﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
375.584,14.73,100,14.44,20.2,20.3,-0.3,20.2,1278,4,77,13.47,13.39,191.2,198.8,303.8,79.94,228,2993.9,2996.2,14.19,4726,131072,1.56,98,4,4,3.6,4,3.6,4,566,82.6,0,2.46,20.2,27.4,28.2,1,-3,-3,-3.4,-3,-3.4,-3,8,91,199.6,327.3,312.26,0.01,-0.7,131072,0.65,0,-0.5,-0.74,0
375.674,14.73,100,14.44,20.1,20.2,-0.2,20,1278,4,77,13.39,13.36,191.2,198.3,306.1,79.94,228,3005.2,2996.2,14.34,4768,131072,1.57,97.9,4.5,4.8,4.1,4.5,4.1,4.5,565,82.9,-0.01,2.46,20,27.5,28.6,1,-2.7,-2.7,-3.4,-3,-3.4,-3,8,91,199.1,328.8,314.25,-0.03,-0.7,131072,0.64,0,-0.6,-1.01,0
375.764,14.73,100,14.4,20.5,20.1,-0.3,20,1308,4,77,13.37,13.32,191.2,197.3,308.5,78.18,228,3002.3,2996.2,14.45,4820,131072,1.67,97.9,4.8,4.8,4.1,4.5,4.1,4.8,566,82.3,0,2.46,19.9,27.8,28.9,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,91,198.4,331.7,316.31,-0.05,-0.7,131072,0.64,0,-0.7,-1.1,0
375.854,14.73,100,14.44,20.4,19.9,-0.3,19.9,1308,4,77,13.33,13.28,191.2,196.9,310.3,77.64,228,2993.9,2996.2,14.63,4858,131072,1.74,97.9,4.8,4.8,4.5,4.8,4.5,4.8,566,82.5,0.01,2.45,19.9,28.7,29.3,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,91,197.7,334.6,318.56,-0.02,-0.7,131072,0.65,0,-0.7,-0.64,0
375.944,14.73,100,14.38,20.3,19.8,-0.2,19.8,1339,4,77,13.27,13.25,191.2,196.7,312.2,76.23,228,2993.6,2996.2,14.51,4902,131072,1.74,97.9,4.8,4.8,4.5,4.8,4.5,4.8,564,82.7,0.01,2.45,19.9,29.6,29.8,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,91,197,337.8,320.94,-0.04,-0.7,0,0.65,0,-0.8,-0.18,0
376.034,14.73,100,14.36,20,19.7,-0.1,19.9,1339,4,79,13.21,13.21,191.2,197.1,313.9,80.48,228,3001.7,2996.2,14.39,4962,131072,1.69,97.9,4.8,4.3,4.5,4.3,4.5,4.3,561,83,0.01,2.45,19.9,30.3,30.3,1,-2.7,-2.3,-3,-2.7,-3,-2.7,8,91,196.3,341.3,323.57,-0.03,-0.8,0,0.65,0.01,-0.8,0.02,0
376.124,14.73,100,14.44,19.5,19.6,0.1,19.9,1371,4,77,13.18,13.17,191.2,197,316.1,76.94,228,2996.5,2996.2,14.48,4997,0,1.67,97.9,4.3,5.2,4,4.3,4,4.8,556,82.9,0,2.45,19.8,30.9,30.8,1,-2.3,-2.3,-2.7,-2.3,-3,-2.3,8,91,196.1,343.4,326.29,0.14,-0.8,0,0.65,0,-0.7,0.09,0
376.214,14.73,100,14.4,19.5,19.6,0,19.7,1371,4,79,13.15,13.14,191.2,196.2,318.9,79.23,228,2983.7,2996.2,14.54,5041,131072,1.69,97.9,5.2,5.2,4.8,5.2,4.8,5.2,560,83,-0.01,2.45,19.7,31.3,31.3,1,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,8,91,195.9,345,328.82,0.08,-0.8,0,0.65,0,-0.7,-0.03,0
376.304,14.73,100,14.4,19.9,19.5,0,19.6,1371,4,79,13.1,13.11,191.2,195.4,320.8,76.75,228,2991,2996.2,14.39,5086,0,1.66,98,5.2,5.2,4.8,5.2,4.8,5.2,556,82.9,0,2.45,19.6,31.7,31.7,1,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,8,91,195.2,347.3,331.31,-0.04,-0.8,0,0.65,0,-0.8,-0.06,0
376.394,14.73,100,14.4,19.4,19.4,0,19.5,1402,4,79,13.07,13.08,191.2,194.9,322.4,77.83,228,2990.1,2996.2,14.43,5121,0,1.6,98,5.2,5.2,4.8,5.2,4.8,5.2,552,82.9,-0.01,2.44,19.4,32,32.1,1,-2.3,-1.9,-2.7,-2.3,-2.7,-2.3,8,90,194.7,348.3,333.66,0.14,-0.8,0,0.65,0,-0.8,-0.12,0
376.484,14.73,100,14.4,19.7,19.4,-0.1,19.4,1402,4,79,13.04,13.06,191.2,193.9,324.7,77.29,228,2982.3,2996.2,14.43,5184,0,1.54,97.9,5.2,5.6,4.8,5.2,4.8,5.2,550,82.9,-0.01,2.44,19.3,32.2,32.4,1,-1.9,-1.9,-2.7,-2.3,-2.7,-1.9,8,90,194.3,350.5,335.92,0.04,-0.8,0,0.65,0,-0.8,-0.28,0
376.574,14.73,100,14.4,19.6,19.3,-0.2,19.2,1432,4,79,13.01,13.04,191.2,193.4,326.9,79.23,228,2979.4,2996.2,14.39,5228,0,1.39,98,5.6,5.1,4.7,5.1,4.8,5.1,546,82.6,-0.01,2.43,19.2,32,32.7,1,-1.9,-1.9,-2.3,-1.9,-2.3,-1.9,8,90,193.8,352.3,338.09,0,-0.8,0,0.65,0,-0.8,-0.76,0
376.664,14.73,100,14.38,19.2,19.3,-0.2,19.2,1432,4,79,12.98,13.01,191.2,192.8,328.5,80.29,228,2998.2,2996.2,14.63,5260,0,1.27,98,5.1,5.1,4.7,5.1,4.7,5.1,540,82.5,0,2.43,19.1,32.1,33,1,-1.9,-1.9,-2.3,-1.9,-2.3,-1.9,8,90,193.2,353.4,340.2,0.02,-0.8,0,0.65,0,-0.9,-0.9,0
376.754,14.73,100,14.4,19.2,19.2,-0.3,19.1,1461,4,79,13.02,12.99,191.2,191.5,330.4,79.41,228,3000.3,2996.2,14.6,5298,0,1.31,97.9,5.1,5.1,4.7,5.1,4.7,5.1,536,81.9,-0.01,2.42,19,32.1,33.3,1,-1.9,-1.9,-2.3,-1.9,-2.3,-1.9,8,90,192.8,354.9,342.26,0.01,-0.8,0,0.64,0,-1,-1.26,0
376.844,14.73,100,14.36,19.1,19.1,-0.3,19,1461,4,79,12.99,12.97,191.2,190.7,331.9,74.98,228,3002,2996.2,14.95,5343,0,1.33,97.9,5.1,5.5,4.7,5.1,4.7,5.1,532,81.8,0,2.42,18.9,32.2,33.6,1,-1.9,-1.5,-2.3,-1.9,-2.3,-1.9,8,90,191.9,356.1,344.15,0.03,-0.8,0,0.64,0,-1,-1.35,0
376.934,14.73,100,14.36,19.1,19.1,-0.3,18.9,1488,4,79,12.96,12.95,191.2,190.1,332.7,81,228,2993.3,2996.2,14.95,5376,0,1.32,98,5.5,5.3,4.7,5.1,4.7,5.3,528,81.9,0,2.41,18.9,32.6,33.8,1,-1.5,-1.5,-1.9,-1.5,-1.9,-1.5,8,90,190.8,357.7,345.98,0.07,-0.8,0,0.64,0,-1.1,-1.25,0
377.024,14.73,100,14.38,18.9,18.9,-0.3,18.8,1488,4,79,12.96,12.92,189.8,189.5,333.3,79.23,228,2977.1,2996.2,15.04,5438,0,1.39,97.9,5,5.5,5.1,5.3,5.1,5.5,524,82.2,0,2.41,18.8,33.1,34,1,-1.5,-1.5,-1.9,-1.5,-1.9,-1.5,8,90,189.6,359.3,347.77,0.14,-0.8,0,0.65,0,-1.2,-0.94,0
377.114,14.73,100,14.4,19.1,18.8,-0.2,18.8,1488,4,79,12.94,12.9,189,188.9,333.6,79.6,228,2970.1,2996.2,14.98,5484,0,1.45,97.9,5.5,5.5,5.1,5.5,5.1,5.5,520,82.6,0.01,2.41,18.8,34,34.3,1,-1.5,-1.5,-1.9,-1.5,-1.9,-1.5,8,90,188.2,360,349.53,0.05,-0.8,0,0.66,0,-1.2,-0.3,0
377.204,14.73,100,14.38,18.8,18.6,-0.1,18.8,1512,4,79,12.92,12.88,187.5,187.6,333.7,78.89,228,3007.2,2996.2,14.54,5498,0,1.53,97.9,6,5.9,5.6,6,5.6,5.9,518,82.9,0,2.4,18.7,34.4,34.6,1,-1.5,-1.2,-1.9,-1.5,-1.9,-1.5,8,90,187.4,360.7,351.2,-0.08,-0.8,0,0.66,0,-1.3,-0.15,0
377.294,14.73,100,14.4,19.1,18.6,-0.1,18.6,1512,4,79,12.93,12.86,186.8,186.7,335.3,77.29,228,3004.3,2996.2,14.45,5560,0,1.74,98,6,6,5.6,6,5.6,6,516,83.1,-0.01,2.4,18.7,34.2,34.8,1,-1.2,-4.2,-1.5,-1.5,-1.9,-1.2,8,90,186.9,362.3,352.7,-0.09,-0.8,0,0.65,0,-1.3,-0.58,0
377.384,14.73,100,14.4,18.7,18.7,-0.2,18.6,1535,4,79,12.89,12.84,186,185.1,337.2,78.71,228,3018,2996.2,14.43,5619,0,1.78,98,5.3,3.3,5.3,5.9,5.3,6.3,512,82.3,-0.01,2.39,18.6,34,35,1,-1.2,-4.2,-1.5,-1.2,-1.5,-1.2,8,88,186,362.9,354.1,-0.14,-0.8,0,0.65,0,-1.4,-0.95,0
377.474,14.73,100,14.4,19,18.6,-0.3,18.5,1535,4,79,12.91,12.81,185.2,185,337.7,79.94,228,3000,2996.2,14.6,5644,0,2.02,98,6.3,3.3,6,6.3,6,6.3,511,82.3,-0.01,2.39,18.4,33.8,35.1,1,-1.2,-4.2,-1.5,-1.2,-1.5,-1.2,8,88,185.5,362.8,355.35,-0.08,-0.8,0,0.65,0,-1.4,-1.26,0
377.564,14.73,100,14.36,18.9,18.6,-0.3,18.4,1557,4,79,12.89,12.79,184.5,184.1,338.8,79.94,228,3008.4,2996.2,14.72,5688,0,2.28,97.9,6.3,3.3,5.9,6.3,5.7,6.3,508,82.1,-0.02,2.38,18.3,33.4,35.2,1,-1.2,-4.2,-1.5,-1.2,-1.5,-1.2,8,88,184.9,363.4,356.41,-0.1,-0.8,131072,0.64,-0.05,-1.5,-1.7,0
377.654,14.73,100,14.38,18.7,18.6,-0.5,18.3,1557,4,79,12.83,12.77,184.5,182.6,340.6,78.18,228,3020.6,2996.2,15.04,5710,131072,2.38,98,6.3,3.3,6,6.3,6,6.3,506,81.3,0,2.38,18.3,33.5,35.3,1,-1.2,-4.2,-1.5,-1.2,-1.5,-0.8,8,88,184.1,364.6,357.46,-0.08,-0.8,131072,0.64,0,-1.6,-1.8,0
377.744,14.73,100,14.36,18.5,18.4,-0.4,18.3,1575,4,79,12.82,12.75,183,181.6,340.4,79.23,228,3008.4,2996.2,15.16,5753,131072,2.55,98,6.3,3.3,6.8,6.8,6.5,6,502,81.3,0.01,2.37,18.2,33.9,35.4,1,-0.8,-3.8,-1.2,-0.8,-1.2,-0.8,8,88,182.4,365.9,358.53,-0.02,-0.8,131072,0.65,0,-1.7,-1.42,0
377.834,14.73,100,14.38,18.3,18.2,-0.3,18.1,1575,4,81,12.83,12.73,181.5,180.9,340.1,78.18,228,3009.8,2996.2,15.28,5785,131072,2.74,98,6.3,4.7,7,6.3,6.3,7.7,502,81.7,0,2.37,17.9,34,35.4,1,-0.8,-3.8,-1.2,-0.8,-1.2,-0.8,8,88,180.7,364.2,359.36,-0.05,-0.7,131072,0.65,0,-1.8,-1.38,0
377.924,14.73,100,14.44,18.1,18,-0.3,18,1591,4,81,12.78,12.7,180,179.3,339.4,78.71,228,3015.3,2996.2,15.3,5826,131072,2.88,98,6.9,4.7,6.9,6.9,6.9,6.9,504,81.4,0.02,2.36,17.9,34.5,35.4,1,-0.8,-3.8,-1.2,-0.8,-1.2,-0.8,8,88,179.4,366,360.19,0,-0.7,131072,0.65,0.01,-1.9,-0.85,0
378.014,14.73,100,14.4,18.1,17.8,-0.2,18,1591,4,81,12.77,12.69,178.5,178.9,339,78.35,228,3001.4,2996.2,15.28,5876,131072,3.05,98,6.9,4.7,6.9,7,6.9,6.9,502,82.1,0.02,2.36,18,35.4,35.4,1,-0.8,-3.8,-1.2,-0.8,-1.2,-0.8,8,88,178.4,368.8,361.23,0.09,-0.7,0,0.66,0.02,-1.9,-0.08,0
378.105,14.73,100,14.38,18,17.7,0.1,18.2,1591,4,81,12.77,12.67,177.8,179.9,338.9,82.08,228,2980.8,2996.2,15.28,5927,0,3.28,98,6.9,4.7,7,6.9,6.9,6.9,495,82.1,0.04,2.36,18.3,36.4,35.8,1,-0.4,-3.4,-0.8,-0.8,-1.2,-0.4,8,86,177.6,373.2,362.91,0.05,-0.7,0,0.66,0.07,-1.9,0.6,0
378.194,14.73,100,14.38,17.7,17.6,0.4,18.3,1605,4,81,12.72,12.65,177,180.6,339.9,79.06,228,2992.1,2996.2,15.16,5954,0,3.4,98,7,5.1,7.1,7,7.1,6.9,492,82.8,0.01,2.36,18.3,37.4,36.2,1,-0.4,-3.4,-0.8,-0.4,-0.8,-0.4,8,86,177.1,375.9,364.92,-0.01,-0.7,0,0.66,0.01,-1.8,1.13,0
378.284,14.73,59.6,14.38,17.8,17.6,0.5,18.4,1605,4,81,12.68,12.63,176.2,180.6,341.9,81,228,3000.3,2996.2,14.87,5996,0,3.45,98,7,5.1,7,7.1,7,7,490,82.9,-0.88,2.31,8.2,12.3,31.8,1,-0.4,-3.4,-0.8,-0.4,-0.8,-0.4,8,86,171.6,263.2,344.85,-0.17,-0.7,0,0.33,-1.67,0,-17.8,0
378.374,14.73,20.8,13.94,24,14.5,-12.3,6.2,1620,4,81,12.64,12.61,157.5,101.6,307.9,77.64,228,3043.2,2940.8,24.8,6036,0,3.51,40,7.1,7.6,7.3,6.9,7.3,8.3,476,65,-2.24,1.89,0,0,14,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,8,86,121.9,125.8,234.38,-2.92,-0.7,0,0.92,-2.98,0,-17.53,0
378.464,14.73,0,14.32,25.1,8.1,-26.3,0,1620,4,81,13.45,12.6,78.8,34.2,143.8,81.71,228,2990.4,2334.8,29.03,5970,0,6.74,20.7,4.7,6.3,3.9,3.3,6.2,6.3,282,65,0.37,1.33,0,0,1.7,1,-3.4,0,0,0,0,0,8,86,24.5,42,111.49,-3.7,0,0,0.41,0,0,-13,0
378.554,14.73,0,14.4,17.6,7.4,-19.4,0,1630,4,81,13.86,13.13,21,19.5,41,77.29,228,2604.3,2263.5,28.59,5904,0,7.92,10.4,7.5,8.1,8,7.1,7.5,8,-18,65,0.84,1.08,0,0,0.2,1,0,0,0,0,0,0,8,86,19.3,40.2,61.79,-0.63,0,0,0.06,0,0,-11.61,0
378.644,14.73,0,14.46,13.3,5.8,-13.9,0,1630,4,82,13.76,13.65,20.2,24.5,39.8,78.52,228,2244.6,2243.2,28.59,6027,0,4.57,11.5,5.5,5.5,5.5,5.5,5.5,5.5,-26,65,0.34,1.03,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.1,50.3,51.93,-0.33,0,0,0.03,0,0,-11.36,0
378.734,14.73,0,14.44,10.9,4.1,-10.7,0.5,1630,4,82,14,14.66,23.2,24.5,45.9,76.58,228,2313.4,2242.9,28.62,5945,0,0.01,14.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,65,0.24,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.9,50.3,49.66,-0.65,0,4,0.04,0,0,-11.21,0
378.824,14.73,0,14.54,9.1,2.7,-8.7,0.5,1630,5,82,24.8,22.32,24,24.5,46.2,79.23,228,2356,2242.9,28.62,5956,4,0.01,15.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,65,0.04,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.5,50.1,48.89,-0.91,0,4,0.06,0,0,-11.16,0
378.914,14.73,0,14.58,7.2,1.8,-7.4,0.5,1630,5,82,42.46,33.39,23.2,24.5,44.6,81.89,228,2388.5,2242.9,28.53,5896,4,0.01,16.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,65,0.18,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.2,49.5,48.33,-1.13,0,4,0.08,0,0,-11.13,0
379.004,14.73,0,14.58,6,1,-5.8,0.5,1629,5,82,66.24,48.59,22.5,24.4,43.4,80.66,228,2420.1,2242.9,28.5,5868,4,0.01,17.4,4,4,4,4,4,4,-65,65,0.13,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.1,49.2,47.91,-1.34,0,4,0.1,0,0,-9.98,0
379.094,14.73,0,14.52,5.1,0.6,-4.9,0.5,1629,5,82,93.49,68.34,22.5,24.4,43.2,78.52,228,2448.2,2242.9,28.53,5814,4,0.01,18.4,4,4,4,4,4,4,-64,65,0.11,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.2,48.7,47.52,-1.51,0,4,0.11,0,0,-8.07,0
379.184,14.73,0,14.54,4.3,0.2,-4,0.5,1625,5,82,111.71,92.2,23.2,24.4,43,79.23,228,2474.3,2242.9,21.17,5694,4,0.01,19.2,3.5,3.5,3.5,3.5,3.5,3.5,-64,100,0.08,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,23.7,47.2,46.68,-1.69,0,4,0.13,0,0,-6.6,0
379.274,14.73,0,14.5,3.7,0,-3.4,0.5,1625,5,82,126.23,118.53,23.2,24.3,42.4,80.83,228,2498.1,2242.9,0.88,5470,4,0.01,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,0.03,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,82,24.2,45.4,45.14,-1.85,0,4,0.13,0,0,-5.77,0
379.364,14.73,0,14.52,3.7,0,-3.2,0.5,1623,5,82,125.44,145.09,24,24.3,41.2,79.94,228,2520.2,2242.9,0.73,5218,4,0.01,20.1,1,1,1,1,1,1,-60,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,82,24.4,43,43.17,-1.99,0,4,0.14,0,0,-5.42,0
379.454,14.73,0,14.52,3.6,0,-3.1,0.5,1623,5,82,129.76,168.66,24,24.2,39.4,74.64,228,2541.6,2242.9,0.85,4986,4,0.01,19.4,0,0,0,0,0,0,-57,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,82,23.8,39.8,40.79,-2.14,0,4,0.15,0,0,-5.14,0
379.554,14.73,0,14.5,3.4,0,-3,0.4,1621,5,82,139.05,189.94,22.5,22.9,35.7,72.69,228,2563.1,2242.9,0.82,4754,4,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,82,22.3,35.8,37.23,-2.27,0,4,0.16,0,0,-4.9,0
379.654,14.73,0,14.54,3.3,0,-2.9,0.3,1621,5,82,140.35,205.5,21.8,21.6,32.2,72.16,228,2583.4,2242.9,0.79,4550,4,0.01,17.4,-2.5,-2.5,-2,-2,-2.5,-2.5,-53,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,82,21.3,32.6,33.82,-2.42,0,4,0.16,0,0,-4.59,0
379.744,14.73,0,14.46,3.1,0,-2.8,0.3,1620,5,82,149.78,215.81,20.2,20.7,29.8,69.14,228,2601.1,2242.9,0.73,4401,4,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.1,0,0.1,1,0,0,0,0,0,0,8,82,16.2,19.9,27.7,-2.5,0,4,0.23,0,0,-4.37,0
379.834,14.73,0,14.46,3,0.2,-2.9,0,1620,5,82,157.21,222.18,13.5,12.8,19.4,68.62,228,2512.3,2236.2,8.65,4306,4,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,71.9,0,1,0,0,0,1,0,0,0,0,0,0,8,82,12.9,18.9,21.24,-1.11,0,4,0.2,0,0,-4.41,0
379.924,14.73,0,14.52,2.6,0,-2.7,0,1616,5,82,79.33,53.09,12,12.7,17.1,68.97,228,2302.3,2227.8,23.9,4226,4,0.01,11,-1.5,-1,-1,-1.5,-1,-1,-32,72.7,0.04,1,0,0,0,1,0,0,0,0,0,0,8,82,12.2,18.3,18.95,-0.19,0,4,0.19,0,0,-3.6,0
380.014,14.73,0,14.54,2.2,-0.2,-2.3,0,1616,5,82,31.28,27.01,12,12.7,16.3,65.25,228,2264.3,2226.6,21.96,4130,4,0.01,11.5,0,0,0,0,0,0,-52,100,0.03,1,0,0,0,1,0,0,0,0,0,0,8,81,12.2,17.9,17.92,-0.34,0,4,0.19,0,0,-3.14,0
380.104,14.73,0,14.54,2.1,-0.1,-2.1,0,1616,5,82,19.53,37,12,12.6,16.2,69.33,228,2283.8,2226.6,1.49,4109,4,0.01,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.2,17.9,17.52,-0.04,0,4,0.19,0,0,-2.84,0
380.194,14.73,0,14.54,2,-0.1,-2.1,0,1611,5,82,22.29,53.76,12,12.6,16.3,69.14,228,2227.2,2222.3,0.67,4094,4,0.01,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-30,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.5,17.8,17.34,0.01,0,4,0.17,0,0,-2.77,0
380.284,14.73,0,14.52,1.9,-0.2,-2,0,1611,5,82,29.02,34.88,12,12.6,16.4,65.25,228,2224.6,2218.5,0.96,4070,4,0.01,12.1,1,1,1,1,1,1,-31,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.4,17.7,17.2,-0.01,0,4,0.17,0,0,-2.63,0
380.374,14.73,0,14.52,1.9,-0.2,-1.9,0,1605,5,82,28.01,30.73,12,12.6,16.3,65.96,228,2238.2,2214.4,0.96,4070,4,0.01,11.6,1.5,1.5,1.5,-0.5,1.5,1.5,-30,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.3,17.6,17.1,0.01,0,0,0.17,0,0,-2.5,0
380.464,14.73,0,14.5,1.9,-0.3,-1.8,0,1605,6,82,24.63,27.35,12,12.6,16.2,64.89,228,2217.6,2210.1,1.17,4050,0,-6.12,11.6,1.7,1.6,1.8,1.7,1.8,1.6,-26,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.4,17.6,17.04,-0.15,0,0,0.17,0,0,-2.43,0
380.553,14.73,0,14.52,1.8,-0.5,-1.8,0,1602,6,82,21.4,20.75,12,12.6,16.1,65.08,228,2222.9,2206.3,1.17,4030,0,1.71,11.3,3,3,3,3,3,3,-24,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.4,17.4,16.95,-0.09,0,0,0.17,0,0,-2.28,0
380.644,14.73,0,14.52,1.7,-0.6,-1.7,0,1602,6,82,19.64,18.02,12,12.6,16,64.89,228,2215.3,2202.8,1.14,4006,0,6.47,11.3,3,3,3,3,3,3,-24,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,81,12.4,17.3,16.85,-0.08,0,0,0.16,0,0,-2.11,0
380.744,14.73,0,14.5,1.6,-0.7,-1.6,0,1598,6,82,18.36,16.52,12,12.6,15.9,64.54,228,2208.9,2199.4,1.2,3944,0,10.51,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-24,100,0,1,0,0,0,1,0,0,0,0,0,0,8,79,12.6,16.9,16.64,-0.08,0,0,0.15,0,0,-2.04,0
380.834,14.73,0,14.5,1.6,-0.7,-1.6,0,1598,6,82,16.69,15.8,12,12.5,15.5,63.83,228,2208.3,2196.7,1.26,3802,0,9.11,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-24,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,79,12.6,16.3,16.14,-0.03,0,0,0.14,0,0,-1.91,0
380.924,14.73,0,14.52,1.5,-0.7,-1.5,0,1594,6,82,16.01,15.39,12,12.5,14.8,61.89,228,2190.7,2194.4,1.23,3634,0,9.24,10.9,1,1,1,1,1,1,-24,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,79,12.5,15.4,15.46,0.09,0,0,0.14,0,0,-1.8,0
381.014,14.73,0,14.52,1.4,-0.7,-1.4,0,1594,6,82,14.95,15.14,12,12.4,14.1,61.89,228,2178.5,2192.4,1.29,3464,0,6.75,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-24,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,79,12.5,14.7,14.76,0.13,0,0,0.14,0,0,-1.69,0
381.104,14.73,0,14.5,1.4,-0.8,-1.4,0,1594,6,82,14.71,14.98,12,12.4,13.5,58.16,228,2161.1,2190.9,1.29,3304,0,6.19,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-22,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,79,12.6,14,14.05,0.24,0,0,0.15,0,0,-1.57,0
381.194,14.73,0,14.54,1.3,-0.8,-1.3,0,1591,6,82,14.45,14.88,12,12.4,12.9,56.04,228,2156.7,2189.2,1.17,3153,0,5.33,10,-0.5,-0.5,0,-0.5,0,-0.5,-20,100,0,1,0,0,0,1,0,0,0,0,0,0,8,79,12.6,13.3,13.37,0.2,0,0,0.16,0,0,-1.48,0
381.284,14.73,0,14.52,1.3,-0.8,-1.2,0,1591,6,82,14.34,14.82,12,12.4,12.2,54.97,228,2162.5,2188.3,1.26,2997,0,4.91,9.5,-1.4,-0.9,-1.3,-1.4,-1.3,-1,-20,100,0,1,0,0,0,1,0,0,0,0,0,0,8,79,12.6,12.6,12.76,0.17,0,0,0.17,0,0,-1.38,0
381.374,14.73,0,14.58,1.2,-0.8,-1.2,0,1587,6,82,14.19,14.78,12,12.4,11.7,55.33,228,2171.8,2187.8,1.2,2908,0,4.14,9.3,-2,-2,-2,-2,-2,-2,-20,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,79,12.5,12.4,12.26,0.06,0,0,0.18,0,0,-1.26,0
