﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 91_95
24.896,14.67,100,14.46,16.8,16.4,-0.3,16.3,1317,4,68,13.09,13.09,179.2,177.9,296,78.35,219,2905.1,2894.7,17.12,5122,131072,4.55,98,6.5,6.5,6.5,6.5,6.5,6.5,544,79,0,2.19,16.3,22.6,23.8,1,0,0,0,0,0,0,8,75,179.1,318.2,307.81,-0.22,0,131072,0.61,0,-1.6,-1.18,0
24.986,14.67,100,14.4,16.3,16.4,-0.3,16.3,1317,4,68,13.09,13.08,178.5,177.5,297.6,78.18,219,2911.8,2894.7,17.39,5150,131072,4.56,98,6.5,6.5,6.5,6.5,6.5,6.5,541,78.8,0.01,2.19,16.2,23,23.9,1,0,0,0,0,0,0,8,75,178.3,319.7,308.9,-0.03,0,131072,0.61,0,-1.7,-0.91,0
25.076,14.67,100,14.44,16.6,16.2,-0.2,16.2,1341,4,68,13.08,13.06,177.8,177,298.6,79.6,219,2887.4,2894.7,17.42,5212,131072,4.55,98,7,7,7,7,7,7,538,79.1,0,2.19,16.2,23.4,24.1,1,0,0,0,0,0,0,8,75,177.7,321.8,310.12,0.02,0,131072,0.61,0,-1.7,-0.71,0
25.166,14.67,100,14.38,16.4,16.2,-0.2,16.1,1341,4,68,13.09,13.05,177,176.8,299.9,78.35,219,2877.6,2894.7,17.33,5254,131072,4.67,98,7,7,7,7,7,7,535,79.2,0.01,2.19,16.1,23.8,24.2,1,0,0,0,0,0,0,8,75,176.9,323.5,311.46,-0.06,0,0,0.62,0,-1.8,-0.41,0
25.261,14.67,100,14.36,16,16.1,-0.2,16.1,1364,4,68,13.05,13.05,176.2,176.3,301.2,80.66,219,2899.3,2894.7,17.18,5275,0,4.58,98,7,7,7,7,7,7,527,79.4,0,2.19,16.1,24.2,24.4,1,0,0,0,0,0,0,8,75,176.4,325.4,312.92,-0.11,0,0,0.62,0,-1.8,-0.21,0
25.356,14.67,100,14.4,16.4,16,-0.1,16.1,1364,4,68,13.07,13.04,175.5,175.7,303.1,77.64,219,2902.5,2894.7,17.24,5333,0,4.64,98,7,7,7,7,7,7,524,79.4,0,2.19,16.1,24.4,24.6,1,0,0,0,0,0,0,8,75,175.9,327.3,314.63,-0.16,0,131072,0.62,0,-1.9,-0.19,0
25.448,14.67,100,14.4,16.3,16,-0.2,15.9,1387,4,68,13.03,13.03,175.5,174.7,304.3,77.12,219,2912.4,2894.7,17.27,5370,131072,4.57,98,8,8,8,8,8,8,530,79.1,0,2.18,15.9,24.3,24.8,1,0,0,0,0,0,0,8,75,175.1,327.8,316,-0.08,0,131072,0.62,0,-1.9,-0.41,0
25.546,14.67,100,14.4,16,15.9,-0.2,16,1387,4,68,13.06,13.01,174,174.3,305.2,78.71,219,2907.1,2894.7,17.24,5405,131072,4.66,98,8,8,8,8,8,8,524,79.1,0.01,2.18,16,24.8,25,1,0,0,0,0,0,0,8,75,174.3,330.5,317.67,-0.04,0,0,0.62,0,-1.9,-0.16,0
25.636,14.67,100,14.4,15.8,15.8,0,16.1,1387,4,68,13.04,13,173.2,174.6,305.7,81.54,219,2897,2894.7,17.24,5466,0,4.69,98,8,8,8,8,8,8,516,79.3,0.01,2.18,16.1,25.3,25.2,1,0,0,0,0,0,0,8,75,173.3,332.7,319.41,-0.14,0,0,0.63,0,-1.9,0.05,0
25.725,14.67,100,14.44,16,15.8,0.1,16.1,1409,4,68,13.05,12.98,172.5,174.3,306.9,79.41,219,2911.8,2894.7,17.27,5508,0,4.83,97.9,8,8,8,8,8,8.5,514,79.5,0,2.18,16,25.6,25.5,1,0,0,0,0,0,0,8,75,172.8,333,321.06,-0.07,0,131072,0.63,0,-1.9,0.09,0
25.815,14.67,100,14.4,15.9,15.8,0,15.8,1409,4,68,13.05,12.97,172.5,172.7,308.2,80.12,219,2914.1,2894.7,17.15,5524,131072,4.93,98,8.5,8.5,8.5,8.5,8.5,8.5,516,79.6,-0.01,2.18,15.8,25.5,25.6,1,0,0,0,0,0,0,8,73,172.2,332.6,322.33,-0.07,0,0,0.63,-0.01,-1.9,-0.08,0
25.905,14.67,100,14.44,16.2,15.7,-0.1,15.6,1431,4,68,13.01,12.95,171,170.4,308.6,76.94,219,2885.1,2894.7,17.21,5582,131072,5.1,97.9,9,9,9,9,9,9,514,79.7,-0.04,2.17,15.5,24.2,25.6,1,0,0,0,0,0,0,8,73,171.4,330.8,323.06,0.08,0,131072,0.61,-0.1,-2,-1.32,0
26.001,14.67,100,14.46,15.6,15.7,-0.4,15.4,1431,4,68,12.98,12.92,171,169.4,309.9,77.12,219,2899.3,2894.7,17.95,5614,131072,5.27,97.9,9,9,9,9,9,9,515,78.1,0,2.16,15.4,24.1,25.6,1,0,0,0,0,0,0,8,73,170.3,330.7,323.61,-0.1,0,131072,0.61,0,-2.1,-1.53,0
26.101,14.67,100,14.44,15.5,15.5,-0.4,15.3,1449,4,68,12.99,12.89,168.8,168,309.2,79.6,219,2920.5,2894.7,18.18,5644,131072,5.57,98,9,9,9,9,9,9,510,78.2,0,2.15,15.2,24,25.5,1,0,0,0,0,0,0,8,73,168.2,330.9,324.07,-0.19,0,131072,0.61,0,-2.2,-1.48,0
26.201,14.67,100,14.4,15.6,15.3,-0.3,15.1,1449,4,68,12.93,12.85,167.2,166.2,307.9,79.94,219,2906.3,2894.7,18.06,5710,131072,5.71,98,9.5,9.5,9.5,9.5,9.5,9.5,505,78.4,-0.02,2.14,15,23.8,25.4,1,0,0,0,0,0,0,8,73,166.6,329.2,324.27,0,0,131072,0.61,-0.03,0,-1.55,0
26.301,14.67,100,14.44,15.5,15.1,-0.4,14.8,1467,4,68,12.93,12.82,165.8,163.4,307.3,78.71,219,2890.3,2894.7,17.27,5745,131072,6.05,98,9.5,9.5,9.5,9.5,9.5,9.5,504,80.1,-0.01,2.13,14.9,23.5,25.2,1,0,0,0,0,0,0,8,73,165.7,329.5,324.15,0.03,0,131072,0.6,0,0,-1.7,0
26.401,14.67,100,14.44,15.2,15.1,-0.4,14.9,1467,4,68,12.88,12.78,165.8,164,309.1,79.06,219,2895.8,2894.7,17.27,5780,131072,6.31,98,9.5,9.5,9.5,9.5,9.5,9.5,501,79.5,0,2.12,15,23.6,25.1,1,0,0,0,0,0,0,8,73,165.4,333.5,324.63,-0.04,0,131072,0.6,0,-0.1,-1.56,0
26.501,14.67,98,14.44,15.5,15.1,-0.3,15.1,1483,4,70,12.82,12.76,165,164.5,311.2,80.83,219,2899.3,2894.7,17.39,5832,131072,6.4,98,9.5,9.5,9.5,9.5,9.5,9.5,496,79.2,0.01,2.12,15.2,24.4,25.3,1,0,0,0,0,0,0,8,73,165.3,336.5,325.8,-0.16,0,131072,0.61,0,-0.2,-0.84,0
26.601,14.67,100,14.38,15.3,15.1,-0.2,15.2,1483,4,70,12.79,12.72,165,165,312.3,77.46,219,2908.9,2894.7,17.18,5873,131072,6.61,98,9.5,9.5,9.5,9.5,9.5,9.5,496,80.2,0.01,2.12,15.3,25.1,25.5,1,0,0,0,0,0,0,8,73,165.4,338.8,327.23,0.06,0,131072,0.61,0,-0.3,-0.36,0
26.701,14.67,100,14.44,15.3,15.2,-0.1,15.3,1499,4,70,12.75,12.7,165,165.2,314.1,79.06,219,2899.9,2894.7,16.89,5896,0,6.71,98,9.5,9.5,9.5,9.5,9.5,9.5,493,80.3,0,2.13,15.3,25.6,25.7,1,0,0,0,0,0,0,8,73,165.3,341.3,328.89,-0.02,0,0,0.62,0,-0.3,-0.15,0
26.801,14.67,100,14.4,15.3,15.3,-0.1,15.3,1499,4,70,12.76,12.67,165,165.3,317.3,78.35,219,2900.5,2894.7,16.95,5927,131072,6.95,98,9.5,9.5,9.5,9.5,9.5,9.5,492,80.1,0,2.13,15.4,25.8,26,1,0,0,0,0,0,0,8,73,165.7,344,330.77,-0.14,0,131072,0.61,0,-0.3,-0.2,0
26.901,14.67,100,14.44,15.8,15.4,-0.2,15.4,1512,4,70,12.69,12.64,165.8,165.1,320.3,79.06,219,2909.5,2894.7,16.89,5998,131072,6.91,98,9.5,9.5,9.5,9.5,9.5,9.5,492,79.6,-0.01,2.13,15.4,25.7,26.3,1,0,0,0,0,0,0,8,73,166,346.4,332.77,-0.14,0,131072,0.61,0,-0.4,-0.69,0
27.001,14.67,100,14.44,15.7,15.4,-0.3,15.3,1512,4,70,12.64,12.61,165.8,164.4,322.1,79.77,219,2895.8,2894.7,17.09,6040,131072,6.94,98,10,10,10,10,10,10,492,79.1,-0.01,2.14,15.2,25.2,26.6,1,0,0,0,0,0,0,8,73,165.7,346.4,334.56,-0.04,0,131072,0.6,-0.01,-0.4,-1.4,0
27.101,14.67,80.5,14.44,15.6,15.3,-0.3,15.2,1524,4,70,12.61,12.6,165,164,323.3,79.41,219,2900.5,2894.7,17.42,6051,131072,6.91,97.9,10,10,10,10,10,10,491,78.6,0.01,2.14,15.1,25.5,26.8,1,0,0,0,0,0,0,8,73,164.8,346.6,336.24,-0.17,0,131072,0.61,0,-0.5,-1.32,0
27.201,14.67,62.9,14.44,15.3,15.2,-0.9,14.4,1524,4,70,12.59,12.59,163.5,158.8,323.1,80.29,219,2918.5,2894.7,17.56,6090,131072,6.84,96.7,9.6,9.5,9.5,9.6,9.5,9.5,488,77.9,-0.08,2.12,14,21.7,26.6,1,0,0,0,0,0,0,8,73,161.9,335.7,335.88,-0.17,0,0,0.55,-0.15,0,-4.73,0
27.301,14.67,60.1,14.4,15.4,14.4,-1.6,13.9,1535,4,70,12.6,12.59,159,156.1,315.3,79.41,219,2922.5,2894.7,20.73,6142,0,6.84,74.1,11.1,11,10.5,11.1,10.5,10.3,476,73.7,-0.09,2.09,12.7,17.7,26,1,0,0,0,0,0,0,8,73,156,321.2,334.08,-0.06,0,0,0.49,-0.17,0,-8.19,0
27.401,14.67,0,14.32,19.1,12,-9.3,0.3,1535,4,70,12.84,12.59,135,85.5,269.5,80.83,219,2873.2,2866,29.47,6116,0,7.77,39.9,4.8,5.1,2.2,3.8,4.8,3.4,394,65,-2.2,1.62,0,0,7.5,1,0,0,0,0,0,0,8,72,87.8,56.8,191.24,-3.53,0,0,1.34,-1.96,0,-16.37,0
27.501,14.67,0,14.52,20,6.8,-21.5,0,1546,4,70,13.48,12.87,27,19.5,54.2,72.69,219,2505.1,2277.4,28.85,6088,0,9.91,13.5,17.3,31.6,20.8,14.3,20.8,20.5,151,65,0.74,1.17,0,0,0.5,1,0,0,0,0,0,0,8,72,20.7,41.6,82.1,1.13,0,0,0.17,0,0,-12.31,0
27.600,14.67,0,14.46,10.7,5.6,-12.9,0,1546,4,70,13.55,13.48,18.8,19.5,38.1,82.77,219,1827.2,2250.4,28.71,6159,0,7.64,11.2,6.5,7,6.5,7,6.5,7,-19,65,0.3,1.03,0,0,0.1,1,0,0,0,0,0,0,8,72,22.1,51.2,54.83,4.5,0,0,0.04,0,0,-11.61,0
27.700,14.67,0,14.46,8.7,3.8,-10.1,0.5,1546,4,70,13.81,13.93,23.2,24.5,45.9,78,219,1572.2,2242.3,28.71,6078,0,0.01,14.3,5,5,5,5,5,5,-62,65,0.2,1.03,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.8,51.5,51.26,4.56,0,0,0.05,0,0,-11.36,0
27.801,14.67,0,14.44,8.8,2.5,-8.5,0.5,1546,4,70,19.01,20.4,24,24.5,47.3,79.6,219,1568.4,2242.3,28.59,6100,0,0.01,15.7,5,5,5,5,5,5,-62,65,0.12,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.5,51.4,50.16,4.64,0,0,0.06,0,0,-11.29,0
27.901,14.67,0,14.52,6.7,1.4,-6.9,0.5,1544,4,70,44.76,32.01,23.2,24.5,46.3,79.94,219,1634.6,2242.3,28.62,6078,0,0.01,16.8,5,5,5,5,5,5,-62,65,0.16,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.1,51.2,49.78,3.68,0,0,0.09,0,0,-11.26,0
28.001,14.67,0,14.54,5.4,0.7,-5.4,0.5,1544,4,70,72.63,48.67,22.5,24.5,45.1,81.54,219,1761.1,2242.3,28.65,6056,0,0.01,18,5,5,5,5,5,5,-62,65,0.11,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.2,51,49.55,2.89,0,0,0.11,0,0,-9.27,0
28.101,14.67,0,14.58,4.6,0.3,-4.3,0.5,1542,4,70,100.35,70.92,23.2,24.5,45.3,79.23,219,1866.3,2242.3,28.62,6031,0,0.01,19.1,5,5,5,5,5,5,-62,65,0.09,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.4,50.9,49.35,2.28,0,0,0.12,0,0,-7.25,0
28.201,14.67,0,14.52,3.8,0,-3.5,0.5,1542,4,70,108.1,98.06,23.2,24.5,45.5,79.77,219,1947.9,2242.3,14.95,6049,0,0.01,20.3,5,5,5,5,5,5,-62,100,0.06,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,23.7,50.9,49.26,1.79,0,0,0.13,0,0,-5.8,0
28.301,14.67,0,14.54,3.5,-0.1,-3,0.5,1539,4,70,113.82,127.56,23.2,24.5,46.1,81,219,2009.9,2242.3,0.64,6009,0,0.01,21.4,5,5,5,5,5,5,-62,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,24.2,50.7,49.15,1.46,0,0,0.14,0,0,-5.28,0
28.401,14.67,0,14.54,3.4,0,-2.9,0.5,1539,4,70,120.66,155.99,24,24.5,47.1,79.23,219,2057.5,2242.3,0.55,6006,0,0.01,21.9,4,4.5,4,4.5,4.5,4,-62,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,72,24.5,50.7,49.02,1.19,0,0,0.15,0,0,-5.18,0
28.501,14.67,0,14.58,3.4,-0.1,-2.9,0.5,1539,5,70,131.46,180.27,24,24.5,47.3,79.77,219,2076.1,2242.3,0.73,5996,0,0.01,21.8,4,4,4,4,4.5,4,-62,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.5,50.7,48.96,1.1,0,0,0.15,0,0,-5.09,0
28.601,14.67,0,14.54,3.3,-0.1,-2.8,0.5,1539,5,70,134.4,198.72,24,24.5,47.4,78.71,219,2090.3,2242.3,0.7,5973,0,0.01,21.8,4,4,4,4,4,4,-61,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.5,50.5,48.81,1,0,4,0.15,0,0,-5.02,0
28.701,14.67,0,14.54,3.3,-0.1,-2.8,0.5,1537,5,70,141.34,212.01,24,24.5,47.2,81.71,219,2102.5,2242.3,0.55,5941,4,0.01,21.7,4,4,4,4,4,4,-61,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.5,50.2,48.64,0.93,0,4,0.16,0,0,-5,0
28.801,14.67,0,14.54,3.3,-0.1,-2.8,0.5,1537,5,70,149.4,220.55,24,24.5,47,80.29,219,2112.9,2242.3,0.53,5904,4,0.01,21.5,4,4,4,4,4,4,-60,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.5,49.7,48.32,0.85,0,4,0.16,0,0,-4.99,0
28.901,14.67,0,14.52,3.3,-0.1,-2.8,0.5,1537,5,70,152.43,226.36,24,24.4,46.3,79.06,219,2123.6,2242.3,0.55,5827,4,0.01,21.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.5,48.8,47.71,0.78,0,4,0.16,0,0,-4.89,0
29.001,14.67,0,14.52,3.2,-0.1,-2.8,0.5,1537,5,70,161.86,229.81,24,24.4,45.4,79.23,219,2134.1,2242.3,0.44,5688,4,0.01,21.2,3,3,3,3,3,3,-59,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.8,47.6,46.69,0.71,0,4,0.16,0,0,-4.8,0
29.101,14.67,0,14.52,3.2,-0.1,-2.8,0.5,1535,5,70,168.18,231.58,24.8,24.3,44,79.94,219,2142.8,2242.3,0.5,5476,4,0.01,20.8,2,2,2,2,2,2,-57,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,70,24.6,45.4,45.14,0.65,0,4,0.16,0,0,-4.71,0
29.201,14.67,0,14.5,3.2,-0.1,-2.7,0.5,1535,5,70,164.96,233.37,24,24.3,41.7,76.94,219,2152.7,2242.3,0.59,5244,4,0.01,20.2,1,1,1,1,1,1,-55,100,-0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,70,16.8,24.6,35.67,0.86,0,4,0.25,0,0,-4.54,0
29.301,14.67,0,14.5,3.3,0.3,-3.2,0,1535,5,70,183.57,234.28,14.2,13.2,23.8,75.7,219,2065.6,2231,10.38,5066,4,0.01,13.5,2.5,5,5,2.5,2.5,5,-28,65,0.02,1.01,0,0,0.1,1,0,0,0,0,0,0,8,70,13.1,22.8,26.04,0.69,0,4,0.18,0,0,-4.91,0
29.401,14.67,0,14.44,2.7,0.1,-2.9,0,1535,5,70,38.54,42.37,12.8,13.1,20.7,75.7,219,2054.9,2227.2,29.18,4924,4,0.01,12.3,26.7,26.2,26.5,26.2,26.5,26.1,-10,65.7,0.03,1,0,0,0,1,0,0,0,0,0,0,8,70,12.9,22.2,22.78,0.75,0,4,0.18,0,0,-4.18,0
29.501,14.67,0,14.44,2.4,-0.2,-2.5,0,1531,5,70,22.8,27.42,12.8,13,19.9,72.5,219,2146.6,2223.1,27.68,4776,4,0.01,12.1,24.9,24,24.3,24,24.2,24.6,-10,100,0.04,1,0,0,0,1,0,0,0,0,0,0,8,70,12.8,21.3,21.32,0.52,0,4,0.17,0,0,-3.47,0
29.601,14.67,0,14.46,2.2,-0.4,-2.2,0,1531,5,70,15.81,19.35,12.8,12.9,19,71.27,219,2160.2,2219.4,5.8,4612,4,0.01,12,23.3,22.8,22.9,22.8,22.9,22.8,-10,100,0.02,1,0,0,0,1,0,0,0,0,0,0,8,70,12.6,20.3,20.24,0.21,0,4,0.15,0,0,-3.02,0
29.701,14.67,0,14.54,2,-0.5,-2.1,0,1526,5,70,15.06,16.44,12,12.8,18.4,71.62,219,2217.1,2215.9,0.88,4468,4,0.01,11.9,21.4,21.4,21.4,21.6,21.3,21.4,-10,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,70,12.5,19.8,19.46,-0.13,0,4,0.15,0,0,-2.86,0
29.801,14.67,0,14.6,1.9,-0.6,-2,0,1526,5,70,14.83,15.07,12,12.8,18,71.45,219,2239.1,2213,0.85,4442,4,0.01,11.8,1.5,0,1.5,1.5,1.5,0,-16,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,68,12.5,19.5,19.07,-0.31,0,4,0.14,0,0,-2.68,0
29.902,14.67,0,14.54,1.9,-0.3,-1.9,0,1522,5,70,14.6,16.77,12,12.8,18,68.62,219,2264.9,2213,0.96,4433,4,0.01,13.2,1,1,1,1,1,1,-50,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,68,12.8,19.5,18.88,-0.39,0,4,0.14,0,0,-2.46,0
30.001,14.67,0,14.54,1.8,-0.2,-1.8,0,1522,5,70,14.89,26.75,12,12.8,18.1,72.33,219,2274.8,2213,0.94,4437,4,0.01,13.5,1,1,1,1,1,1,-50,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,68,12.8,19.5,18.82,-0.45,0,4,0.14,0,0,-2.34,0
30.101,14.67,0,14.52,1.7,-0.2,-1.7,0,1519,5,70,18.15,41.49,12.8,12.8,18.2,70.92,219,2283.8,2213,0.96,4430,0,0.01,13.5,0.5,1,1,0.5,1,0.5,-50,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,68,12.9,19.4,18.77,-0.52,0,0,0.15,0,0,-2.22,0
30.201,14.67,0,14.5,1.7,-0.2,-1.6,0,1519,5,70,23.16,62.01,12.8,12.8,18.2,70.39,219,2291.6,2213,0.94,4401,0,0.01,13.7,0.5,0.5,0.5,0.5,0.5,0.5,-50,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,68,12.9,19.3,18.72,-0.56,0,0,0.16,0,0,-2.1,0
