﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
04:59.83,4120,25.8823529411765,138.345864661654,0,69.2629450549451,0.796875,0,24,690,2120,4120,138.345864661654,-1.5625,0.8984375,0.796875,14.194,666,3.825,-1.21875,5.46875,4120,6,111.59,690,2120,105.94,185.714285714286,185.714285714286,54.1353383458647,24,4120,138.345864661654,0.796875,0,0,24,0,0,0,0
04:59.98,4080,9.41176470588235,34.5864661654135,32.25,63.1064175824176,0.875,0,24,430,1490,4080,34.5864661654135,-6.25,0.953125,0.875,14.194,672,0.765,-1.21875,5.46875,4080,6,97.63,430,1490,102.35,187.218045112782,187.218045112782,22.5563909774436,24,4080,34.5864661654135,0.875,0,32.25,24,0,0,0,0
05:00.14,4120,9.01960784313725,19.5488721804511,32.25,21.6996153846154,0.984375,0,23,320,1330,4120,19.5488721804511,-4.6875,0.9296875,0.984375,14.1,678,0.765,-1.21875,5.46875,4120,6,97.45,320,1330,100.96,187.218045112782,187.218045112782,15.7894736842105,23,4120,19.5488721804511,0.984375,0,32.25,23,0,0,0,0
05:00.29,4080,8.62745098039216,15.0375939849624,32.25,16.8892417582418,0.9765625,0,23,320,1190,4080,15.0375939849624,-2.34375,0.8984375,0.9765625,14.194,690,0.51,-1.21875,5.46875,4080,6,97.48,320,1190,99.65,186.466165413534,186.466165413534,15.7894736842105,23,4080,15.0375939849624,0.9765625,0,32.25,23,0,0,0,0
05:00.44,4080,9.80392156862745,16.5413533834586,15.75,17.7278241758242,0.96875,0,22,320,1130,4080,16.5413533834586,1.5625,0.890625,0.96875,14.1,690,0.765,-1.21875,5.46875,4080,6,96.62,320,1130,98.43,186.466165413534,186.466165413534,16.5413533834586,22,4080,16.5413533834586,0.96875,0,15.75,22,0,0,0,0
05:00.59,4080,10.1960784313725,16.5413533834586,7.5,12.1756923076923,0.921875,0,22,320,1110,4080,16.5413533834586,4.296875,0.8828125,0.921875,14.194,684,0.765,-1.21875,5.46875,4080,6,95.75,320,1110,96.97,186.466165413534,186.466165413534,16.5413533834586,22,4080,16.5413533834586,0.921875,0,7.5,22,0,0,0,0
05:00.74,4040,10.1960784313725,16.5413533834586,2.25,14.4023076923077,0.890625,0,21,320,1090,4040,16.5413533834586,4.6875,0.8828125,0.890625,14.194,684,0.765,-1.21875,5.46875,4040,6,95.59,320,1090,95.67,186.466165413534,186.466165413534,16.5413533834586,21,4040,16.5413533834586,0.890625,0,2.25,21,0,0,0,0
05:00.90,4080,10.1960784313725,16.5413533834586,-1.5,15.3089010989011,0.875,0,21,320,1090,4080,16.5413533834586,4.296875,0.8828125,0.875,14.194,684,0.765,-1.21875,5.46875,4080,6,94.2,320,1090,94.19,185.714285714286,185.714285714286,16.5413533834586,21,4080,16.5413533834586,0.875,0,-1.5,21,0,0,0,0
05:01.06,4040,10.5882352941176,16.5413533834586,-1.5,15.7353956043956,0.875,0,21,320,1080,4040,16.5413533834586,4.296875,0.8828125,0.875,14.194,684,0.765,-1.21875,5.46875,4040,6,92.46,320,1080,92.71,185.714285714286,185.714285714286,16.5413533834586,21,4040,16.5413533834586,0.875,0,-1.5,21,0,0,0,0
05:01.21,4040,10.5882352941176,16.5413533834586,-1.5,15.5561538461538,0.875,0,21,320,1080,4040,16.5413533834586,0,0.953125,0.875,14.288,690,0,-1.21875,5.46875,4040,6,93.12,320,1080,93.12,185.714285714286,185.714285714286,16.5413533834586,21,4040,16.5413533834586,0.875,0,-1.5,21,0,0,0,0
05:01.36,4040,10.5882352941176,16.5413533834586,1.5,16.2299010989011,1.5703125,0,22,330,1100,4040,16.5413533834586,0,0.953125,1.5703125,14.194,696,0,-1.21875,5.46875,4040,6,93.43,330,1100,93.43,184.962406015038,184.962406015038,17.2932330827068,22,4040,16.5413533834586,1.5703125,0,1.5,22,0,0,0,0
05:01.51,4000,10.1960784313725,17.2932330827068,1.5,15.5012087912088,1.9921875,0,22,330,1100,4000,17.2932330827068,0,0.953125,1.9921875,14.194,708,0,-1.21875,5.46875,4000,6,93.69,330,1100,93.69,182.706766917293,182.706766917293,18.0451127819549,22,4000,17.2932330827068,1.9921875,0,1.5,22,0,0,0,0
05:01.66,4000,10.1960784313725,17.2932330827068,1.5,15.0067032967033,1.9921875,0,22,340,1090,4000,17.2932330827068,0,0.953125,1.9921875,14.194,690,0,-1.21875,5.46875,4000,6,93.92,340,1090,93.92,178.947368421053,178.947368421053,17.2932330827068,22,4000,17.2932330827068,1.9921875,0,1.5,22,0,0,0,0
05:01.81,3960,9.80392156862745,17.2932330827068,0,15.0341758241758,1.9921875,0,22,340,1090,3960,17.2932330827068,0,0.953125,1.9921875,14.194,690,0,-1.21875,5.46875,3960,6,94.17,340,1090,94.17,175.187969924812,175.187969924812,17.2932330827068,22,3960,17.2932330827068,1.9921875,0,0,22,0,0,0,0
05:01.96,3960,9.80392156862745,17.2932330827068,0,14.5946153846154,1.9921875,0,22,340,1090,3960,17.2932330827068,0,0.953125,1.9921875,14.1,678,0,-1.21875,5.46875,3960,6,94.4,340,1090,94.4,174.436090225564,174.436090225564,17.2932330827068,22,3960,17.2932330827068,1.9921875,0,0,22,0,0,0,0
05:02.11,3920,9.80392156862745,17.2932330827068,0,14.9242857142857,1.9921875,0,22,340,1090,3920,17.2932330827068,0,0.953125,1.9921875,14.194,672,0,-1.21875,5.46875,3920,6,94.65,340,1090,94.65,173.684210526316,173.684210526316,17.2932330827068,22,3920,17.2932330827068,1.9921875,0,0,22,0,0,0,0
05:02.27,3880,9.80392156862745,17.2932330827068,0,14.677032967033,1.9921875,0,22,340,1090,3880,17.2932330827068,0,0.953125,1.9921875,14.194,660,0,-1.21875,5.46875,3880,6,94.86,340,1090,94.86,173.684210526316,173.684210526316,16.5413533834586,22,3880,17.2932330827068,1.9921875,0,0,22,0,0,0,0
05:02.42,3880,9.41176470588235,16.5413533834586,-3,14.2649450549451,1.9921875,0,22,340,1090,3880,16.5413533834586,0,0.953125,1.9921875,14.194,660,0,-1.21875,5.46875,3880,6,95.03,340,1090,95.03,173.684210526316,173.684210526316,16.5413533834586,22,3880,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:02.57,3840,9.41176470588235,16.5413533834586,-3,12.9593296703297,1.9921875,0,22,340,1090,3840,16.5413533834586,0,0.953125,1.9921875,14.194,648,0,-1.21875,5.46875,3840,6,95.14,340,1090,95.14,173.684210526316,173.684210526316,16.5413533834586,22,3840,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:02.72,3840,9.41176470588235,17.2932330827068,-3.75,14.8693406593407,1.9921875,0,22,340,1090,3840,17.2932330827068,0,0.953125,1.9921875,14.1,636,0,-1.21875,5.46875,3840,6,95.38,340,1090,95.38,172.932330827068,172.932330827068,17.2932330827068,22,3840,17.2932330827068,1.9921875,0,-3.75,22,0,0,0,0
05:02.87,3800,9.41176470588235,16.5413533834586,-3,14.2649450549451,1.9921875,0,22,340,1090,3800,16.5413533834586,0,0.953125,1.9921875,14.194,630,0,-1.21875,5.46875,3800,6,95.62,340,1090,95.62,172.932330827068,172.932330827068,17.2932330827068,22,3800,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:03.03,3800,9.41176470588235,17.2932330827068,-3.75,14.5946153846154,1.9921875,0,22,340,1090,3800,17.2932330827068,0,0.953125,1.9921875,14.194,630,0,-1.21875,5.46875,3800,6,95.67,340,1090,95.67,173.684210526316,173.684210526316,17.2932330827068,22,3800,17.2932330827068,1.9921875,0,-3.75,22,0,0,0,0
05:03.17,3760,9.41176470588235,17.2932330827068,-3.75,13.3439450549451,1.9921875,0,22,340,1090,3760,17.2932330827068,0,0.953125,1.9921875,14.194,618,0,-1.21875,5.46875,3760,6,95.87,340,1090,95.87,173.684210526316,173.684210526316,17.2932330827068,22,3760,17.2932330827068,1.9921875,0,-3.75,22,0,0,0,0
05:03.33,3760,9.01960784313725,16.5413533834586,-3,13.5362527472527,1.9921875,0,22,340,1090,3760,16.5413533834586,0,0.953125,1.9921875,14.194,612,0,-1.21875,5.46875,3760,6,96.05,340,1090,96.05,173.684210526316,173.684210526316,16.5413533834586,22,3760,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:03.48,3760,9.01960784313725,16.5413533834586,-3,14.0582307692308,1.9921875,0,22,340,1090,3760,16.5413533834586,0,0.953125,1.9921875,14.194,606,0,-1.21875,5.46875,3760,6,96.25,340,1090,96.25,173.684210526316,173.684210526316,16.5413533834586,22,3760,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:03.63,3720,9.01960784313725,16.5413533834586,-3.75,13.5087802197802,1.9921875,0,22,340,1090,3720,16.5413533834586,0,0.953125,1.9921875,14.194,606,0,-1.21875,5.46875,3720,6,96.37,340,1090,96.37,173.684210526316,173.684210526316,16.5413533834586,22,3720,16.5413533834586,1.9921875,0,-3.75,22,0,0,0,0
05:03.78,3720,9.01960784313725,16.5413533834586,-3,13.7285604395604,1.9921875,0,22,340,1090,3720,16.5413533834586,0,0.953125,1.9921875,14.194,594,0,-1.21875,5.46875,3720,6,96.5,340,1090,96.5,173.684210526316,173.684210526316,16.5413533834586,22,3720,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:03.93,3720,9.01960784313725,16.5413533834586,-3,13.3439450549451,1.9921875,0,22,340,1090,3720,16.5413533834586,0,0.953125,1.9921875,14.194,588,0,-1.21875,5.46875,3720,6,96.62,340,1090,96.62,173.684210526316,173.684210526316,16.5413533834586,22,3720,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.08,3720,9.01960784313725,16.5413533834586,-3,12.9318571428571,1.9921875,0,22,340,1090,3720,16.5413533834586,0,0.953125,1.9921875,14.194,582,0,-1.21875,5.46875,3720,6,96.84,340,1090,96.84,173.684210526316,173.684210526316,16.5413533834586,22,3720,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.23,3680,9.01960784313725,16.5413533834586,-3,12.8769120879121,1.9921875,0,22,340,1090,3680,16.5413533834586,0,0.953125,1.9921875,14.288,582,0,-1.21875,5.46875,3680,6,96.98,340,1090,96.98,173.684210526316,173.684210526316,16.5413533834586,22,3680,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.38,3680,9.01960784313725,16.5413533834586,-3,13.3439450549451,1.9921875,0,22,340,1090,3680,16.5413533834586,0,0.953125,1.9921875,14.194,576,0,-1.21875,5.46875,3680,6,97.09,340,1090,97.09,173.684210526316,173.684210526316,16.5413533834586,22,3680,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.53,3680,9.01960784313725,16.5413533834586,-3,13.1516373626374,1.9921875,0,22,340,1090,3680,16.5413533834586,0,0.953125,1.9921875,14.194,570,0,-1.21875,5.46875,3680,6,97.26,340,1090,97.26,173.684210526316,173.684210526316,16.5413533834586,22,3680,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.68,3680,9.01960784313725,16.5413533834586,-3,12.7944945054945,1.9921875,0,22,340,1090,3680,16.5413533834586,0,0.953125,1.9921875,14.288,564,0,-1.21875,5.46875,3680,6,97.34,340,1090,97.34,173.684210526316,173.684210526316,16.5413533834586,22,3680,16.5413533834586,1.9921875,0,-3,22,0,0,0,0
05:04.83,3640,9.01960784313725,16.5413533834586,-3,12.8494395604396,1.9921875,0,23,340,1090,3640,16.5413533834586,0,0.953125,1.9921875,14.288,564,0,-1.21875,5.46875,3640,6,97.55,340,1090,97.55,173.684210526316,173.684210526316,16.5413533834586,23,3640,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:04.99,3640,9.01960784313725,15.7894736842105,-3,11.9284395604396,1.9921875,0,23,340,1090,3640,15.7894736842105,0,0.953125,1.9921875,14.288,558,0,-1.21875,5.46875,3640,6,97.58,340,1090,97.58,173.684210526316,173.684210526316,15.7894736842105,23,3640,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:05.14,3640,9.01960784313725,15.7894736842105,-3,13.8933956043956,1.9921875,0,23,340,1090,3640,15.7894736842105,0,0.953125,1.9921875,14.288,552,0,-1.21875,5.46875,3640,6,97.82,340,1090,97.82,173.684210526316,173.684210526316,16.5413533834586,23,3640,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:05.32,3600,9.01960784313725,16.5413533834586,-3,13.1241648351648,1.9921875,0,23,330,1090,3600,16.5413533834586,0,0.953125,1.9921875,14.194,546,0,-1.21875,5.46875,3600,6,97.91,330,1090,97.91,173.684210526316,173.684210526316,16.5413533834586,23,3600,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:05.47,3600,8.62745098039216,16.5413533834586,-3,12.9318571428571,1.9921875,0,23,330,1090,3600,16.5413533834586,0,0.953125,1.9921875,14.194,540,0,-1.21875,5.46875,3600,6,98,330,1090,98,173.684210526316,173.684210526316,16.5413533834586,23,3600,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:05.62,3600,8.62745098039216,15.7894736842105,-3,13.1241648351648,1.9921875,0,23,330,1090,3600,15.7894736842105,0,0.953125,1.9921875,14.194,540,0,-1.21875,5.46875,3600,6,98.07,330,1090,98.07,173.684210526316,173.684210526316,16.5413533834586,23,3600,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:05.77,3600,8.62745098039216,16.5413533834586,-3,13.0692197802198,1.9921875,0,23,330,1090,3600,16.5413533834586,0,0.953125,1.9921875,14.1,534,0,-1.21875,5.46875,3600,6,98.12,330,1090,98.12,173.684210526316,173.684210526316,16.5413533834586,23,3600,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:05.92,3600,8.62745098039216,16.5413533834586,-3,12.5053626373626,1.9921875,0,23,330,1080,3600,16.5413533834586,0,0.953125,1.9921875,14.194,534,0,-1.21875,5.46875,3600,6,98.32,330,1080,98.32,173.684210526316,173.684210526316,16.5413533834586,23,3600,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:06.07,3560,8.62745098039216,16.5413533834586,-3,13.1791098901099,1.9921875,0,23,330,1090,3560,16.5413533834586,0,0.953125,1.9921875,14.194,528,0,-1.21875,5.46875,3560,6,98.47,330,1090,98.47,173.684210526316,173.684210526316,16.5413533834586,23,3560,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:06.22,3560,8.62745098039216,16.5413533834586,-3,12.5053626373626,1.9921875,0,23,330,1080,3560,16.5413533834586,0,0.953125,1.9921875,14.194,528,0,-1.21875,5.46875,3560,6,98.6,330,1080,98.6,173.684210526316,173.684210526316,15.7894736842105,23,3560,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:06.37,3560,8.62745098039216,15.7894736842105,-3,12.3954725274725,1.9921875,0,23,330,1080,3560,15.7894736842105,0,0.953125,1.9921875,14.194,522,0,-1.21875,5.46875,3560,6,98.62,330,1080,98.62,173.684210526316,173.684210526316,15.7894736842105,23,3560,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:06.52,3560,8.62745098039216,15.7894736842105,-3,12.6427252747253,1.9921875,0,23,330,1080,3560,15.7894736842105,0,0.953125,1.9921875,14.194,516,0,-1.21875,5.46875,3560,6,98.8,330,1080,98.8,173.684210526316,173.684210526316,16.5413533834586,23,3560,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:06.68,3560,8.62745098039216,15.7894736842105,-3,12.368,1.9921875,0,23,330,1080,3560,15.7894736842105,0,0.953125,1.9921875,14.194,516,0,-1.21875,5.46875,3560,6,98.92,330,1080,98.92,173.684210526316,173.684210526316,16.5413533834586,23,3560,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:06.83,3520,8.62745098039216,16.5413533834586,-3,12.3130549450549,1.9921875,0,23,330,1080,3520,16.5413533834586,0,0.953125,1.9921875,14.194,516,0,-1.21875,5.46875,3520,6,99.04,330,1080,99.04,173.684210526316,173.684210526316,16.5413533834586,23,3520,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:06.98,3520,8.62745098039216,16.5413533834586,-3,13.0142747252747,1.9921875,0,23,330,1080,3520,16.5413533834586,0,0.953125,1.9921875,14.194,510,0,-1.21875,5.46875,3520,6,99.14,330,1080,99.14,173.684210526316,173.684210526316,16.5413533834586,23,3520,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:07.13,3520,8.62745098039216,16.5413533834586,-3,12.8494395604396,1.9921875,0,23,330,1080,3520,16.5413533834586,0,0.953125,1.9921875,14.194,504,0,-1.21875,5.46875,3520,6,99.29,330,1080,99.29,173.684210526316,173.684210526316,16.5413533834586,23,3520,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:07.28,3520,8.62745098039216,16.5413533834586,-3,11.9284395604396,1.9921875,0,23,330,1080,3520,16.5413533834586,0,0.953125,1.9921875,14.194,504,0,-1.21875,5.46875,3520,6,99.34,330,1080,99.34,173.684210526316,173.684210526316,16.5413533834586,23,3520,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:07.43,3480,8.62745098039216,16.5413533834586,-3,12.821967032967,1.9921875,0,23,330,1080,3480,16.5413533834586,0,0.953125,1.9921875,14.194,504,0,-1.21875,5.46875,3480,6,99.47,330,1080,99.47,173.684210526316,173.684210526316,16.5413533834586,23,3480,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:07.58,3480,8.62745098039216,16.5413533834586,-3,12.2855824175824,1.9921875,0,23,330,1080,3480,16.5413533834586,0,0.953125,1.9921875,14.194,498,0,-1.21875,5.46875,3480,6,99.54,330,1080,99.54,173.684210526316,173.684210526316,15.7894736842105,23,3480,16.5413533834586,1.9921875,0,-3,23,0,0,0,0
05:07.73,3480,8.62745098039216,15.7894736842105,-3,11.846021978022,1.9921875,0,23,330,1080,3480,15.7894736842105,0,0.953125,1.9921875,14.194,498,0,-1.21875,5.46875,3480,6,99.55,330,1080,99.55,173.684210526316,173.684210526316,15.7894736842105,23,3480,15.7894736842105,1.9921875,0,-3,23,0,0,0,0
05:07.88,3480,8.62745098039216,16.5413533834586,-3.75,12.6427252747253,1.9921875,0,23,330,1080,3480,16.5413533834586,0,0.953125,1.9921875,14.194,492,0,-1.21875,5.46875,3480,6,99.77,330,1080,99.77,173.684210526316,173.684210526316,16.5413533834586,23,3480,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.03,3480,8.62745098039216,16.5413533834586,-3.75,11.9833846153846,1.9921875,0,23,330,1080,3480,16.5413533834586,0,0.953125,1.9921875,14.194,492,0,-1.21875,5.46875,3480,6,99.77,330,1080,99.77,173.684210526316,173.684210526316,16.5413533834586,23,3480,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.18,3440,8.62745098039216,16.5413533834586,-3.75,12.1207472527473,1.9921875,0,23,330,1080,3440,16.5413533834586,0,0.953125,1.9921875,14.288,492,0,-1.21875,5.46875,3440,6,99.83,330,1080,99.83,173.684210526316,173.684210526316,15.7894736842105,23,3440,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.33,3440,8.62745098039216,16.5413533834586,-3.75,12.4229450549451,1.9921875,0,23,330,1080,3440,16.5413533834586,0,0.953125,1.9921875,14.194,486,0,-1.21875,5.46875,3440,6,100.02,330,1080,100.02,173.684210526316,173.684210526316,16.5413533834586,23,3440,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.48,3440,8.62745098039216,16.5413533834586,-3.75,12.1482197802198,1.9921875,0,23,330,1080,3440,16.5413533834586,0,0.953125,1.9921875,14.288,486,0,-1.21875,5.46875,3440,6,100.04,330,1080,100.04,172.932330827068,172.932330827068,16.5413533834586,23,3440,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.63,3440,8.62745098039216,16.5413533834586,-3.75,12.3954725274725,1.9921875,0,23,330,1080,3440,16.5413533834586,0,0.953125,1.9921875,14.288,486,0,-1.21875,5.46875,3440,6,100.2,330,1080,100.2,172.932330827068,172.932330827068,16.5413533834586,23,3440,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.78,3440,8.62745098039216,16.5413533834586,-3.75,12.2306373626374,1.9921875,0,23,330,1080,3440,16.5413533834586,0,0.953125,1.9921875,14.194,480,0,-1.21875,5.46875,3440,6,100.26,330,1080,100.26,172.932330827068,172.932330827068,16.5413533834586,23,3440,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:08.93,3400,8.23529411764706,16.5413533834586,-3.75,12.0932747252747,1.9921875,0,23,330,1080,3400,16.5413533834586,0,0.953125,1.9921875,14.194,480,0,-1.21875,5.46875,3400,6,100.26,330,1080,100.26,172.932330827068,172.932330827068,16.5413533834586,23,3400,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:09.08,3400,8.23529411764706,16.5413533834586,-3.75,11.8734945054945,1.9921875,0,23,330,1080,3400,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-1.21875,5.46875,3400,6,100.43,330,1080,100.43,172.932330827068,172.932330827068,16.5413533834586,23,3400,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:09.23,3400,8.23529411764706,16.5413533834586,-3.75,11.9284395604396,1.9921875,0,23,330,1080,3400,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-1.21875,5.46875,3400,6,100.51,330,1080,100.51,172.932330827068,172.932330827068,16.5413533834586,23,3400,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:09.38,3400,8.23529411764706,16.5413533834586,-3.75,12.0932747252747,1.9921875,0,23,330,1080,3400,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-1.21875,5.46875,3400,6,100.59,330,1080,100.59,172.932330827068,172.932330827068,16.5413533834586,23,3400,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:09.53,3400,8.23529411764706,16.5413533834586,-3.75,12.1207472527473,1.9921875,0,23,330,1080,3400,16.5413533834586,0,0.953125,1.9921875,14.194,468,0,-1.21875,5.46875,3400,6,100.69,330,1080,100.69,172.932330827068,172.932330827068,16.5413533834586,23,3400,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:09.68,3360,8.23529411764706,15.7894736842105,-3.75,12.2306373626374,1.9921875,0,23,330,1080,3360,15.7894736842105,0,0.953125,1.9921875,14.194,468,0,-1.21875,5.46875,3360,6,100.8,330,1080,100.8,172.932330827068,172.932330827068,15.7894736842105,23,3360,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
05:09.83,3360,8.23529411764706,15.7894736842105,-3.75,12.0658021978022,1.9921875,0,23,330,1080,3360,15.7894736842105,0,0.953125,1.9921875,14.194,468,0,-1.21875,5.46875,3360,6,100.95,330,1080,100.95,172.932330827068,172.932330827068,16.5413533834586,23,3360,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
05:09.98,3360,8.23529411764706,16.5413533834586,-3.75,11.9284395604396,1.9921875,0,23,330,1080,3360,16.5413533834586,0,0.953125,1.9921875,14.194,468,0,-1.21875,5.46875,3360,6,101,330,1080,101,172.932330827068,172.932330827068,16.5413533834586,23,3360,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:10.13,3360,8.23529411764706,16.5413533834586,-3.75,12.0383296703297,1.9921875,0,23,330,1080,3360,16.5413533834586,0,0.953125,1.9921875,14.194,462,0,-1.21875,5.46875,3360,6,101.04,330,1080,101.04,172.932330827068,172.932330827068,16.5413533834586,23,3360,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:10.28,3320,8.23529411764706,16.5413533834586,-3.75,12.1756923076923,1.9921875,0,23,330,1080,3320,16.5413533834586,0,0.953125,1.9921875,14.194,462,0,-1.21875,5.46875,3320,6,101.14,330,1080,101.14,172.932330827068,172.932330827068,15.7894736842105,23,3320,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:10.43,3320,8.23529411764706,15.7894736842105,-3.75,11.5438241758242,1.9921875,0,23,330,1080,3320,15.7894736842105,0,0.953125,1.9921875,14.194,462,0,-1.21875,5.46875,3320,6,101.24,330,1080,101.24,172.932330827068,172.932330827068,16.5413533834586,23,3320,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
05:10.59,3320,8.23529411764706,15.7894736842105,-3.75,11.3096373626374,1.9921875,0,23,330,1080,3320,15.7894736842105,0,0.953125,1.9921875,14.194,462,0,-1.21875,5.46875,3320,6,101.25,330,1080,101.25,172.932330827068,172.932330827068,16.5413533834586,23,3320,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
05:10.74,3320,8.23529411764706,16.5413533834586,-3.75,12.0932747252747,1.9921875,0,23,330,1080,3320,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-1.21875,5.46875,3320,6,101.29,330,1080,101.29,172.18045112782,172.18045112782,16.5413533834586,23,3320,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:10.88,3320,8.23529411764706,16.5413533834586,-3.75,12.0108571428571,1.9921875,0,23,330,1080,3320,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-1.21875,5.46875,3320,6,101.43,330,1080,101.43,172.18045112782,172.18045112782,16.5413533834586,23,3320,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:11.03,3320,8.23529411764706,16.5413533834586,-3.75,11.2546923076923,1.9921875,0,23,330,1080,3320,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-1.21875,5.46875,3320,6,101.49,330,1080,101.49,172.18045112782,172.18045112782,16.5413533834586,23,3320,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:11.18,3280,8.23529411764706,16.5413533834586,-3.75,11.378989010989,1.9921875,0,23,330,1080,3280,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-1.21875,5.46875,3280,6,101.55,330,1080,101.55,172.18045112782,172.18045112782,15.7894736842105,23,3280,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:11.34,3280,8.23529411764706,16.5413533834586,-3.75,12.0383296703297,1.9921875,0,23,330,1070,3280,16.5413533834586,0,0.953125,1.9921875,14.194,450,0,-1.21875,5.46875,3280,6,101.7,330,1070,101.7,172.18045112782,172.18045112782,16.5413533834586,23,3280,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:11.49,3280,8.23529411764706,16.5413533834586,-3.75,12.3405274725275,1.9921875,0,23,330,1080,3280,16.5413533834586,0,0.953125,1.9921875,14.194,450,0,-1.21875,5.46875,3280,6,101.7,330,1080,101.7,172.18045112782,172.18045112782,16.5413533834586,23,3280,16.5413533834586,1.9921875,0,-3.75,23,0,0,0,0
05:11.64,3280,7.84313725490196,15.7894736842105,-3.75,11.4888791208791,1.9921875,0,23,330,1070,3280,15.7894736842105,0,0.953125,1.9921875,14.194,450,0,-1.21875,5.46875,3280,6,101.74,330,1070,101.74,172.18045112782,172.18045112782,15.7894736842105,23,3280,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
05:11.79,3280,7.84313725490196,15.7894736842105,-3.75,11.5438241758242,1.9921875,0,23,330,1070,3280,15.7894736842105,0,0.953125,1.9921875,14.194,450,0,-1.21875,5.46875,3280,6,101.87,330,1070,101.87,172.18045112782,172.18045112782,15.7894736842105,23,3280,15.7894736842105,1.9921875,0,-3.75,23,0,0,0,0
