﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:24.26,2000,5.49019607843137,15.7894736842105,-5.25,7.105,0.9921875,0,27,280,1010,2000,15.7894736842105,0,1,0.9921875,14.006,342,0.51,-2.0625,8.203125,2000,1,77.67,280,1010,75.68,156.390977443609,156.390977443609,15.0375939849624,27,2000,15.7894736842105,0.9921875,0,-5.25,27,0,0,0,0
00:24.41,1840,5.09803921568627,15.0375939849624,-6,6.95323076923077,0.9921875,0,27,290,1010,1840,15.0375939849624,0,1,0.9921875,14.1,342,0.51,-2.0625,8.203125,1840,1,75.08,290,1010,75.18,149.624060150376,149.624060150376,15.0375939849624,27,1840,15.0375939849624,0.9921875,0,-6,27,0,0,0,0
00:24.57,1720,4.31372549019608,15.0375939849624,5.25,6.184,0.9921875,0,27,330,1010,1720,15.0375939849624,0,1,0.9921875,14.1,336,0.765,-2.0625,8.203125,1720,2,73.7,330,1010,74.64,141.353383458647,141.353383458647,15.7894736842105,27,1720,15.0375939849624,0.9921875,0,5.25,27,0,0,0,0
00:24.71,1680,9.01960784313725,18.0451127819549,15,10.2656813186813,0.9921875,0,27,650,1000,1680,18.0451127819549,0,1,0.9921875,14.006,342,1.53,-2.0625,8.203125,1680,2,72.88,650,1000,74,136.842105263158,136.842105263158,29.3233082706767,27,1680,18.0451127819549,0.9921875,0,15,27,0,0,0,0
00:24.87,1520,10.9803921568627,36.8421052631579,14.25,15.7353956043956,0.9921875,0,27,620,1000,1520,36.8421052631579,0,1,0.9921875,14.006,342,2.295,-2.0625,8.203125,1520,2,71.05,620,1000,72.74,127.81954887218,127.81954887218,43.609022556391,27,1520,36.8421052631579,0.9921875,0,14.25,27,0,0,0,0
00:25.02,1560,9.80392156862745,43.609022556391,10.5,14.4023076923077,0.9921875,0,27,600,1000,1560,43.609022556391,0,1,0.9921875,13.912,354,2.04,-2.0625,8.203125,1560,2,69.95,600,1000,71.4,135.338345864662,135.338345864662,42.1052631578947,27,1560,43.609022556391,0.9921875,0,10.5,27,0,0,0,0
00:25.18,1600,10.5882352941176,42.1052631578947,11.25,15.2814285714286,0.9921875,0,27,600,1010,1600,42.1052631578947,0,1,0.9921875,14.006,354,2.04,-2.0625,8.203125,1600,2,68.93,600,1010,69.92,141.353383458647,141.353383458647,42.1052631578947,27,1600,42.1052631578947,0.9921875,0,11.25,27,0,0,0,0
00:25.33,1680,10.5882352941176,41.3533834586466,12,14.9517582417582,0.9921875,0,27,630,1010,1680,41.3533834586466,0,1,0.9921875,14.006,360,2.04,-2.0625,8.203125,1680,2,69.9,630,1010,69.82,142.857142857143,142.857142857143,40.6015037593985,27,1680,41.3533834586466,0.9921875,0,12,27,0,0,0,0
00:25.48,1720,10.5882352941176,39.0977443609023,12,15.0067032967033,0.9921875,0,27,660,1010,1720,39.0977443609023,0,1,0.9921875,13.912,360,1.785,-2.0625,8.203125,1720,2,70.4,660,1010,71.19,148.12030075188,148.12030075188,37.593984962406,27,1720,39.0977443609023,0.9921875,0,12,27,0,0,0,0
00:25.63,1800,10.9803921568627,37.593984962406,13.5,14.9242857142857,0.9921875,0,27,660,1020,1800,37.593984962406,0,1,0.9921875,14.006,366,1.785,-2.0625,8.203125,1800,2,74.39,660,1020,73.14,151.127819548872,151.127819548872,38.3458646616541,27,1800,37.593984962406,0.9921875,0,13.5,27,0,0,0,0
00:25.78,1880,10.9803921568627,39.0977443609023,13.5,16.120010989011,0.9921875,0,27,650,1020,1880,39.0977443609023,0,1,0.9921875,14.1,366,1.785,-2.0625,8.203125,1880,2,75.88,650,1020,75.49,153.383458646617,153.383458646617,39.0977443609023,27,1880,39.0977443609023,0.9921875,0,13.5,27,0,0,0,0
00:25.93,1880,11.3725490196078,39.0977443609023,13.5,16.4496813186813,0.9921875,0,27,640,1020,1880,39.0977443609023,0,1,0.9921875,14.006,372,1.785,-2.0625,8.203125,1880,2,78.09,640,1020,77.71,157.142857142857,157.142857142857,39.0977443609023,27,1880,39.0977443609023,0.9921875,0,13.5,27,0,0,0,0
00:26.08,1960,11.3725490196078,38.3458646616541,13.5,16.5046263736264,0.9921875,0,27,640,1030,1960,38.3458646616541,0,1,0.9921875,14.1,372,1.53,-2.0625,8.203125,1960,2,80.98,640,1030,79.82,159.398496240602,159.398496240602,38.3458646616541,27,1960,38.3458646616541,0.9921875,0,13.5,27,0,0,0,0
00:26.23,2040,11.3725490196078,38.3458646616541,13.5,16.9167142857143,0.9921875,0,27,570,1030,2040,38.3458646616541,0,1,0.9921875,14.006,378,1.53,-2.0625,8.203125,2040,2,82.11,570,1030,80.55,164.661654135338,164.661654135338,36.0902255639098,27,2040,38.3458646616541,0.9921875,0,13.5,27,0,0,0,0
00:26.38,2080,6.66666666666667,30.0751879699248,14.25,8.23137362637363,0.9921875,0,27,340,1030,2080,30.0751879699248,0,1,0.9921875,14.006,378,1.02,-2.0625,8.203125,2080,2,80.96,340,1030,79.34,165.413533834586,165.413533834586,23.3082706766917,27,2080,30.0751879699248,0.9921875,0,14.25,27,0,0,0,0
00:26.53,2080,5.88235294117647,20.3007518796992,-6.75,8.03906593406593,0.9921875,0,27,280,1030,2080,20.3007518796992,0,1,0.9921875,14.006,378,0.765,-2.0625,8.203125,2080,2,79.67,280,1030,78.43,160.902255639098,160.902255639098,17.2932330827068,27,2080,20.3007518796992,0.9921875,0,-6.75,27,0,0,0,0
00:26.68,1960,5.49019607843137,16.5413533834586,-5.25,6.89828571428571,0.9921875,0,27,280,1020,1960,16.5413533834586,0,1,0.9921875,14.006,378,0.51,-2.0625,8.203125,1960,2,79.71,280,1020,77.84,154.135338345865,154.135338345865,15.0375939849624,27,1960,16.5413533834586,0.9921875,0,-5.25,27,0,0,0,0
00:26.83,1840,5.09803921568627,15.0375939849624,-6,5.8818021978022,0.9921875,0,27,290,1010,1840,15.0375939849624,0,1,0.9921875,13.912,372,0.51,-2.0625,8.203125,1840,3,77.56,290,1010,77.26,146.616541353383,146.616541353383,15.0375939849624,27,1840,15.0375939849624,0.9921875,0,-6,27,0,0,0,0
00:26.98,1760,5.49019607843137,15.0375939849624,15.75,4.71354945054945,0.9921875,0,27,750,1010,1760,15.0375939849624,0,1,0.9921875,14.006,366,1.02,-2.0625,8.203125,1760,3,74.68,750,1010,78.02,140.601503759398,140.601503759398,22.5563909774436,27,1760,15.0375939849624,0.9921875,0,15.75,27,0,0,0,0
00:27.13,1600,13.7254901960784,33.8345864661654,12.75,19.005967032967,0.9921875,0,27,750,1000,1600,33.8345864661654,0,1,0.9921875,14.006,384,2.295,-2.0625,8.203125,1600,3,76.39,750,1000,78.08,138.345864661654,138.345864661654,48.1203007518797,27,1600,33.8345864661654,0.9921875,0,12.75,27,0,0,0,0
00:27.28,1640,12.156862745098,48.1203007518797,6.75,16.9441868131868,0.9921875,0,27,760,1010,1640,48.1203007518797,0,1,0.9921875,14.1,384,2.295,-2.0625,8.203125,1640,3,77.02,760,1010,78.37,136.842105263158,136.842105263158,49.6240601503759,27,1640,48.1203007518797,0.9921875,0,6.75,27,0,0,0,0
00:27.43,1720,13.3333333333333,48.8721804511278,9,19.005967032967,0.9921875,0,27,390,1020,1720,48.8721804511278,0,1,0.9921875,14.1,384,2.295,-2.0625,8.203125,1720,3,77.48,390,1020,76.56,139.84962406015,139.84962406015,42.1052631578947,27,1720,48.8721804511278,0.9921875,0,9,27,0,0,0,0
00:27.58,1680,6.66666666666667,33.8345864661654,15,10.9524945054945,0.9921875,0,27,360,1020,1680,33.8345864661654,0,1,0.9921875,14.1,390,1.275,-2.0625,8.203125,1680,3,78.01,360,1020,75.42,144.360902255639,144.360902255639,26.3157894736842,27,1680,33.8345864661654,0.9921875,0,15,27,0,0,0,0
00:27.73,1720,5.88235294117647,23.3082706766917,15,8.06653846153846,0.9921875,0,27,320,1020,1720,23.3082706766917,0,1,0.9921875,14.006,384,0.765,-2.0625,8.203125,1720,3,73.7,320,1020,74.55,146.616541353383,146.616541353383,19.5488721804511,27,1720,23.3082706766917,0.9921875,0,15,27,0,0,0,0
00:27.88,1760,4.70588235294118,18.0451127819549,12.75,6.29389010989011,0.9921875,0,26,290,1010,1760,18.0451127819549,0,1,0.9921875,14.1,384,0.765,-2.0625,8.203125,1760,3,73.02,290,1010,73.96,147.368421052632,147.368421052632,16.5413533834586,26,1760,18.0451127819549,0.9921875,0,12.75,26,0,0,0,0
00:28.03,1760,4.31372549019608,15.7894736842105,4.5,5.263,0.9921875,0,26,290,1010,1760,15.7894736842105,0,1,0.9921875,14.1,378,0.51,-2.0625,8.203125,1760,3,72.71,290,1010,73.39,146.616541353383,146.616541353383,15.0375939849624,26,1760,15.7894736842105,0.9921875,0,4.5,26,0,0,0,0
00:28.18,1760,4.31372549019608,15.0375939849624,-1.5,5.5651978021978,0.9921875,0,26,290,1010,1760,15.0375939849624,0,1,0.9921875,14.1,372,0.51,-2.0625,8.203125,1760,3,72.51,290,1010,72.92,151.127819548872,151.127819548872,14.2857142857143,26,1760,15.0375939849624,0.9921875,0,-1.5,26,0,0,0,0
00:28.33,1840,4.70588235294118,14.2857142857143,-3,5.59267032967033,0.9921875,0,26,290,1010,1840,14.2857142857143,0,1,0.9921875,14.1,372,0.51,-2.0625,8.203125,1840,3,72.33,290,1010,72.4,150.375939849624,150.375939849624,14.2857142857143,26,1840,14.2857142857143,0.9921875,0,-3,26,0,0,0,0
00:28.48,1840,4.70588235294118,14.2857142857143,-6.75,6.07410989010989,0.9921875,0,26,290,1010,1840,14.2857142857143,0,1,0.9921875,14.1,372,0.51,-2.0625,8.203125,1840,3,71.63,290,1010,71.93,151.87969924812,151.87969924812,14.2857142857143,26,1840,14.2857142857143,0.9921875,0,-6.75,26,0,0,0,0
00:28.63,1840,4.70588235294118,15.0375939849624,-6.75,6.45872527472527,0.9921875,0,26,290,1000,1840,15.0375939849624,0,1,0.9921875,14.006,372,0.51,-2.0625,8.203125,1840,3,71.41,290,1000,71.37,152.631578947368,152.631578947368,15.7894736842105,26,1840,15.0375939849624,0.9921875,0,-6.75,26,0,0,0,0
00:28.78,1880,4.70588235294118,15.7894736842105,-6,6.26641758241758,0.9921875,0,26,290,1000,1880,15.7894736842105,0,1,0.9921875,14.1,378,0.51,-2.0625,8.203125,1880,3,70.68,290,1000,70.86,153.383458646617,153.383458646617,15.0375939849624,26,1880,15.7894736842105,0.9921875,0,-6,26,0,0,0,0
00:28.93,1880,4.70588235294118,15.0375939849624,-6,6.10158241758242,0.9921875,0,27,290,1000,1880,15.0375939849624,0,0.953125,0.9921875,14.006,378,0.51,-2.0625,8.203125,1880,3,70.78,290,1000,70.27,154.887218045113,154.887218045113,15.0375939849624,27,1880,15.0375939849624,0.9921875,0,-6,27,0,0,0,0
00:29.09,1920,4.70588235294118,15.0375939849624,12,6.01916483516484,0.9921875,0,27,290,1000,1920,15.0375939849624,0,0.953125,0.9921875,14.006,378,0.51,-2.0625,8.203125,1920,3,71.32,290,1000,69.74,154.887218045113,154.887218045113,15.0375939849624,27,1920,15.0375939849624,0.9921875,0,12,27,0,0,0,0
00:29.23,1920,4.70588235294118,15.0375939849624,0,6.26641758241758,0.9921875,0,27,290,1000,1920,15.0375939849624,0,0.953125,0.9921875,14.194,378,0.51,-2.0625,8.203125,1920,3,69.78,290,1000,69.26,155.639097744361,155.639097744361,15.0375939849624,27,1920,15.0375939849624,0.9921875,0,0,27,0,0,0,0
00:29.38,1920,4.70588235294118,15.0375939849624,-5.25,6.15652747252747,0.9921875,0,27,290,1000,1920,15.0375939849624,0,0.953125,0.9921875,14.194,378,0,-2.0625,8.203125,1920,3,69.73,290,1000,69.73,156.390977443609,156.390977443609,15.0375939849624,27,1920,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:29.53,1960,4.70588235294118,15.0375939849624,-5.25,6.45872527472527,0.9921875,0,27,290,1000,1960,15.0375939849624,0,0.953125,0.9921875,14.1,378,0,-2.0625,8.203125,1960,3,69.73,290,1000,69.73,157.142857142857,157.142857142857,15.0375939849624,27,1960,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:29.68,1960,4.70588235294118,15.0375939849624,-5.25,6.54114285714286,0.9921875,0,27,290,1000,1960,15.0375939849624,0,0.953125,0.9921875,14.1,378,0,-2.0625,8.203125,1960,3,69.73,290,1000,69.73,157.894736842105,157.894736842105,15.0375939849624,27,1960,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:29.84,2000,4.70588235294118,15.0375939849624,-5.25,6.84334065934066,0.9921875,0,27,290,1010,2000,15.0375939849624,0,0.953125,0.9921875,14.1,384,0,-2.0625,8.203125,2000,3,69.75,290,1010,69.75,158.646616541353,158.646616541353,15.0375939849624,27,2000,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:29.98,2000,4.70588235294118,15.0375939849624,-5.25,6.59608791208791,0.9921875,0,27,290,1010,2000,15.0375939849624,0,0.953125,0.9921875,14.1,378,0,-2.0625,8.203125,2000,3,69.75,290,1010,69.75,159.398496240602,159.398496240602,15.0375939849624,27,2000,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:30.14,2000,4.70588235294118,15.0375939849624,-5.25,6.62356043956044,0.9921875,0,27,290,1010,2000,15.0375939849624,0,0.953125,0.9921875,14.1,378,0,-2.0625,8.203125,2000,3,69.73,290,1010,69.73,160.902255639098,160.902255639098,15.0375939849624,27,2000,15.0375939849624,0.9921875,0,-5.25,27,0,0,0,0
00:30.29,2000,4.70588235294118,15.0375939849624,-5.25,6.62356043956044,1.9921875,0,27,290,1010,2000,15.0375939849624,0,0.953125,1.9921875,14.1,378,0,-2.0625,8.203125,2000,3,69.75,290,1010,69.75,155.639097744361,155.639097744361,15.0375939849624,27,2000,15.0375939849624,1.9921875,0,-5.25,27,0,0,0,0
00:30.44,1880,4.70588235294118,15.7894736842105,-6,6.87081318681319,1.9921875,0,27,290,1010,1880,15.7894736842105,0,0.953125,1.9921875,14.1,372,0,-2.0625,8.203125,1880,4,69.73,290,1010,69.73,146.616541353383,146.616541353383,16.5413533834586,27,1880,15.7894736842105,1.9921875,0,-6,27,0,0,0,0
00:30.59,1680,4.31372549019608,15.7894736842105,-7.5,5.99169230769231,1.9921875,0,27,280,1010,1680,15.7894736842105,0,0.953125,1.9921875,14.1,366,0,-2.0625,8.203125,1680,4,69.75,280,1010,69.75,135.338345864662,135.338345864662,15.7894736842105,27,1680,15.7894736842105,1.9921875,0,-7.5,27,0,0,0,0
00:30.74,1520,3.52941176470588,15.7894736842105,-6.75,4.4662967032967,1.9921875,0,27,280,1010,1520,15.7894736842105,0,0.953125,1.9921875,14.1,360,0,-2.0625,8.203125,1520,4,69.73,280,1010,69.73,124.06015037594,124.06015037594,15.0375939849624,27,1520,15.7894736842105,1.9921875,0,-6.75,27,0,0,0,0
00:30.89,1360,3.52941176470588,15.7894736842105,-6.75,4.54871428571429,1.9921875,0,27,280,1010,1360,15.7894736842105,0,0.953125,1.9921875,14.006,360,0.765,-2.0625,8.203125,1360,5,69.66,280,1010,68.62,114.285714285714,114.285714285714,15.7894736842105,27,1360,15.7894736842105,1.9921875,0,-6.75,27,0,0,0,0
00:31.04,1240,3.13725490196078,15.7894736842105,0.75,4.20463736263736,1.9921875,0,27,270,1010,1240,15.7894736842105,0,0.96875,1.9921875,14.1,354,0.765,-2.0625,8.203125,1240,5,67.55,270,1010,68.18,113.533834586466,113.533834586466,15.0375939849624,27,1240,15.7894736842105,1.9921875,0,0.75,27,0,0,0,0
00:31.19,1200,2.74509803921569,15.0375939849624,-4.5,3.43540659340659,1.9921875,0,27,270,1000,1200,15.0375939849624,0,1,1.9921875,14.1,348,0.51,-2.0625,8.203125,1200,5,67.1,270,1000,67.85,109.774436090226,109.774436090226,14.2857142857143,27,1200,15.0375939849624,1.9921875,0,-4.5,27,0,0,0,0
00:31.34,1160,2.74509803921569,14.2857142857143,-0.75,3.35298901098901,1.9921875,0,27,270,1000,1160,14.2857142857143,0,1,1.9921875,13.912,348,0.51,-2.0625,8.203125,1160,6,66.94,270,1000,67.52,106.766917293233,106.766917293233,14.2857142857143,27,1160,14.2857142857143,1.9921875,0,-0.75,27,0,0,0,0
00:31.49,1080,2.35294117647059,14.2857142857143,0.75,3.35298901098901,1.703125,0,27,270,1000,1080,14.2857142857143,0,1,1.703125,14.006,348,0.51,-2.0625,8.203125,1080,6,66.85,270,1000,67.25,102.255639097744,102.255639097744,14.2857142857143,27,1080,14.2857142857143,1.703125,0,0.75,27,0,0,0,0
00:31.64,1000,2.35294117647059,14.2857142857143,2.25,3.2430989010989,1.3515625,0,27,280,1000,1000,14.2857142857143,0,1,1.3515625,14.006,342,0.51,-2.0625,8.203125,1000,6,66.07,280,1000,66.89,99.2481203007519,99.2481203007519,15.0375939849624,27,1000,14.2857142857143,1.3515625,0,2.25,27,0,0,0,0
00:31.79,920,2.35294117647059,15.0375939849624,2.25,3.21562637362637,1.1875,0,27,290,1000,920,15.0375939849624,0,1,1.1875,14.006,342,0.765,-2.0625,8.203125,920,6,65.83,290,1000,66.14,99.2481203007519,99.2481203007519,15.7894736842105,27,920,15.0375939849624,1.1875,0,2.25,27,0,0,0,0
00:31.94,880,2.35294117647059,15.7894736842105,0.75,3.27057142857143,1.125,0,27,300,1000,880,15.7894736842105,0,1,1.125,14.006,342,0.765,-2.0625,8.203125,880,0,65.36,300,1000,65.3,99.2481203007519,99.2481203007519,15.7894736842105,27,880,15.7894736842105,1.125,0,0.75,27,0,0,0,0
00:32.09,840,1.96078431372549,15.7894736842105,0.75,2.91342857142857,1.09375,0,27,310,990,840,15.7894736842105,0,1,1.09375,13.912,342,0.765,-2.0625,8.203125,840,0,65.34,310,990,64.61,99.2481203007519,99.2481203007519,16.5413533834586,27,840,15.7894736842105,1.09375,0,0.75,27,0,0,0,0
00:32.24,800,1.96078431372549,16.5413533834586,2.25,2.96837362637363,1.078125,0,27,320,990,800,16.5413533834586,0,1,1.078125,14.006,336,0.765,-2.0625,8.203125,800,0,64.85,320,990,63.83,99.2481203007519,99.2481203007519,17.2932330827068,27,800,16.5413533834586,1.078125,0,2.25,27,0,0,0,0
00:32.39,760,1.96078431372549,17.2932330827068,3,3.02331868131868,1.0546875,0,27,340,990,760,17.2932330827068,0,1,1.0546875,14.006,336,0.765,-2.0625,8.203125,760,0,64.21,340,990,63.15,99.2481203007519,99.2481203007519,17.2932330827068,27,760,17.2932330827068,1.0546875,0,3,27,0,0,0,0
00:32.54,720,2.35294117647059,18.0451127819549,4.5,2.99584615384615,1.0390625,0,27,340,990,720,18.0451127819549,0,1,1.0390625,13.912,336,0.765,-2.0625,8.203125,720,0,63.33,340,990,62.37,99.2481203007519,99.2481203007519,18.0451127819549,27,720,18.0451127819549,1.0390625,0,4.5,27,0,0,0,0
00:32.69,720,2.35294117647059,18.0451127819549,4.5,3.02331868131868,1.0390625,0,28,340,990,720,18.0451127819549,0,1,1.0390625,13.912,336,0.765,-2.0625,8.203125,720,0,62.72,340,990,61.68,99.2481203007519,99.2481203007519,18.796992481203,28,720,18.0451127819549,1.0390625,0,4.5,28,0,0,0,0
00:32.85,760,1.96078431372549,18.796992481203,3,3.13320879120879,1.0390625,0,28,330,990,760,18.796992481203,0,1,1.0390625,14.006,336,0.765,-2.0625,8.203125,760,0,61.31,330,990,60.84,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.0390625,0,3,28,0,0,0,0
00:33.00,760,1.96078431372549,18.796992481203,4.5,3.18815384615385,1.03125,0,28,330,990,760,18.796992481203,0,1,1.03125,14.006,336,0.765,-2.0625,8.203125,760,0,59.89,330,990,60.01,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.03125,0,4.5,28,0,0,0,0
00:33.16,760,1.96078431372549,18.0451127819549,2.25,3.13320879120879,1.0234375,0,28,320,990,760,18.0451127819549,-1.5625,1,1.0234375,14.006,336,0.765,-2.0625,8.203125,760,0,58.99,320,990,59.28,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,1.0234375,0,2.25,28,0,0,0,0
00:33.30,760,1.96078431372549,18.0451127819549,1.5,3.16068131868132,1.0234375,0,28,320,990,760,18.0451127819549,-1.171875,1,1.0234375,14.006,336,0.765,-2.0625,8.203125,760,0,57.79,320,990,58.48,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,1.0234375,0,1.5,28,0,0,0,0
00:33.45,760,1.96078431372549,18.0451127819549,4.5,3.13320879120879,1.015625,0,28,320,990,760,18.0451127819549,-1.953125,1,1.015625,14.006,336,0.765,-2.0625,8.203125,760,0,56.98,320,990,57.79,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,1.015625,0,4.5,28,0,0,0,0
00:33.61,760,1.96078431372549,18.0451127819549,2.25,3.05079120879121,1.0078125,0,28,320,990,760,18.0451127819549,-2.34375,1,1.0078125,13.912,336,0.765,-2.0625,8.203125,760,0,56.11,320,990,57.01,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,1.0078125,0,2.25,28,0,0,0,0
00:33.75,760,1.96078431372549,18.0451127819549,0.75,2.85848351648352,1,0,28,310,990,760,18.0451127819549,-2.734375,1,1,13.818,336,0.765,-2.0625,8.203125,760,0,55.55,310,990,56.35,99.2481203007519,99.2481203007519,17.2932330827068,28,760,18.0451127819549,1,0,0.75,28,0,0,0,0
00:33.91,760,1.96078431372549,17.2932330827068,5.25,2.85848351648352,1,0,28,320,990,760,17.2932330827068,-2.734375,1,1,14.006,336,0.765,-2.0625,8.203125,760,0,54.86,320,990,55.63,99.2481203007519,99.2481203007519,18.0451127819549,28,760,17.2932330827068,1,0,5.25,28,0,0,0,0
00:34.06,720,1.96078431372549,18.0451127819549,6,2.96837362637363,1,0,28,320,990,720,18.0451127819549,-2.734375,1,1,14.1,330,0.765,-2.0625,8.203125,720,0,54.29,320,990,54.98,99.2481203007519,99.2481203007519,18.0451127819549,28,720,18.0451127819549,1,0,6,28,0,0,0,0
00:34.21,720,1.96078431372549,18.0451127819549,5.25,2.85848351648352,1,0,28,320,990,720,18.0451127819549,-2.734375,1,1,13.912,330,0.765,-2.0625,8.203125,720,0,53.47,320,990,54.26,99.2481203007519,99.2481203007519,18.0451127819549,28,720,18.0451127819549,1,0,5.25,28,0,0,0,0
00:34.36,760,1.96078431372549,17.2932330827068,7.5,2.73418681318681,1,0,28,320,990,760,17.2932330827068,-2.734375,1,1,13.912,330,0.765,-2.0625,8.203125,760,0,53.27,320,990,53.64,99.2481203007519,99.2481203007519,17.2932330827068,28,760,17.2932330827068,1,0,7.5,28,0,0,0,0
00:34.51,720,1.96078431372549,17.2932330827068,8.25,2.99584615384615,1.0078125,0,28,320,990,720,17.2932330827068,-2.734375,1,1.0078125,14.006,330,0.765,-2.0625,8.203125,720,0,52.53,320,990,52.92,99.2481203007519,99.2481203007519,17.2932330827068,28,720,17.2932330827068,1.0078125,0,8.25,28,0,0,0,0
00:34.66,760,1.96078431372549,17.2932330827068,7.5,2.85848351648352,1.015625,0,28,320,990,760,17.2932330827068,-2.34375,1,1.015625,13.912,330,0.765,-2.0625,8.203125,760,0,51.76,320,990,52.3,99.2481203007519,99.2481203007519,17.2932330827068,28,760,17.2932330827068,1.015625,0,7.5,28,0,0,0,0
00:34.81,760,1.96078431372549,17.2932330827068,8.25,2.8166043956044,1.0234375,0,28,320,990,760,17.2932330827068,-1.953125,1,1.0234375,14.006,330,0.765,-2.0625,8.203125,760,0,51.18,320,990,51.6,99.2481203007519,99.2481203007519,17.2932330827068,28,760,17.2932330827068,1.0234375,0,8.25,28,0,0,0,0
00:34.96,720,1.96078431372549,17.2932330827068,8.25,2.91342857142857,1.03125,0,28,320,990,720,17.2932330827068,-1.5625,1,1.03125,14.006,330,0.765,-2.0625,8.203125,720,0,50.95,320,990,50.98,99.2481203007519,99.2481203007519,17.2932330827068,28,720,17.2932330827068,1.03125,0,8.25,28,0,0,0,0
00:35.11,760,1.96078431372549,17.2932330827068,8.25,2.73418681318681,1.03125,0,29,320,990,760,17.2932330827068,-0.78125,1,1.03125,13.818,330,0.765,-2.0625,8.203125,760,0,50.33,320,990,50.42,99.2481203007519,99.2481203007519,17.2932330827068,29,760,17.2932330827068,1.03125,0,8.25,29,0,0,0,0
00:35.27,760,1.96078431372549,18.0451127819549,6,3.05079120879121,1.0390625,0,29,320,990,760,18.0451127819549,-0.390625,1,1.0390625,13.912,330,0.765,-2.0625,8.203125,760,0,51.24,320,990,50.18,99.2481203007519,99.2481203007519,18.0451127819549,29,760,18.0451127819549,1.0390625,0,6,29,0,0,0,0
00:35.42,760,1.96078431372549,17.2932330827068,6,2.85848351648352,1.0390625,0,29,320,990,760,17.2932330827068,0.390625,1,1.0390625,13.912,330,0.765,-2.0625,8.203125,760,0,51.18,320,990,50.08,99.2481203007519,99.2481203007519,18.0451127819549,29,760,17.2932330827068,1.0390625,0,6,29,0,0,0,0
00:35.57,760,1.96078431372549,18.0451127819549,4.5,3.05079120879121,1.0390625,0,29,320,990,760,18.0451127819549,0.78125,1,1.0390625,13.912,330,0.765,-2.0625,8.203125,760,0,50.5,320,990,50.04,99.2481203007519,99.2481203007519,18.0451127819549,29,760,18.0451127819549,1.0390625,0,4.5,29,0,0,0,0
00:35.72,760,1.96078431372549,18.0451127819549,3,3.05079120879121,1.0390625,0,29,310,990,760,18.0451127819549,1.171875,1,1.0390625,13.912,330,0.765,-2.0625,8.203125,760,0,50.39,310,990,50.02,99.2481203007519,99.2481203007519,18.0451127819549,29,760,18.0451127819549,1.0390625,0,3,29,0,0,0,0
00:35.87,760,1.96078431372549,18.0451127819549,3,2.99584615384615,1.0234375,0,29,310,990,760,18.0451127819549,1.5625,1,1.0234375,14.006,330,0.765,-2.0625,8.203125,760,0,51.36,310,990,50.01,99.2481203007519,99.2481203007519,18.0451127819549,29,760,18.0451127819549,1.0234375,0,3,29,0,0,0,0
00:36.02,760,1.96078431372549,18.0451127819549,3,2.8166043956044,1.015625,0,29,310,990,760,18.0451127819549,1.5625,1,1.015625,14.1,330,0.765,-2.0625,8.203125,760,0,50.7,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,29,760,18.0451127819549,1.015625,0,3,29,0,0,0,0
00:36.17,760,1.96078431372549,17.2932330827068,1.5,2.91342857142857,1.0078125,0,29,310,990,760,17.2932330827068,1.171875,1,1.0078125,14.006,324,0.765,-2.0625,8.203125,760,0,50.22,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,29,760,17.2932330827068,1.0078125,0,1.5,29,0,0,0,0
00:36.32,760,1.96078431372549,17.2932330827068,3.75,2.85848351648352,1,0,29,310,990,760,17.2932330827068,1.171875,1,1,14.006,324,0.765,-2.0625,8.203125,760,0,49.89,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,29,760,17.2932330827068,1,0,3.75,29,0,0,0,0
00:36.47,720,1.96078431372549,16.5413533834586,6.75,2.59682417582418,1,0,29,320,990,720,16.5413533834586,1.171875,1,1,14.006,324,0.765,-2.0625,8.203125,720,0,50.79,320,990,50,99.2481203007519,99.2481203007519,16.5413533834586,29,720,16.5413533834586,1,0,6.75,29,0,0,0,0
