﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
01:44.83,1080,2.35294117647059,15.0375939849624,2.25,3.43540659340659,1.078125,0,20,260,1000,1080,15.0375939849624,0,0.8671875,1.078125,14.194,420,0.765,-1.78125,7.421875,1080,6,67.3,260,1000,67.79,102.255639097744,102.255639097744,15.0375939849624,20,1080,15.0375939849624,1.078125,1,2.25,20,0,0,0,0
01:44.98,1040,2.35294117647059,15.0375939849624,0.75,3.32551648351648,0.9609375,0,20,270,1000,1040,15.0375939849624,0,0.8671875,0.9609375,14.194,414,0.765,-1.78125,7.421875,1040,6,66.87,270,1000,67.44,100.751879699248,100.751879699248,15.0375939849624,20,1040,15.0375939849624,0.9609375,1,0.75,20,0,0,0,0
01:45.13,960,1.96078431372549,15.0375939849624,3,2.96837362637363,0.9140625,0,20,270,1000,960,15.0375939849624,0,0.8671875,0.9140625,14.194,414,0.765,-1.78125,7.421875,960,6,67.95,270,1000,66.82,99.2481203007519,99.2481203007519,15.0375939849624,20,960,15.0375939849624,0.9140625,1,3,20,0,0,0,0
01:45.28,920,1.96078431372549,15.0375939849624,5.25,3.13320879120879,0.890625,0,20,280,1000,920,15.0375939849624,0,0.8671875,0.890625,14.1,414,0.765,-1.78125,7.421875,920,6,67.3,280,1000,65.86,99.2481203007519,99.2481203007519,15.0375939849624,20,920,15.0375939849624,0.890625,1,5.25,20,0,0,0,0
01:45.43,880,1.96078431372549,15.0375939849624,5.25,2.76165934065934,0.875,0,20,290,1000,880,15.0375939849624,0,0.8671875,0.875,14.194,414,0.765,-1.78125,7.421875,880,6,67.03,290,1000,65.08,99.2481203007519,99.2481203007519,15.0375939849624,20,880,15.0375939849624,0.875,1,5.25,20,0,0,0,0
01:45.58,840,1.96078431372549,15.7894736842105,3.75,2.9409010989011,0.8671875,0,20,290,1000,840,15.7894736842105,0,0.8671875,0.8671875,14.1,408,0.765,-1.78125,7.421875,840,6,65.88,290,1000,64.18,99.2481203007519,99.2481203007519,15.7894736842105,20,840,15.7894736842105,0.8671875,1,3.75,20,0,0,0,0
01:45.73,800,1.96078431372549,15.7894736842105,3.75,2.9409010989011,0.859375,0,20,300,1000,800,15.7894736842105,0,0.8671875,0.859375,14.1,408,0.765,-1.78125,7.421875,800,6,65.12,300,1000,63.4,99.2481203007519,99.2481203007519,15.7894736842105,20,800,15.7894736842105,0.859375,1,3.75,20,0,0,0,0
01:45.88,760,1.96078431372549,15.7894736842105,6,2.73418681318681,0.8515625,0,20,300,990,760,15.7894736842105,0,0.8671875,0.8515625,14.1,408,0.765,-1.78125,7.421875,760,6,63.52,300,990,62.55,99.2481203007519,99.2481203007519,16.5413533834586,20,760,15.7894736842105,0.8515625,1,6,20,0,0,0,0
01:46.03,760,1.96078431372549,16.5413533834586,5.25,2.99584615384615,0.8515625,0,20,300,990,760,16.5413533834586,0,0.8671875,0.8515625,14.1,408,0.765,-1.78125,7.421875,760,6,62.36,300,990,61.78,99.2481203007519,99.2481203007519,16.5413533834586,20,760,16.5413533834586,0.8515625,1,5.25,20,0,0,0,0
01:46.18,760,1.96078431372549,16.5413533834586,6,2.8166043956044,0.8515625,0,21,310,990,760,16.5413533834586,0,0.8671875,0.8515625,14.006,408,0.765,-1.78125,7.421875,760,6,60.83,310,990,60.92,99.2481203007519,99.2481203007519,16.5413533834586,21,760,16.5413533834586,0.8515625,1,6,21,0,0,0,0
01:46.33,720,1.96078431372549,16.5413533834586,10.5,2.65176923076923,0.8515625,0,21,320,990,720,16.5413533834586,-3.515625,0.8671875,0.8515625,14.194,408,0.765,-1.78125,7.421875,720,5,59.43,320,990,60.21,99.2481203007519,99.2481203007519,16.5413533834586,21,720,16.5413533834586,0.8515625,1,10.5,21,0,0,0,0
01:46.48,720,1.96078431372549,16.5413533834586,9.75,2.78913186813187,0.84375,0,21,320,990,720,16.5413533834586,-2.734375,0.8671875,0.84375,14.1,402,0.765,-1.78125,7.421875,720,5,58.13,320,990,59.4,99.2481203007519,99.2481203007519,17.2932330827068,21,720,16.5413533834586,0.84375,1,9.75,21,0,0,0,0
01:46.63,720,1.96078431372549,17.2932330827068,10.5,2.85848351648352,0.84375,0,21,320,990,720,17.2932330827068,-3.515625,0.8671875,0.84375,14.006,402,0.765,-1.78125,7.421875,720,5,57.5,320,990,58.69,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.84375,1,10.5,21,0,0,0,0
01:46.78,720,1.96078431372549,17.2932330827068,7.5,2.9409010989011,0.84375,0,21,320,990,720,17.2932330827068,-4.6875,0.8671875,0.84375,14.1,402,0.765,-1.78125,7.421875,720,4,56.37,320,990,57.84,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.84375,1,7.5,21,0,0,0,0
01:46.93,720,1.96078431372549,17.2932330827068,7.5,2.8166043956044,0.8515625,0,21,310,990,720,17.2932330827068,-5.46875,0.8671875,0.8515625,14.194,402,0.765,-1.78125,7.421875,720,4,57.87,310,990,57.12,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.8515625,1,7.5,21,0,0,0,0
01:47.08,720,1.96078431372549,17.2932330827068,8.25,2.8166043956044,0.859375,0,21,310,990,720,17.2932330827068,-5.46875,0.8671875,0.859375,14.1,402,0.765,-1.78125,7.421875,720,4,56.91,310,990,56.32,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.859375,1,8.25,21,0,0,0,0
01:47.23,760,1.96078431372549,17.2932330827068,6.75,2.9409010989011,0.8671875,0,21,310,990,760,17.2932330827068,-5.46875,0.8671875,0.8671875,13.912,402,0.765,-1.78125,7.421875,760,3,56.19,310,990,55.6,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.8671875,1,6.75,21,0,0,0,0
01:47.38,760,1.96078431372549,17.2932330827068,6.75,2.65176923076923,0.8828125,0,21,310,990,760,17.2932330827068,-5.078125,0.8671875,0.8828125,14.1,402,0.765,-1.78125,7.421875,760,3,54.97,310,990,54.79,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.8828125,1,6.75,21,0,0,0,0
01:47.53,760,1.96078431372549,17.2932330827068,6,2.73418681318681,0.890625,0,21,310,990,760,17.2932330827068,-4.6875,0.8671875,0.890625,14.1,402,0.765,-1.78125,7.421875,760,3,54.09,310,990,54.08,99.2481203007519,99.2481203007519,16.5413533834586,21,760,17.2932330827068,0.890625,1,6,21,0,0,0,0
01:47.68,760,1.96078431372549,16.5413533834586,7.5,2.88595604395604,0.8984375,0,21,310,990,760,16.5413533834586,-3.90625,0.8671875,0.8984375,14.194,396,0.765,-1.78125,7.421875,760,3,53.14,310,990,53.29,99.2481203007519,99.2481203007519,17.2932330827068,21,760,16.5413533834586,0.8984375,1,7.5,21,0,0,0,0
01:47.83,720,1.96078431372549,17.2932330827068,8.25,2.85848351648352,0.90625,0,21,310,990,720,17.2932330827068,-3.125,0.8671875,0.90625,14.194,396,1.02,-1.78125,7.421875,720,2,52.53,310,990,52.57,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.90625,1,8.25,21,0,0,0,0
01:47.99,720,1.96078431372549,17.2932330827068,6,2.96837362637363,0.9140625,0,21,310,990,720,17.2932330827068,-2.34375,0.8671875,0.9140625,14.1,396,1.02,-1.78125,7.421875,720,2,51.51,310,990,51.72,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.9140625,1,6,21,0,0,0,0
01:48.14,760,1.96078431372549,18.0451127819549,3,2.99584615384615,0.921875,0,21,310,990,760,18.0451127819549,-1.171875,0.8671875,0.921875,14.1,396,1.02,-1.78125,7.421875,760,2,51.32,310,990,50.95,99.2481203007519,99.2481203007519,18.0451127819549,21,760,18.0451127819549,0.921875,1,3,21,0,0,0,0
01:48.28,760,1.96078431372549,18.0451127819549,4.5,3.07826373626374,0.9296875,0,21,310,990,760,18.0451127819549,-0.390625,0.8671875,0.9296875,14.006,396,1.02,-1.78125,7.421875,760,2,50.71,310,990,50.41,99.2481203007519,99.2481203007519,17.2932330827068,21,760,18.0451127819549,0.9296875,1,4.5,21,0,0,0,0
01:48.43,760,1.96078431372549,17.2932330827068,4.5,2.85848351648352,0.9296875,0,21,310,990,760,17.2932330827068,0.390625,0.8671875,0.9296875,14.1,396,1.02,-1.78125,7.421875,760,2,50.38,310,990,50.19,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.9296875,1,4.5,21,0,0,0,0
01:48.59,760,1.96078431372549,17.2932330827068,5.25,2.85848351648352,0.921875,0,21,310,990,760,17.2932330827068,1.171875,0.8671875,0.921875,14.194,396,1.02,-1.78125,7.421875,760,2,49.49,310,990,50.08,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.921875,1,5.25,21,0,0,0,0
01:48.75,760,1.96078431372549,17.2932330827068,6,2.85848351648352,0.9140625,0,21,310,990,760,17.2932330827068,1.5625,0.8671875,0.9140625,14.1,396,1.02,-1.78125,7.421875,760,1,49.11,310,990,50.04,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.9140625,1,6,21,0,0,0,0
01:48.90,760,1.96078431372549,17.2932330827068,6,2.65176923076923,0.8984375,0,21,310,990,760,17.2932330827068,1.5625,0.8671875,0.8984375,14.194,390,1.02,-1.78125,7.421875,760,1,48.44,310,990,50.02,99.2481203007519,99.2481203007519,16.5413533834586,21,760,17.2932330827068,0.8984375,1,6,21,0,0,0,0
01:49.05,760,1.96078431372549,16.5413533834586,6.75,2.67924175824176,0.890625,0,21,310,990,760,16.5413533834586,1.5625,0.8671875,0.890625,14.1,390,1.02,-1.78125,7.421875,760,1,48.35,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,21,760,16.5413533834586,0.890625,1,6.75,21,0,0,0,0
01:49.20,720,1.96078431372549,17.2932330827068,6.75,2.85848351648352,0.890625,0,21,310,990,720,17.2932330827068,1.953125,0.8671875,0.890625,14.1,390,1.02,-1.78125,7.421875,720,1,49.2,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.890625,1,6.75,21,0,0,0,0
01:49.35,760,1.96078431372549,16.5413533834586,5.25,2.76165934065934,0.890625,0,21,310,990,760,16.5413533834586,1.953125,0.8671875,0.890625,14.1,390,1.02,-1.78125,7.421875,760,1,49.62,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,760,16.5413533834586,0.890625,1,5.25,21,0,0,0,0
01:49.50,760,1.96078431372549,17.2932330827068,3.75,2.91342857142857,0.890625,0,21,310,990,760,17.2932330827068,1.953125,0.8671875,0.890625,14.006,390,1.02,-1.78125,7.421875,760,1,50.15,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.890625,1,3.75,21,0,0,0,0
01:49.65,760,1.96078431372549,17.2932330827068,3,2.78913186813187,0.890625,0,21,310,990,760,17.2932330827068,1.953125,0.8671875,0.890625,13.912,390,1.02,-1.78125,7.421875,760,1,50.46,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,760,17.2932330827068,0.890625,1,3,21,0,0,0,0
01:49.80,720,1.96078431372549,17.2932330827068,4.5,2.85848351648352,0.890625,0,21,310,990,720,17.2932330827068,2.34375,0.8671875,0.890625,14.1,390,1.02,-1.78125,7.421875,720,1,50.7,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.890625,1,4.5,21,0,0,0,0
01:49.95,720,1.96078431372549,18.0451127819549,5.25,2.99584615384615,0.890625,0,21,310,990,720,18.0451127819549,2.34375,0.8671875,0.890625,13.912,390,1.02,-1.78125,7.421875,720,1,50.59,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,18.0451127819549,0.890625,1,5.25,21,0,0,0,0
01:50.10,720,1.96078431372549,17.2932330827068,5.25,2.76165934065934,0.8828125,0,21,310,990,720,17.2932330827068,2.34375,0.8671875,0.8828125,14.006,390,1.02,-1.78125,7.421875,720,1,51.06,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.8828125,1,5.25,21,0,0,0,0
01:50.25,720,1.96078431372549,17.2932330827068,7.5,2.91342857142857,0.8828125,0,21,310,990,720,17.2932330827068,2.734375,0.8671875,0.8828125,14.1,384,1.02,-1.78125,7.421875,720,0,50.99,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.8828125,1,7.5,21,0,0,0,0
01:50.40,720,1.96078431372549,17.2932330827068,6.75,2.8166043956044,0.875,0,21,310,990,720,17.2932330827068,2.734375,0.8671875,0.875,14.1,384,1.02,-1.78125,7.421875,720,0,51.06,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.875,1,6.75,21,0,0,0,0
01:50.55,720,1.96078431372549,17.2932330827068,7.5,2.8166043956044,0.875,0,21,320,990,720,17.2932330827068,2.734375,0.8671875,0.875,14.006,384,1.02,-1.78125,7.421875,720,0,50.88,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.875,1,7.5,21,0,0,0,0
01:50.70,720,1.96078431372549,17.2932330827068,5.25,2.8166043956044,0.875,0,21,310,990,720,17.2932330827068,2.734375,0.8671875,0.875,14.006,384,1.02,-1.78125,7.421875,720,0,49.25,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.875,1,5.25,21,0,0,0,0
01:50.85,720,1.96078431372549,17.2932330827068,5.25,3.05079120879121,0.875,0,21,310,990,720,17.2932330827068,2.734375,0.921875,0.875,14.1,384,1.02,-1.6875,7.421875,720,0,49.2,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,17.2932330827068,0.875,1,5.25,21,0,0,0,0
01:51.00,720,1.96078431372549,18.0451127819549,4.5,2.91342857142857,0.875,0,21,320,990,720,18.0451127819549,3.125,1,0.875,14.194,384,1.02,-1.6875,7.421875,720,0,48.93,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.875,1,4.5,21,0,0,0,0
01:51.15,720,1.96078431372549,18.0451127819549,3.75,2.99584615384615,0.875,0,21,310,990,720,18.0451127819549,3.125,1,0.875,14.006,384,1.02,-1.6875,7.421875,720,0,49.2,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.875,1,3.75,21,0,0,0,0
01:51.30,720,1.96078431372549,18.0451127819549,4.5,2.88595604395604,0.8828125,0,21,320,990,720,18.0451127819549,3.125,1,0.8828125,14.006,384,1.02,-1.6875,7.421875,720,0,49.62,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.8828125,1,4.5,21,0,0,0,0
01:51.45,720,1.96078431372549,18.0451127819549,4.5,2.96837362637363,0.890625,0,21,320,990,720,18.0451127819549,3.515625,1,0.890625,14.1,384,1.02,-1.6875,7.421875,720,0,49.48,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.890625,1,4.5,21,0,0,0,0
01:51.60,720,1.96078431372549,18.0451127819549,7.5,2.9409010989011,0.8984375,0,21,320,990,720,18.0451127819549,3.515625,1,0.8984375,14.1,384,1.02,-1.6875,7.421875,720,0,49.72,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.8984375,1,7.5,21,0,0,0,0
01:51.75,720,1.96078431372549,18.0451127819549,5.25,2.99584615384615,0.9140625,0,21,320,990,720,18.0451127819549,3.90625,1,0.9140625,14.006,384,1.02,-1.6875,7.421875,720,0,49.62,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,0.9140625,1,5.25,21,0,0,0,0
01:51.90,720,1.96078431372549,18.0451127819549,9,2.9409010989011,0.9296875,0,21,320,990,720,18.0451127819549,3.90625,1,0.9296875,14.006,378,1.02,-1.6875,7.421875,720,0,49.74,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,18.0451127819549,0.9296875,1,9,21,0,0,0,0
01:52.06,720,2.35294117647059,17.2932330827068,8.25,2.91342857142857,0.9375,0,21,320,990,720,17.2932330827068,3.90625,1,0.9375,14.1,378,0.765,-1.6875,7.421875,720,0,49.85,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.9375,1,8.25,21,0,0,0,0
01:52.21,720,1.96078431372549,17.2932330827068,8.25,2.8166043956044,0.9453125,0,21,320,990,720,17.2932330827068,3.90625,1,0.9453125,14.1,378,0.765,-1.6875,7.421875,720,0,50.15,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.9453125,1,8.25,21,0,0,0,0
01:52.36,720,1.96078431372549,17.2932330827068,8.25,2.91342857142857,0.9609375,0,21,320,990,720,17.2932330827068,4.296875,1,0.9609375,14.1,378,1.02,-1.6875,7.421875,720,0,50.27,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,17.2932330827068,0.9609375,1,8.25,21,0,0,0,0
01:52.51,720,1.96078431372549,18.0451127819549,6.75,2.96837362637363,0.96875,0,21,320,990,720,18.0451127819549,4.296875,1,0.96875,14.006,378,1.02,-1.6875,7.421875,720,0,50.62,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,18.0451127819549,0.96875,1,6.75,21,0,0,0,0
01:52.66,720,1.96078431372549,17.2932330827068,7.5,2.65176923076923,0.984375,0,21,320,990,720,17.2932330827068,4.6875,1,0.984375,14.1,378,0.765,-1.6875,7.421875,720,0,50.76,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,21,720,17.2932330827068,0.984375,1,7.5,21,0,0,0,0
01:52.81,720,1.96078431372549,17.2932330827068,7.5,3.05079120879121,0.9921875,0,21,320,990,720,17.2932330827068,5.078125,1,0.9921875,14.1,378,1.02,-1.6875,7.421875,720,0,51,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,17.2932330827068,0.9921875,1,7.5,21,0,0,0,0
01:52.96,720,1.96078431372549,18.0451127819549,6.75,3.05079120879121,1,0,21,320,990,720,18.0451127819549,5.46875,1,1,14.006,378,1.02,-1.6875,7.421875,720,0,51.03,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,21,720,18.0451127819549,1,1,6.75,21,0,0,0,0
01:53.11,720,1.96078431372549,18.796992481203,4.5,3.05079120879121,1,0,22,320,990,720,18.796992481203,5.46875,1,1,14.006,378,1.02,-1.6875,7.421875,720,0,49.73,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.796992481203,1,1,4.5,22,0,0,0,0
01:53.26,720,1.96078431372549,18.0451127819549,5.25,3.02331868131868,1,0,22,320,990,720,18.0451127819549,5.46875,1,1,14.006,372,1.02,-1.6875,7.421875,720,0,50.27,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,5.25,22,0,0,0,0
01:53.41,720,1.96078431372549,18.0451127819549,4.5,3.05079120879121,0.9921875,0,22,310,990,720,18.0451127819549,5.46875,1,0.9921875,14.1,372,1.02,-1.6875,7.421875,720,0,49.16,310,990,50,99.2481203007519,99.2481203007519,18.796992481203,22,720,18.0451127819549,0.9921875,1,4.5,22,0,0,0,0
01:53.56,760,1.96078431372549,18.796992481203,4.5,2.8166043956044,0.9765625,0,22,310,990,760,18.796992481203,5.46875,1,0.9765625,14.194,372,1.02,-1.6875,7.421875,760,0,49.24,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,760,18.796992481203,0.9765625,1,4.5,22,0,0,0,0
01:53.71,760,1.96078431372549,18.0451127819549,4.5,2.91342857142857,0.9765625,0,22,310,990,760,18.0451127819549,5.078125,1,0.9765625,14.006,372,1.02,-1.6875,7.421875,760,0,49.85,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,760,18.0451127819549,0.9765625,1,4.5,22,0,0,0,0
01:53.86,720,1.96078431372549,18.0451127819549,4.5,3.02331868131868,0.96875,0,22,320,990,720,18.0451127819549,4.6875,1,0.96875,14.006,372,1.02,-1.6875,7.421875,720,0,49.72,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.96875,1,4.5,22,0,0,0,0
01:54.01,720,1.96078431372549,18.0451127819549,4.5,3.10573626373626,0.9609375,0,22,310,990,720,18.0451127819549,3.90625,1,0.9609375,14.1,372,1.02,-1.6875,7.421875,720,0,49.8,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.9609375,1,4.5,22,0,0,0,0
01:54.16,720,1.96078431372549,18.0451127819549,5.25,2.96837362637363,0.953125,0,22,320,990,720,18.0451127819549,3.515625,1,0.953125,14.1,372,1.02,-1.6875,7.421875,720,0,49.57,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.953125,1,5.25,22,0,0,0,0
01:54.31,720,1.96078431372549,18.0451127819549,6,2.8166043956044,0.953125,0,22,320,990,720,18.0451127819549,2.734375,1,0.953125,14.1,372,0.765,-1.6875,7.421875,720,0,49.6,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.953125,1,6,22,0,0,0,0
01:54.46,720,1.96078431372549,18.0451127819549,6.75,2.96837362637363,0.953125,0,22,320,990,720,18.0451127819549,2.34375,1,0.953125,14.1,372,0.765,-1.6875,7.421875,720,0,49.42,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,22,720,18.0451127819549,0.953125,1,6.75,22,0,0,0,0
01:54.61,720,1.96078431372549,17.2932330827068,8.25,2.65176923076923,0.9453125,0,22,320,990,720,17.2932330827068,1.953125,1,0.9453125,14.006,366,0.765,-1.6875,7.421875,720,0,49.86,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,22,720,17.2932330827068,0.9453125,1,8.25,22,0,0,0,0
01:54.76,720,1.96078431372549,17.2932330827068,9,2.88595604395604,0.953125,0,22,320,990,720,17.2932330827068,1.5625,1,0.953125,14.1,366,0.765,-1.6875,7.421875,720,0,49.97,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,22,720,17.2932330827068,0.953125,1,9,22,0,0,0,0
01:54.91,720,1.96078431372549,17.2932330827068,9,2.73418681318681,0.953125,0,22,320,990,720,17.2932330827068,1.171875,1,0.953125,14.1,366,0.765,-1.6875,7.421875,720,0,49.97,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,22,720,17.2932330827068,0.953125,1,9,22,0,0,0,0
01:55.06,720,1.96078431372549,17.2932330827068,9.75,2.91342857142857,0.96875,0,22,320,990,720,17.2932330827068,1.171875,1,0.96875,14.006,366,0.765,-1.6875,7.421875,720,0,50.01,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,17.2932330827068,0.96875,1,9.75,22,0,0,0,0
01:55.21,720,1.96078431372549,18.0451127819549,8.25,2.99584615384615,0.9765625,0,22,320,990,720,18.0451127819549,1.171875,1,0.9765625,14.006,366,1.02,-1.6875,7.421875,720,0,50.47,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.9765625,1,8.25,22,0,0,0,0
01:55.36,720,1.96078431372549,18.0451127819549,6.75,3.07826373626374,0.984375,0,22,320,990,720,18.0451127819549,1.171875,1,0.984375,14.006,366,1.02,-1.6875,7.421875,720,0,50.58,320,990,50,99.2481203007519,99.2481203007519,18.796992481203,22,720,18.0451127819549,0.984375,1,6.75,22,0,0,0,0
01:55.51,720,1.96078431372549,18.796992481203,7.5,2.99584615384615,1,0,22,330,990,720,18.796992481203,1.5625,1,1,14.1,366,1.02,-1.6875,7.421875,720,0,50.91,330,990,50,99.2481203007519,99.2481203007519,18.796992481203,22,720,18.796992481203,1,1,7.5,22,0,0,0,0
01:55.66,720,1.96078431372549,18.0451127819549,6.75,2.9409010989011,1,0,22,320,990,720,18.0451127819549,1.5625,1,1,13.912,366,1.02,-1.6875,7.421875,720,0,51.14,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,6.75,22,0,0,0,0
01:55.81,720,1.96078431372549,18.0451127819549,8.25,2.73418681318681,1,0,22,320,990,720,18.0451127819549,1.953125,1,1,14.006,366,0.765,-1.6875,7.421875,720,0,49.78,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,8.25,22,0,0,0,0
01:55.97,720,1.96078431372549,17.2932330827068,7.5,2.85848351648352,0.9921875,0,22,320,990,720,17.2932330827068,1.953125,1,0.9921875,14.1,366,0.765,-1.6875,7.421875,720,0,50.01,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,17.2932330827068,0.9921875,1,7.5,22,0,0,0,0
01:56.11,720,1.96078431372549,18.0451127819549,7.5,2.78913186813187,0.9921875,0,22,320,990,720,18.0451127819549,1.953125,1,0.9921875,14.194,366,0.765,-1.59375,7.421875,720,0,49.28,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.9921875,1,7.5,22,0,0,0,0
01:56.26,720,1.96078431372549,18.0451127819549,7.5,2.91342857142857,0.9921875,0,22,320,990,720,18.0451127819549,2.34375,1,0.9921875,14.1,366,1.02,-1.59375,7.421875,720,0,49.25,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,0.9921875,1,7.5,22,0,0,0,0
01:56.41,720,1.96078431372549,18.0451127819549,7.5,2.88595604395604,1,0,22,320,990,720,18.0451127819549,4.296875,1,1,14.006,360,1.02,-1.59375,7.421875,720,0,49.72,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,7.5,22,0,0,0,0
01:56.57,720,1.96078431372549,18.0451127819549,7.5,2.9409010989011,1,0,22,320,990,720,18.0451127819549,4.296875,1,1,14.006,360,1.02,-1.59375,7.421875,720,0,49.69,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,7.5,22,0,0,0,0
01:56.72,720,1.96078431372549,18.0451127819549,6.75,2.70671428571429,1,0,22,320,990,720,18.0451127819549,4.296875,1,1,14.1,360,0.765,-1.59375,7.421875,720,0,49.53,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,6.75,22,0,0,0,0
01:56.87,720,1.96078431372549,17.2932330827068,7.5,2.85848351648352,1.0078125,0,22,320,990,720,17.2932330827068,0.78125,1,1.0078125,14.1,360,0.765,-1.59375,7.421875,720,0,49.69,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,17.2932330827068,1.0078125,1,7.5,22,0,0,0,0
01:57.02,720,1.96078431372549,18.0451127819549,7.5,3.07826373626374,1,0,22,320,990,720,18.0451127819549,0.78125,1,1,14.1,360,1.02,-1.59375,7.421875,720,0,50.27,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,7.5,22,0,0,0,0
01:57.17,720,1.96078431372549,18.0451127819549,6.75,3.02331868131868,1,0,22,320,990,720,18.0451127819549,4.6875,1,1,14.1,360,1.02,-1.59375,7.421875,720,0,50.37,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,22,720,18.0451127819549,1,1,6.75,22,0,0,0,0
