Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Injection Duration (Corrected)[ms],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
4.513,99,-0.1,16.3,0.0,16.3,223,4619,4,2879,2882,65,3.0,3.5,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.23,13.22,98.4,177.7,35.1,34.7,16.2,1.13,100,71,78,16.353,2.186,2.186,6.40800,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,177.4600,180.50,178.5300,0.00,394.44,393.268,396.0,0.59423,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
4.613,99,-0.1,16.0,0.1,16.4,222,4670,4,2879,2912,65,3.0,3.5,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.26,13.26,98.0,176.2,35.2,34.7,16.0,1.13,99,72,80,16.454,2.195,2.195,6.34700,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,176.6200,180.37,178.9600,0.00,389.13,390.096,394.5,0.62347,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
4.713,99,-0.1,16.2,0.3,16.4,220,4736,4,2879,2956,65,3.0,3.5,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.17,13.16,97.6,176.2,35.7,34.7,16.0,1.12,99,73,81,16.462,2.197,2.197,6.37100,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,177.4500,180.12,178.8300,0.00,389.13,391.202,393.1,0.61962,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
4.813,99,-0.1,16.5,0.1,16.4,219,4771,4,2879,2944,65,3.0,3.5,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.12,13.11,98.4,178.5,36.1,35.8,16.3,1.12,99,73,79,16.378,2.192,2.192,6.46400,-2.7,-1.200,0.000,0.000,0.000,0.000,0.000,179.1500,180.00,178.1600,0.00,394.81,395.112,393.1,0.59863,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
4.913,99,-0.1,16.5,0.0,16.3,218,4876,4,2879,2909,65,3.7,3.8,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.13,13.14,99.2,178.5,36.8,35.5,16.4,1.12,99,74,77,16.337,2.192,2.192,6.46600,-2.7,-1.200,0.000,0.000,0.000,0.000,0.000,177.8300,179.75,177.6400,0.00,391.49,390.981,390.1,0.60284,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
5.013,99,-0.1,16.3,0.0,16.4,217,4867,4,2879,2912,65,3.7,3.8,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.02,13.02,98.8,177.0,37.0,35.9,16.2,1.12,99,75,78,16.494,2.205,2.205,6.43800,-2.7,-1.200,0.000,0.000,0.000,0.000,0.000,177.3600,179.75,178.5900,0.00,388.47,389.064,391.2,0.62048,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
5.113,99,-0.1,16.2,0.1,16.4,216,4923,4,2879,2892,65,3.7,3.8,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.06,13.06,98.4,177.0,37.0,35.9,16.1,1.12,99,75,80,16.531,2.209,2.209,6.46100,-2.7,-1.200,0.000,0.000,0.000,0.000,0.000,177.2700,179.75,178.7400,0.00,386.99,387.810,390.2,0.63726,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
5.213,99,-0.1,16.4,0.1,16.4,214,4965,4,2879,2868,65,3.7,3.8,5.0,5.0,5.0,5.0,5.0,0,72,0.98,12.98,12.98,98.4,177.7,37.4,36.5,16.3,1.11,99,76,80,16.485,2.207,2.207,6.53600,-2.6,-0.800,0.000,0.000,0.000,0.000,0.000,178.9100,179.62,178.4000,0.00,390.39,391.350,389.5,0.61993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
5.313,99,-0.1,16.7,0.0,16.3,213,5012,4,2879,2881,65,4.5,4.7,5.5,5.5,5.5,5.5,5.5,0,72,0.98,12.96,12.96,99.6,179.2,37.4,36.5,16.5,1.11,100,77,78,16.246,2.191,2.191,6.57600,-2.6,-0.800,0.000,0.000,0.000,0.000,0.000,179.3700,179.50,176.8300,0.00,394.66,388.105,388.3,0.59130,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
5.413,99,-0.1,16.5,0.0,16.3,212,5068,4,2879,2819,65,4.5,4.7,5.5,5.5,5.5,5.5,5.5,0,72,0.98,12.93,12.93,99.6,178.5,37.4,36.7,16.4,1.11,99,78,77,16.487,2.211,2.211,6.49000,-2.6,-0.800,0.000,0.000,0.000,0.000,0.000,176.7800,179.37,178.2100,0.00,386.70,383.827,388.2,0.62268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
5.513,99,-0.1,16.1,0.2,16.6,211,5103,4,2879,2843,65,4.5,4.7,5.5,5.5,5.5,5.5,5.5,0,72,0.98,12.92,12.92,98.4,175.5,37.4,37.0,16.0,1.11,99,78,82,16.683,2.228,2.228,6.43600,-2.6,-0.800,0.000,0.000,0.000,0.000,0.000,176.4700,179.25,179.2500,0.00,378.73,378.811,387.5,0.65704,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
5.613,99,-0.1,16.7,0.2,16.6,209,5147,4,2879,2901,67,4.5,4.7,5.5,5.5,5.5,5.5,5.5,0,72,0.98,12.82,12.81,98.4,178.5,37.4,37.5,16.5,1.10,99,79,82,16.696,2.230,2.230,6.65100,-2.5,-0.400,0.000,0.000,0.000,0.000,0.000,180.7300,179.12,179.1200,0.00,386.33,385.081,386.0,0.62658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
5.713,99,-0.1,17.2,0.0,16.7,208,5198,4,2879,2850,67,4.5,5.1,5.5,5.5,5.5,5.5,5.5,0,72,0.98,12.70,12.70,99.6,181.5,37.4,38.1,17.0,1.10,99,80,77,16.696,2.232,2.232,6.74900,-2.5,-0.400,0.000,0.000,0.000,0.000,0.000,181.7100,178.87,178.8700,0.00,389.28,383.532,383.8,0.60278,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
5.813,99,-0.1,16.9,0.0,16.6,208,5276,4,2879,2780,67,5.2,5.6,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.80,12.80,99.6,180.0,37.4,38.1,16.8,1.10,99,81,78,16.694,2.233,2.233,6.75100,-2.5,-0.400,0.000,0.000,0.000,0.000,0.000,179.0300,178.50,178.5000,0.00,384.12,383.016,381.9,0.61932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
5.913,99,-0.1,16.6,0.0,16.6,206,5278,4,2879,2737,67,5.2,5.6,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.69,12.69,99.6,177.7,37.4,37.8,16.5,1.10,99,81,80,16.694,2.235,2.235,6.69000,-2.5,-0.400,0.000,0.000,0.000,0.000,0.000,177.7100,178.37,178.3700,0.00,377.92,377.041,380.5,0.63580,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
6.013,99,-0.1,16.6,0.0,16.7,205,5357,4,2879,2754,67,5.2,5.6,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.62,12.60,99.6,177.0,37.4,38.2,16.4,1.10,99,82,81,16.712,2.238,2.238,6.72100,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,177.8700,177.87,177.8700,0.00,374.90,374.091,377.1,0.63592,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
6.113,99,-0.1,16.8,0.0,16.6,204,5387,4,2879,2800,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.52,12.51,99.6,177.7,37.4,38.5,16.5,1.09,99,83,80,16.690,2.238,2.238,6.73300,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,178.5100,177.62,177.6200,0.00,376.30,376.082,376.3,0.62933,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
6.213,99,-0.1,17.0,0.0,16.6,204,5430,4,2879,2757,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.52,12.52,99.6,178.5,37.4,38.8,16.8,1.09,99,83,79,16.703,2.240,2.240,6.81200,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,178.9300,177.37,177.3700,0.00,375.19,374.607,374.0,0.61517,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
6.313,99,-0.1,16.9,0.0,16.6,203,5471,4,2879,2748,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,0.98,12.48,12.47,99.6,177.7,37.4,38.7,16.8,1.09,99,84,78,16.699,2.241,2.241,6.79000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,177.6500,176.75,176.7500,0.00,370.62,369.518,371.0,0.61932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
6.413,99,-0.1,16.8,0.0,16.6,202,5509,4,2879,2745,67,6.0,6.0,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.44,12.44,99.6,177.0,37.4,39.0,16.6,1.09,99,85,79,16.683,2.241,2.241,6.83300,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,176.2200,176.12,176.1200,0.00,367.01,366.937,368.6,0.62554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
6.513,99,-0.1,16.7,0.0,16.6,202,5578,4,2879,2714,67,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.34,12.32,99.6,175.5,37.4,38.9,16.5,1.09,99,86,79,16.686,2.242,2.242,6.76400,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,174.8200,175.50,175.5000,0.00,363.17,362.216,365.9,0.63232,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
6.613,99,-0.1,16.7,0.0,16.6,202,5597,4,2879,2731,68,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.30,12.30,99.6,174.7,37.4,39.2,16.4,1.09,99,86,80,16.672,2.242,2.242,6.73500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,174.9500,175.12,175.1200,0.00,362.65,362.069,365.2,0.63214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
6.714,99,-0.1,16.6,0.0,16.6,201,5649,4,2879,2756,68,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.30,12.30,99.6,174.0,37.4,39.2,16.4,1.09,99,87,80,16.672,2.243,2.243,6.65800,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,174.4700,174.37,174.3700,0.00,360.52,360.077,362.2,0.63037,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
6.813,99,-0.1,16.6,0.0,16.6,201,5686,4,2879,2812,68,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.27,12.28,99.6,173.2,37.4,39.0,16.4,1.08,99,88,79,16.679,2.245,2.245,6.58100,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,173.6000,173.87,173.8700,0.00,357.05,356.611,360.5,0.63165,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
6.913,99,-0.1,16.7,0.0,16.6,201,5751,4,2879,2843,68,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,0.98,12.29,12.28,99.6,173.2,37.4,39.5,16.5,1.08,99,88,79,16.661,2.245,2.245,6.50900,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,173.0500,173.25,173.1600,0.00,360.22,359.709,358.2,0.63110,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
7.013,99,-0.1,16.7,0.0,16.5,201,5771,4,2879,2869,68,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,0.98,12.24,12.25,99.6,173.2,37.4,39.6,16.5,1.08,99,89,79,16.512,2.234,2.234,6.43300,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,172.8100,172.87,171.9600,0.00,361.11,357.053,357.4,0.62371,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
7.113,99,-0.1,16.6,0.0,16.3,201,5798,4,2879,2940,68,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,0.98,12.24,12.24,99.6,172.5,37.4,39.1,16.5,1.08,99,89,77,16.413,2.227,2.227,6.33900,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,171.5100,172.50,171.0100,0.00,359.11,358.233,357.2,0.61676,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
7.213,99,-0.1,16.2,0.0,16.5,201,5897,4,2879,2985,68,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,0.98,12.27,12.25,99.2,169.5,37.4,39.4,16.2,1.08,99,90,79,16.551,2.241,2.241,6.12400,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.6200,171.50,170.8900,0.00,350.04,348.940,354.1,0.64544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
7.319,99,-0.1,16.2,0.3,16.5,201,5892,4,2879,3103,68,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,0.98,12.21,12.21,98.0,168.0,37.4,39.7,16.0,1.07,99,91,81,16.619,2.247,2.247,6.01500,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,169.3800,171.75,171.5900,0.00,350.56,350.489,356.0,0.65093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
7.413,99,-0.1,16.4,0.3,16.5,201,5930,4,2879,3239,68,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,0.98,12.22,12.22,98.4,169.5,37.4,39.5,16.1,1.07,99,91,81,16.659,2.252,2.252,5.95000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,170.2600,171.75,171.7500,0.00,352.25,351.522,355.3,0.64642,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
7.513,99,-0.1,16.7,0.1,16.6,201,5957,4,2879,3299,68,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,0.98,12.21,12.21,99.2,171.0,37.4,39.9,16.4,1.07,99,92,80,16.628,2.251,2.251,5.92700,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,171.4100,171.37,171.1600,0.00,355.28,354.472,354.0,0.63323,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
7.613,99,-0.1,16.7,0.0,16.4,201,6005,4,2879,3323,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.20,12.20,99.6,171.0,37.4,40.4,16.5,1.06,99,93,79,16.367,2.231,2.231,5.88900,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,171.0500,171.00,169.3800,0.00,357.79,352.923,353.0,0.61218,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
7.713,99,-0.1,16.5,0.0,16.4,202,6032,4,2879,3317,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.18,12.18,99.6,170.2,37.4,40.2,16.4,1.06,99,93,79,16.485,2.242,2.242,5.79900,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.9100,170.50,169.6600,0.00,352.03,350.415,352.3,0.63067,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
7.814,99,-0.1,16.2,0.0,16.5,202,6093,4,2879,3320,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.23,12.23,98.8,168.0,37.4,40.1,16.1,1.06,99,94,80,16.565,2.250,2.250,5.72600,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,167.7100,170.12,169.7800,0.00,347.09,346.654,351.1,0.64697,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
7.913,99,-0.1,16.3,0.2,16.6,202,6130,4,2879,3287,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.23,12.24,98.4,167.2,37.4,40.1,16.0,1.05,99,94,81,16.643,2.258,2.258,5.76000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.2300,169.87,169.8700,0.00,346.21,345.990,350.2,0.65032,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
8.013,99,-0.1,16.5,0.2,16.6,202,6145,4,2879,3255,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.25,12.24,98.8,168.0,37.4,40.0,16.3,1.05,99,95,81,16.630,2.258,2.258,5.82500,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.9600,169.62,169.4700,0.00,348.57,348.129,349.3,0.64007,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
8.113,99,-0.1,16.7,0.0,16.6,202,6210,4,2879,3200,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.27,12.27,99.6,168.7,37.4,40.3,16.4,1.05,99,95,80,16.618,2.258,2.258,5.86800,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.9500,169.12,169.0100,0.00,348.79,347.465,347.6,0.63421,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
8.213,99,-0.1,16.7,0.0,16.6,203,6232,4,2879,3139,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.98,12.27,12.27,99.6,168.7,37.4,40.5,16.4,1.05,99,96,80,16.634,2.261,2.261,5.88900,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,168.4300,168.75,168.7500,0.00,346.80,348.571,346.5,0.63439,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
8.313,39,-0.1,16.6,0.0,16.4,203,6287,4,2879,3105,69,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.98,12.27,12.27,99.6,168.0,37.4,40.5,16.4,1.05,99,97,79,4.878,1.368,1.368,5.20500,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,151.1600,169.00,99.1400,0.00,331.46,291.632,-51.9,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
8.413,0,-0.1,23.5,0.0,0.0,203,6236,4,2518,3204,71,3.0,3.7,4.5,4.8,5.9,4.8,3.2,0,72,0.98,12.30,12.30,88.2,116.2,30.1,35.9,13.3,1.05,32,97,64,-0.771,1.000,1.000,1.31000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,39.2800,99.25,19.5700,0.00,132.31,92.859,-52.1,0.02221,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
8.513,0,-0.1,16.9,0.0,0.0,204,6132,4,2245,2764,71,9.0,9.2,8.3,9.1,9.2,8.6,9.1,0,72,0.98,12.52,12.52,33.5,22.5,6.0,9.6,12.0,1.05,11,97,64,-0.557,1.000,1.000,0.74200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4600,96.74,19.5500,0.00,-15.19,-14.972,-50.5,0.03399,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
8.613,0,-0.1,13.5,0.0,0.0,203,6151,4,2223,2175,71,7.5,7.5,7.0,7.0,7.5,7.5,7.0,0,72,0.98,12.14,12.16,20.7,19.5,4.9,9.7,8.6,1.02,11,96,64,-0.346,1.000,1.000,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1000,190.00,24.5400,0.00,-16.44,-50.596,-50.5,0.04443,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
8.713,0,-0.1,10.6,0.0,0.0,203,6067,4,2214,2093,71,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.98,12.10,12.10,10.9,22.5,5.8,6.4,5.6,1.00,14,95,64,-0.027,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,190.00,24.5300,0.00,-49.41,-49.564,-49.5,0.06207,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
8.813,0,-0.1,8.9,0.0,0.0,203,5978,4,2214,2139,71,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.98,19.11,19.11,12.1,24.0,6.0,5.4,3.6,1.00,15,92,64,-0.031,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4000,190.00,24.4600,0.00,-47.49,-47.646,-47.6,0.08453,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
8.912,0,-0.1,7.2,0.0,0.0,203,5730,4,2214,2176,71,3.7,4.0,3.5,3.5,4.0,4.0,3.5,0,72,0.98,19.11,19.11,12.1,22.5,5.5,5.0,2.4,1.00,16,92,64,-0.029,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8100,190.00,24.4000,0.00,-46.24,-46.466,-46.4,0.11309,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
9.012,0,-0.1,5.9,0.0,0.0,203,5852,4,2214,2208,71,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,0.98,19.11,19.11,11.7,22.5,5.4,4.8,1.4,1.00,16,91,64,-0.026,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7000,190.00,24.4600,0.00,-47.64,-47.941,-47.9,0.12524,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
9.112,0,-0.1,4.9,0.0,0.0,203,5771,4,2214,2238,71,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,0.98,19.11,19.11,11.7,22.5,5.4,5.3,0.7,1.00,18,90,64,-0.027,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8700,190.00,24.4100,0.00,-46.83,-47.056,-47.0,0.13916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
9.212,0,-0.1,4.2,0.0,0.0,203,5638,4,2214,2265,71,3.0,3.0,3.0,3.5,3.0,3.5,3.5,0,72,0.98,19.11,19.11,11.7,22.5,5.4,5.6,0.4,1.00,19,89,99,-0.027,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2100,190.00,24.3700,0.00,-45.50,-45.728,-45.7,0.15124,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
9.313,0,-0.1,3.9,0.0,0.0,203,5636,4,2214,2290,71,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.98,19.11,19.11,12.1,23.2,5.5,5.9,0.2,1.00,19,89,99,-0.026,1.001,1.001,0.77700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5800,190.00,24.4100,0.00,-46.61,-44.548,-44.5,0.15966,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
9.413,0,-0.1,4.0,0.0,0.0,202,5643,4,2209,2168,71,3.0,3.0,3.0,3.0,3.0,3.1,3.0,0,72,0.98,19.11,19.11,12.1,21.7,5.1,5.6,0.2,1.00,18,86,99,-0.029,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1100,190.00,24.3500,0.00,-45.21,-45.286,-45.2,0.16870,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
