Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
4.605,99,-0.1,16.0,0.8,16.8,214,2945,5,2879,2884,56,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.99,14.68,14.69,96.8,183.7,632.0,633.3,15.9,1.09,99,59,87,16.892,2.188,2.188,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,184.5800,190.00,190.0000,0.00,560.40,560.600,583.5,0.65173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
4.705,99,-0.1,16.3,0.6,16.9,214,3001,5,2879,2895,56,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.99,14.80,14.80,97.2,185.2,640.0,658.5,16.2,1.10,99,60,86,16.999,2.196,2.196,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,186.5000,190.00,190.0000,0.00,567.60,572.500,583.1,0.63934,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
4.805,99,-0.1,16.6,0.4,17.0,215,3018,5,2879,2878,56,2.2,2.5,2.5,2.0,2.5,2.5,2.5,0,72,0.99,14.80,14.80,98.0,187.5,656.0,676.0,16.5,1.10,99,60,85,16.949,2.193,2.193,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6800,190.00,189.9000,0.00,579.30,580.400,585.0,0.61956,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
4.905,99,-0.1,16.8,0.2,16.9,215,3062,5,2879,2884,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.82,14.82,99.2,189.0,668.0,682.4,16.7,1.11,99,61,84,16.999,2.198,2.198,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.1300,190.00,190.0000,0.00,582.30,581.700,586.7,0.61224,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
5.009,99,-0.1,16.9,0.1,17.0,215,3097,5,2879,2886,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.72,14.72,99.2,189.0,676.0,673.5,16.8,1.11,99,62,84,17.001,2.198,2.198,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.2700,190.00,190.0000,0.00,581.70,580.700,588.1,0.60485,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
5.105,99,-0.1,16.8,0.0,16.9,216,3112,5,2879,2870,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.64,14.62,99.2,189.0,684.0,685.2,16.8,1.12,99,62,84,16.985,2.198,2.198,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.1100,190.00,190.0000,0.00,580.10,578.100,588.8,0.60656,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
5.205,99,-0.1,16.8,0.1,16.9,216,3141,5,2879,2859,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.57,14.58,99.2,188.2,688.0,689.9,16.7,1.12,99,63,84,16.970,2.197,2.197,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.0600,190.00,190.0000,0.00,579.60,579.800,589.5,0.60754,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
5.305,99,-0.1,16.8,0.1,16.9,216,3167,5,2879,2864,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.51,14.51,99.2,189.0,696.0,700.5,16.7,1.12,99,64,83,16.920,2.194,2.194,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.3300,190.00,190.0000,0.00,580.10,581.200,589.7,0.60314,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
5.405,99,-0.1,16.8,0.1,16.8,216,3203,5,2879,2859,56,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.99,14.45,14.45,99.2,189.0,704.0,706.4,16.7,1.12,100,64,83,16.863,2.191,2.191,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,189.4200,190.00,190.0000,0.00,580.80,579.900,590.1,0.59460,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
5.505,99,-0.1,16.7,0.0,16.8,217,3237,5,2879,2857,56,3.0,3.0,2.5,3.0,2.5,3.0,2.5,0,72,0.99,14.37,14.37,99.6,189.0,708.0,716.8,16.7,1.12,99,65,82,16.874,2.192,2.192,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.9500,190.00,190.0000,0.00,580.00,578.600,590.6,0.60015,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
5.605,99,-0.1,16.6,0.1,16.8,217,3265,5,2879,2844,56,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,14.33,14.31,99.2,188.2,712.0,718.6,16.6,1.12,99,66,83,16.845,2.191,2.191,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6500,190.00,190.0000,0.00,579.80,580.600,590.7,0.60260,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
5.705,99,-0.1,16.5,0.1,16.8,217,3300,5,2879,2858,56,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,14.26,14.24,99.2,188.2,720.0,724.4,16.5,1.12,99,66,83,16.805,2.189,2.189,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.2000,190.00,190.0000,0.00,576.90,577.000,591.0,0.60052,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
5.805,99,-0.1,16.5,0.2,16.7,217,3330,5,2879,2869,56,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.99,14.17,14.17,98.8,187.5,724.0,725.2,16.4,1.12,99,67,83,16.798,2.189,2.189,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.1300,190.00,190.0000,0.00,582.20,584.100,591.5,0.60015,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
5.905,99,-0.1,16.4,0.2,16.7,218,3359,5,2879,2863,56,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,14.13,14.12,98.8,187.5,732.0,734.4,16.4,1.12,99,68,83,16.762,2.187,2.187,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.1000,190.00,190.0000,0.00,584.70,582.800,592.7,0.59765,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
6.005,99,-0.1,16.5,0.2,16.7,218,3393,5,2879,2866,56,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,14.05,14.05,98.8,188.2,740.0,744.6,16.4,1.11,99,68,82,16.718,2.185,2.185,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.9500,190.00,190.0000,0.00,584.30,585.600,593.5,0.59417,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
6.105,99,-0.1,16.5,0.1,16.6,218,3425,5,2879,2858,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,14.00,13.99,99.2,188.2,748.0,749.8,16.4,1.11,99,69,82,16.700,2.184,2.184,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6300,190.00,190.0000,0.00,588.20,589.400,594.8,0.59417,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
6.205,99,-0.1,16.5,0.1,16.6,218,3463,5,2879,2857,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.94,13.95,99.2,188.2,756.0,755.2,16.4,1.11,100,69,82,16.666,2.183,2.183,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6800,190.00,190.0000,0.00,587.20,587.500,596.1,0.59515,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
6.305,99,-0.1,16.5,0.1,16.6,219,3503,5,2879,2856,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.88,13.88,99.2,188.2,764.0,767.9,16.4,1.11,100,70,82,16.640,2.182,2.182,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,188.7100,190.00,190.0000,0.00,591.50,593.900,596.8,0.59515,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
6.405,99,-0.1,16.4,0.1,16.6,219,3526,5,2879,2859,56,4.5,4.5,4.0,4.5,4.5,4.5,4.0,0,72,1.00,13.87,13.87,99.2,188.2,772.0,776.6,16.3,1.10,99,71,82,16.604,2.180,2.180,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.1200,190.00,190.0000,0.00,587.50,588.500,598.1,0.59539,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
6.505,99,-0.1,16.4,0.1,16.5,219,3563,5,2879,2862,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.80,13.80,99.2,189.0,780.0,780.6,16.3,1.10,100,71,81,16.584,2.179,2.179,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.9800,190.00,190.0000,0.00,586.80,587.400,597.9,0.59564,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
6.605,99,-0.1,16.4,0.1,16.5,219,3593,5,2879,2866,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.79,13.79,99.2,188.2,784.0,778.0,16.3,1.10,99,72,81,16.591,2.180,2.180,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.1100,190.00,190.0000,0.00,585.80,586.400,597.4,0.59588,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
6.705,99,-0.1,16.4,0.1,16.5,220,3621,5,2879,2866,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.78,13.78,99.2,189.0,792.0,789.8,16.3,1.10,99,73,81,16.570,2.180,2.180,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.3500,190.00,190.0000,0.00,587.80,590.700,597.2,0.59265,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
6.805,99,-0.1,16.4,0.0,16.5,220,3652,5,2879,2861,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.75,13.76,99.6,189.0,800.0,793.6,16.3,1.10,100,73,81,16.544,2.178,2.178,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.1700,190.00,190.0000,0.00,589.30,589.500,597.4,0.59283,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
6.905,99,-0.1,16.4,0.1,16.5,220,3680,5,2879,2859,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.73,13.73,99.2,189.0,804.0,802.2,16.3,1.09,100,74,81,16.519,2.177,2.177,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.2000,190.00,190.0000,0.00,588.40,588.700,597.2,0.59411,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
7.005,99,-0.1,16.3,0.1,16.4,221,3709,5,2879,2862,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.68,13.68,99.2,188.2,812.0,802.4,16.2,1.09,100,75,80,16.514,2.177,2.177,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.5800,190.00,190.0000,0.00,587.10,587.100,597.4,0.60125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
7.105,99,-0.1,16.2,0.1,16.4,221,3743,5,2879,2869,56,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,13.67,13.66,99.2,188.2,816.0,805.7,16.1,1.09,100,75,81,16.463,2.175,2.175,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.4100,190.00,190.0000,0.00,585.80,590.200,597.6,0.60058,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
7.505,99,-0.1,16.2,0.2,16.4,222,3771,5,2879,2872,56,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.62,13.62,98.8,188.2,824.0,802.2,16.1,1.09,99,76,80,16.693,2.193,2.193,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,187.0700,190.00,190.0000,0.00,582.90,585.100,598.4,0.60321,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
7.605,99,-0.1,16.4,0.3,16.7,223,3897,5,2879,2909,56,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.62,13.62,98.4,187.5,844.0,829.5,16.3,1.08,100,78,81,16.758,2.199,2.199,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.0000,190.00,190.0000,0.00,587.80,587.500,598.6,0.60156,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
7.705,99,-0.1,16.6,0.2,16.7,223,3901,5,2879,2879,56,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.62,13.61,98.8,188.2,856.0,839.4,16.4,1.08,100,79,81,16.807,2.202,2.202,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.9800,190.00,190.0000,0.00,590.60,590.900,599.1,0.59637,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
7.805,99,-0.1,16.7,0.1,16.8,223,3946,5,2879,2841,56,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.62,13.62,99.2,189.0,864.0,857.0,16.6,1.08,99,79,80,16.852,2.206,2.206,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.4800,190.00,190.0000,0.00,591.10,591.100,599.4,0.58868,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
7.905,99,-0.1,16.8,0.0,16.8,224,3991,5,2879,2820,56,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.57,13.57,99.6,189.7,872.0,839.1,16.8,1.08,99,80,80,16.905,2.211,2.211,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.2600,190.00,190.0000,0.00,590.80,590.100,598.7,0.58758,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
8.005,99,-0.1,16.8,0.0,16.9,224,4003,5,2879,2806,56,4.5,4.5,5.0,4.5,5.0,4.5,5.0,0,72,1.00,13.53,13.53,99.6,189.0,876.0,868.7,16.7,1.08,100,80,80,16.949,2.214,2.214,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.3200,190.00,190.0000,0.00,588.80,587.500,597.8,0.59680,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
8.105,99,-0.1,16.7,0.1,16.9,224,4024,5,2879,2806,56,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,13.51,13.51,98.8,187.5,880.0,860.3,16.6,1.08,100,81,81,16.987,2.218,2.218,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,187.8600,190.00,190.0000,0.00,585.30,584.900,596.2,0.60205,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
8.205,99,-0.1,16.7,0.2,17.0,224,4072,5,2879,2814,56,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,13.47,13.48,98.8,187.5,884.0,872.4,16.6,1.08,99,82,81,17.019,2.221,2.221,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,187.9500,190.00,190.0000,0.00,585.40,585.900,595.3,0.60498,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
8.305,99,-0.1,16.8,0.2,17.0,225,4086,5,2879,2842,56,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,13.47,13.47,98.8,188.2,892.0,886.2,16.7,1.08,100,82,81,17.055,2.224,2.224,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.0700,190.00,190.0000,0.00,588.00,588.700,594.1,0.60003,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
8.404,99,-0.1,17.0,0.1,17.0,225,4125,5,2879,2849,57,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,13.47,13.47,99.2,189.0,904.0,892.8,16.9,1.08,100,83,80,17.104,2.228,2.228,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.8300,190.00,190.0000,0.00,590.30,590.500,593.3,0.58587,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
8.505,99,-0.1,17.1,0.0,17.1,225,4147,5,2879,2811,57,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,13.41,13.41,99.6,189.7,912.0,878.3,17.0,1.08,100,83,80,17.148,2.232,2.232,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.7600,190.00,190.0000,0.00,590.50,590.400,592.9,0.58758,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
8.605,99,-0.1,17.1,0.0,17.1,226,4170,5,2879,2804,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.40,13.41,99.6,189.0,916.0,880.7,17.0,1.08,100,84,80,17.074,2.227,2.227,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.1500,190.00,189.3400,0.00,592.80,592.300,592.2,0.58642,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
8.705,99,-0.1,17.0,0.0,17.0,226,4210,5,2879,2786,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.35,13.35,99.2,188.2,920.0,887.4,16.9,1.08,100,85,80,17.115,2.230,2.230,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.4300,190.00,189.3000,0.00,590.50,589.700,592.8,0.59100,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
8.805,99,-0.1,16.9,0.0,17.1,226,4229,5,2879,2796,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.32,13.32,98.8,187.5,924.0,904.9,16.8,1.08,100,85,81,17.197,2.237,2.237,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.0600,190.00,189.5900,0.00,586.30,586.500,592.2,0.60577,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
8.905,99,-0.1,17.0,0.1,17.2,226,4257,5,2879,2778,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.28,13.28,98.8,187.5,928.0,906.0,16.9,1.08,100,86,82,17.302,2.245,2.245,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.3700,190.00,190.0000,0.00,584.80,585.000,591.9,0.61132,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
9.005,99,-0.1,17.2,0.1,17.3,227,4297,5,2879,2784,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.25,13.25,99.2,188.2,940.0,917.5,17.0,1.08,100,86,81,17.342,2.249,2.249,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.5800,190.00,190.0000,0.00,587.90,588.800,591.5,0.60321,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
9.105,99,-0.1,17.4,0.0,17.3,227,4328,5,2879,2768,57,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.24,13.24,99.6,189.7,952.0,925.5,17.3,1.08,100,87,80,17.374,2.251,2.251,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.2700,190.00,190.0000,0.00,591.60,591.400,590.8,0.59509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
9.205,99,-0.1,17.4,0.0,17.3,227,4348,5,2879,2707,57,5.2,5.5,6.0,6.0,5.5,5.5,6.0,0,72,1.00,13.23,13.25,99.6,189.7,956.0,933.7,17.3,1.08,100,88,80,17.351,2.250,2.250,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.7300,190.00,189.5900,0.00,591.60,592.700,590.2,0.59820,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
9.305,99,-0.1,17.3,0.0,17.3,227,4372,5,2879,2656,57,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.18,13.17,99.6,189.0,960.0,934.3,17.2,1.08,100,88,79,17.311,2.248,2.248,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.0300,190.00,189.2100,0.00,590.20,590.100,590.3,0.60076,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
9.405,99,-0.1,17.2,0.0,17.3,227,4409,5,2879,2623,57,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.12,13.12,99.2,188.2,964.0,942.6,17.1,1.08,100,89,80,17.356,2.252,2.252,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.5700,190.00,189.3000,0.00,587.90,587.800,590.6,0.60864,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
9.505,99,-0.1,17.1,0.0,17.3,229,4441,5,2879,2592,57,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.06,13.06,98.8,187.5,968.0,938.3,17.0,1.08,99,89,81,17.407,2.258,2.258,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,187.7200,190.00,189.3900,0.00,584.20,584.200,590.7,0.62750,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
9.604,99,-0.1,17.2,0.1,17.4,228,4471,5,2879,2594,57,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.08,13.08,98.8,187.5,972.0,939.0,17.1,1.08,99,90,82,17.476,2.264,2.264,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.8500,190.00,189.6100,0.00,586.10,587.000,590.7,0.62799,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
9.705,99,-0.1,17.4,0.1,17.4,228,4501,5,2879,2585,57,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.02,13.02,99.2,189.0,984.0,940.2,17.2,1.07,100,91,81,17.452,2.262,2.262,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.9700,190.00,189.2300,0.00,591.70,593.000,590.3,0.61456,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
9.805,99,-0.1,17.6,0.0,17.4,229,4521,5,2879,2519,57,6.0,6.5,6.0,6.5,6.0,6.5,6.5,0,72,1.00,13.04,13.04,99.6,189.7,996.0,947.6,17.5,1.07,99,91,79,17.485,2.266,2.266,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.9700,190.00,189.2800,0.00,591.40,591.600,589.2,0.61541,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
9.905,99,-0.1,17.6,0.0,17.5,229,4557,5,2879,2455,57,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.99,12.98,99.6,189.7,1004.0,954.4,17.4,1.07,99,92,80,17.487,2.267,2.267,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.4000,190.00,189.0800,0.00,591.20,589.400,588.6,0.61981,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
