Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
4.624,99,-0.1,17.1,0.2,17.4,231,3343,5,2879,2857,61,2.2,2.5,2.5,2.0,2.5,2.0,2.5,0,72,1.00,14.18,14.19,98.4,187.5,728.0,735.8,17.0,1.11,100,67,83,17.412,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,187.7600,190.00,190.0000,0.00,574.90,574.800,584.0,0.60583,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
4.724,99,-0.1,17.1,0.3,17.4,231,3378,5,2879,2867,61,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,14.16,14.16,98.8,187.5,736.0,748.2,17.0,1.11,99,68,83,17.408,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,187.9100,190.00,190.0000,0.00,573.30,573.800,585.0,0.60241,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
4.823,99,-0.1,17.1,0.2,17.3,231,3416,5,2879,2865,61,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,14.12,14.12,98.8,188.2,744.0,760.5,17.0,1.11,99,68,83,17.359,2.229,2.229,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6700,190.00,190.0000,0.00,577.40,579.000,586.0,0.59710,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
4.923,99,-0.1,17.2,0.1,17.3,231,3452,5,2879,2857,61,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,14.05,14.05,99.2,189.0,756.0,773.5,17.1,1.11,99,69,82,17.350,2.230,2.230,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.8500,190.00,190.0000,0.00,580.70,578.900,587.3,0.59606,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
5.023,99,-0.1,17.1,0.1,17.3,231,3483,5,2879,2842,61,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,14.01,14.01,99.2,189.0,764.0,777.5,17.1,1.11,99,70,82,17.321,2.229,2.229,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.7200,190.00,190.0000,0.00,579.10,579.000,588.0,0.59906,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
5.124,99,-0.1,17.1,0.1,17.3,231,3519,5,2879,2839,61,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,13.91,13.91,99.2,188.2,768.0,782.0,17.0,1.11,99,70,82,17.305,2.228,2.228,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6200,190.00,190.0000,0.00,584.20,584.000,588.7,0.59973,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
5.223,99,-0.1,17.0,0.1,17.2,231,3553,5,2879,2838,61,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,13.89,13.89,99.2,188.2,776.0,779.8,17.0,1.11,100,71,82,17.260,2.226,2.226,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.4000,190.00,190.0000,0.00,582.90,582.700,589.9,0.60083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
5.323,99,-0.1,17.0,0.2,17.2,231,3588,5,2879,2834,61,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,13.82,13.82,98.8,188.2,784.0,782.4,16.9,1.11,99,72,82,17.250,2.226,2.226,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.2700,190.00,190.0000,0.00,581.10,580.800,590.6,0.60290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
5.423,99,-0.1,17.0,0.2,17.2,231,3631,5,2879,2835,61,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,13.80,13.80,98.8,188.2,792.0,799.8,16.9,1.11,99,73,82,17.228,2.225,2.225,-3.5,0.000,0.000,0.000,-3.000,0.000,0.000,188.6500,190.00,190.0000,0.00,577.80,584.300,591.2,0.60156,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
5.523,99,-0.1,17.0,0.1,17.2,231,3648,5,2879,2834,61,3.0,3.5,3.5,3.5,3.5,3.5,0.5,0,72,1.00,13.75,13.75,99.2,188.2,800.0,802.6,16.9,1.10,99,73,82,17.203,2.224,2.224,-3.5,0.000,0.000,0.000,-3.000,0.000,0.000,189.0000,190.00,190.0000,0.00,579.10,584.300,591.4,0.60095,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
5.623,99,-0.1,17.1,0.1,17.1,231,3685,5,2879,2830,61,3.0,3.5,3.5,3.5,3.5,3.5,0.5,0,72,1.00,13.73,13.74,99.6,189.0,808.0,807.9,17.0,1.10,100,74,81,17.198,2.224,2.224,-3.5,0.000,0.000,0.000,-3.000,0.000,0.000,189.3100,190.00,190.0000,0.00,579.90,584.400,591.6,0.59222,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
5.723,99,-0.1,17.1,0.0,17.1,231,3709,5,2879,2823,61,3.0,3.5,3.5,3.5,3.5,3.5,0.5,0,72,1.00,13.73,13.73,99.6,189.0,816.0,811.2,17.0,1.10,100,75,81,17.160,2.222,2.222,-3.5,0.000,0.000,0.000,-3.000,0.000,0.000,189.8300,190.00,190.0000,0.00,581.30,586.300,592.1,0.59191,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
5.823,99,-0.1,17.1,0.0,17.1,232,3761,5,2879,2810,61,3.0,3.5,4.0,4.0,4.0,4.0,1.0,0,72,1.00,13.68,13.68,99.6,189.7,828.0,816.9,17.0,1.10,99,75,80,17.109,2.220,2.220,-3.4,0.000,0.000,0.000,-2.700,0.000,0.000,189.7300,190.00,190.0000,0.00,586.30,590.200,592.6,0.59075,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
5.923,99,-0.1,17.0,0.0,17.0,232,3808,5,2879,2801,61,3.7,4.0,4.0,4.0,4.0,4.0,1.3,0,72,1.00,13.61,13.60,99.6,189.0,832.0,821.5,16.9,1.10,99,76,80,17.082,2.219,2.219,-3.4,0.000,0.000,0.000,-2.700,0.000,0.000,188.9600,190.00,190.0000,0.00,583.10,587.800,593.2,0.59411,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
6.023,99,-0.1,16.8,0.1,17.0,232,3825,5,2879,2804,61,3.7,4.0,4.0,4.0,4.0,4.0,1.3,0,72,1.00,13.57,13.57,99.2,188.2,836.0,819.1,16.8,1.09,99,77,81,17.071,2.219,2.219,-3.4,0.000,0.000,0.000,-2.700,0.000,0.000,188.2600,190.00,190.0000,0.00,581.00,584.400,593.3,0.60418,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
6.123,99,-0.1,16.7,0.3,17.2,232,3839,5,2879,2837,61,3.7,4.0,4.0,4.0,4.0,4.0,1.3,0,72,1.00,13.55,13.53,98.0,186.7,836.0,828.1,16.6,1.09,99,77,82,17.259,2.233,2.233,-3.4,0.000,0.000,0.000,-2.700,0.000,0.000,186.7500,190.00,190.0000,0.00,574.30,578.200,594.2,0.61566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
6.223,99,-0.1,16.8,0.4,17.2,232,3887,5,2879,2864,61,3.7,4.0,4.0,4.0,4.0,4.0,1.3,0,72,1.00,13.60,13.60,98.4,186.7,844.0,840.6,16.7,1.09,99,78,82,17.266,2.234,2.234,-3.3,0.000,0.000,0.000,-2.300,0.000,0.000,187.6500,190.00,190.0000,0.00,578.70,582.500,594.2,0.60711,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
6.323,99,-0.1,17.0,0.3,17.3,232,3913,5,2879,2877,61,3.7,4.0,4.0,4.0,4.0,4.0,1.7,0,72,1.00,13.55,13.55,98.8,187.5,852.0,856.7,16.9,1.09,99,79,82,17.324,2.239,2.239,-3.3,0.000,0.000,0.000,-2.300,0.000,0.000,188.7500,190.00,190.0000,0.00,580.80,584.900,594.5,0.60217,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
6.423,99,-0.1,17.3,0.1,17.3,232,3959,5,2879,2875,61,3.7,4.0,4.0,4.0,4.0,4.0,1.7,0,72,1.00,13.59,13.57,99.2,189.0,868.0,863.5,17.1,1.09,99,79,81,17.364,2.242,2.242,-3.3,0.000,0.000,0.000,-2.300,0.000,0.000,189.9100,190.00,190.0000,0.00,584.20,587.900,594.7,0.58886,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
6.523,99,-0.1,17.4,0.0,17.3,232,3988,5,2879,2863,61,3.7,4.0,4.0,4.0,4.0,4.0,1.7,0,72,1.00,13.55,13.55,99.6,189.7,880.0,870.0,17.3,1.09,99,80,80,17.411,2.246,2.246,-3.3,0.000,0.000,0.000,-2.300,0.000,0.000,190.1600,190.00,190.0000,0.00,585.10,588.400,594.5,0.58850,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
6.623,99,-0.1,17.4,0.0,17.4,232,4030,5,2879,2843,61,4.5,4.5,4.5,4.5,4.5,4.5,2.2,0,72,1.00,13.54,13.54,99.6,189.7,884.0,877.2,17.3,1.09,99,81,80,17.451,2.250,2.250,-3.3,0.000,0.000,0.000,-1.900,0.000,0.000,189.6500,190.00,190.0000,0.00,585.30,587.400,592.8,0.59020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
6.723,99,-0.1,17.3,0.0,17.4,233,4056,5,2879,2818,61,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,13.51,13.50,99.6,189.0,888.0,883.9,17.3,1.09,99,81,80,17.482,2.253,2.253,-3.3,0.000,0.000,0.000,-1.900,0.000,0.000,189.0600,190.00,190.0000,0.00,582.60,584.900,591.4,0.59307,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
6.823,99,-0.1,17.3,0.1,17.5,232,4088,5,2879,2805,61,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,13.45,13.45,99.2,188.2,892.0,882.9,17.2,1.09,99,82,81,17.515,2.256,2.256,-3.3,0.000,0.000,0.000,-1.900,0.000,0.000,188.6700,190.00,190.0000,0.00,581.30,583.900,590.5,0.60626,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
6.923,99,-0.1,17.4,0.1,17.5,233,4115,5,2879,2793,61,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,13.44,13.44,99.2,188.2,900.0,894.6,17.2,1.09,99,83,82,17.547,2.259,2.259,-3.3,0.000,0.000,0.000,-1.900,0.000,0.000,189.2100,190.00,190.0000,0.00,581.60,584.200,589.6,0.60034,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
7.023,99,-0.1,17.5,0.0,17.5,233,4144,5,2879,2784,61,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,13.35,13.34,99.6,189.0,912.0,902.6,17.4,1.08,100,83,81,17.580,2.262,2.262,-3.2,0.000,0.000,0.000,-1.500,0.000,0.000,190.3700,190.00,190.0000,0.00,584.10,587.400,588.3,0.58996,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
7.123,99,-0.1,17.7,0.0,17.6,234,4183,5,2879,2744,61,4.5,4.5,4.5,4.5,4.5,4.5,3.0,0,72,1.00,13.38,13.40,99.6,190.5,924.0,908.6,17.6,1.08,99,84,80,17.616,2.265,2.265,-3.2,0.000,0.000,0.000,-1.500,0.000,0.000,190.4200,190.00,190.0000,0.00,585.90,587.200,587.5,0.58734,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
7.223,99,-0.1,17.7,0.0,17.6,234,4213,5,2879,2692,61,4.5,4.5,4.5,4.5,4.5,4.5,3.0,0,72,1.00,13.33,13.33,99.6,189.7,928.0,910.6,17.6,1.08,100,85,80,17.625,2.266,2.266,-3.2,0.000,0.000,0.000,-1.500,0.000,0.000,189.7800,190.00,189.7000,0.00,587.90,589.300,586.8,0.59204,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
7.323,99,-0.1,17.6,0.0,17.5,233,4238,5,2879,2653,61,4.5,5.0,5.0,5.0,5.0,5.0,3.5,0,72,1.00,13.30,13.31,99.6,189.0,932.0,905.0,17.5,1.08,100,85,80,17.604,2.265,2.265,-3.2,0.000,0.000,0.000,-1.500,0.000,0.000,188.9200,190.00,189.4500,0.00,583.90,584.100,587.0,0.59350,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
7.423,99,-0.1,17.5,0.0,17.6,233,4279,5,2879,2624,61,4.5,5.0,5.0,5.0,5.0,5.0,3.5,0,72,1.00,13.22,13.20,99.2,188.2,932.0,914.6,17.4,1.08,99,86,81,17.694,2.273,2.273,-3.2,0.000,0.000,0.000,-1.200,0.000,0.000,188.1500,190.00,189.7800,0.00,579.80,580.500,586.7,0.61132,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
7.523,99,-0.1,17.3,0.2,17.7,232,4309,5,2879,2574,61,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,72,1.00,13.22,13.22,98.4,186.7,936.0,914.6,17.2,1.08,100,86,82,17.758,2.278,2.278,-3.2,0.000,0.000,0.000,-1.200,0.000,0.000,187.9100,190.00,189.9700,0.00,576.50,578.300,586.2,0.62109,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
7.623,99,-0.1,17.6,0.2,17.6,232,4336,5,2879,2544,61,4.5,5.0,5.5,5.5,5.5,5.5,4.3,0,72,1.00,13.12,13.12,98.8,188.2,948.0,934.8,17.4,1.08,100,87,82,17.645,2.270,2.270,-3.2,0.000,0.000,0.000,-1.200,0.000,0.000,189.9500,190.00,189.0800,0.00,587.10,588.600,585.8,0.59484,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
7.723,99,-0.1,17.9,0.0,17.7,231,4361,5,2879,2497,61,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,72,1.00,13.14,13.14,99.6,190.5,964.0,936.2,17.8,1.08,100,88,80,17.823,2.284,2.284,-3.2,0.000,0.000,0.000,-1.200,0.000,0.000,190.0200,190.00,190.0000,0.00,586.30,588.600,585.8,0.60333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
7.823,99,-0.1,17.7,0.0,17.7,230,4407,5,2879,2424,61,5.2,5.5,5.0,5.5,5.5,5.5,4.3,0,72,1.00,13.11,13.11,99.6,189.0,968.0,950.4,17.6,1.08,99,88,80,17.700,2.276,2.276,-3.1,0.000,0.000,0.000,-0.800,0.000,0.000,188.9000,190.00,189.0800,0.00,586.30,586.000,585.3,0.60559,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
7.923,99,-0.1,17.6,0.0,17.7,229,4433,5,2879,2373,61,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,72,1.00,13.09,13.09,99.2,188.2,968.0,948.6,17.5,1.08,99,89,80,17.736,2.280,2.280,-3.1,0.000,0.000,0.000,-0.800,0.000,0.000,188.3600,190.00,189.1100,0.00,582.00,582.600,585.5,0.61413,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
8.023,99,-0.1,17.5,0.0,17.7,227,4449,5,2879,2324,61,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,72,1.00,13.03,13.02,98.8,187.5,972.0,947.7,17.4,1.08,99,90,81,17.788,2.285,2.285,-3.1,0.000,0.000,0.000,-0.800,0.000,0.000,187.4100,190.00,189.2500,0.00,579.20,579.100,585.6,0.63372,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
8.123,99,-0.1,17.6,0.1,17.8,225,4496,5,2879,2307,61,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,72,1.00,12.99,12.99,98.4,187.5,976.0,959.5,17.4,1.08,100,90,82,17.790,2.286,2.286,-3.1,0.000,0.000,0.000,-0.800,0.000,0.000,189.0300,190.00,189.0600,0.00,584.50,586.800,585.6,0.62780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
8.223,99,-0.1,17.9,0.0,17.7,224,4528,5,2879,2295,61,6.0,6.0,6.0,6.0,6.0,6.0,5.2,0,72,1.00,12.94,12.93,99.6,189.7,996.0,957.9,17.8,1.08,100,91,80,17.828,2.290,2.290,-3.0,0.000,0.000,0.000,-0.400,0.000,0.000,190.3600,190.00,189.2300,0.00,586.80,586.000,584.9,0.61279,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
8.323,99,-0.1,18.0,0.0,17.9,222,4549,5,2879,2214,61,5.2,5.5,5.5,5.5,5.5,5.5,5.1,0,72,1.00,13.00,13.00,99.6,189.7,1004.0,970.1,17.9,1.08,100,92,80,17.899,2.296,2.296,-3.0,0.000,0.000,0.000,-0.400,0.000,0.000,189.5800,189.87,189.4500,0.00,586.80,585.800,583.2,0.62463,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
8.423,99,-0.1,17.9,0.0,17.7,220,4593,5,2879,2166,61,6.0,6.0,6.0,6.0,6.0,6.0,5.6,0,72,1.00,12.97,12.97,99.6,189.0,1008.0,969.8,17.8,1.08,100,92,80,17.769,2.288,2.288,-3.0,0.000,0.000,0.000,-0.400,0.000,0.000,189.0600,189.75,188.5100,0.00,585.00,584.100,581.6,0.62091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
8.523,99,-0.1,17.7,0.0,17.7,218,4611,5,2879,2130,63,6.0,6.0,6.0,6.0,6.0,6.0,5.6,0,72,1.00,12.93,12.93,99.2,188.2,1008.0,978.7,17.6,1.08,99,93,80,17.778,2.290,2.290,-3.0,0.000,0.000,0.000,-0.400,0.000,0.000,188.1500,189.75,188.5100,0.00,580.20,580.300,580.4,0.63177,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
8.623,99,-0.1,17.7,0.0,17.7,217,4643,5,2879,2116,63,6.0,6.0,6.0,6.0,6.0,6.0,5.6,0,72,1.00,12.89,12.88,98.8,187.5,1012.0,978.3,17.5,1.08,99,93,81,17.763,2.289,2.289,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.1100,189.62,188.3400,0.00,580.20,579.400,580.3,0.63464,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
8.723,99,-0.1,17.7,0.0,17.7,215,4674,5,2879,2074,63,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,12.89,12.88,98.8,187.5,1020.0,968.5,17.5,1.08,100,94,81,17.807,2.294,2.294,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.0500,189.50,188.4600,0.00,578.20,577.100,579.1,0.63909,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
8.823,99,-0.1,17.7,0.0,17.7,214,4711,5,2879,2060,63,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,12.79,12.79,99.2,187.5,1020.0,987.0,17.6,1.08,99,95,81,17.776,2.293,2.293,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.1100,189.37,188.1700,0.00,577.20,576.500,577.0,0.63928,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
8.923,99,-0.1,17.9,0.0,17.8,212,4738,5,2879,2047,63,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,12.78,12.77,99.2,188.2,1020.0,987.1,17.7,1.08,99,95,81,17.798,2.296,2.296,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.9800,189.25,188.2200,0.00,580.10,576.200,576.7,0.63574,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
9.023,99,-0.1,18.1,0.0,17.6,211,4771,5,2879,1991,63,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.73,12.73,99.6,189.0,1020.0,1000.4,17.8,1.08,100,96,79,17.629,2.284,2.284,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,189.5300,189.25,187.0800,0.00,586.70,575.600,576.3,0.61169,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
9.123,99,-0.1,17.8,0.0,17.6,210,4804,5,2879,1935,63,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.73,12.73,99.6,188.2,1020.0,987.8,17.7,1.08,99,96,79,17.733,2.293,2.293,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,187.5500,189.12,187.6200,0.00,578.50,576.400,576.4,0.63360,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
9.223,99,-0.1,17.6,0.0,17.7,208,4828,5,2879,1915,63,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.66,12.64,98.4,186.7,1020.0,998.9,17.4,1.08,99,97,82,17.722,2.293,2.293,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,186.6200,189.00,187.5500,0.00,572.90,572.100,575.6,0.64849,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
9.323,99,-0.1,17.7,0.0,17.7,207,4855,5,2879,1932,63,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.59,12.58,98.4,186.7,1020.0,996.8,17.5,1.07,99,98,82,17.782,2.299,2.299,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,187.9000,189.00,187.8200,0.00,573.70,573.800,574.0,0.64825,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
9.423,99,-0.1,18.0,0.0,17.6,206,4890,5,2879,1915,63,6.0,6.5,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.56,12.56,99.6,189.0,1020.0,1002.2,17.8,1.07,99,98,81,17.606,2.286,2.286,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,190.0000,189.00,186.7600,0.00,584.60,572.600,573.3,0.61633,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
9.524,99,-0.1,18.1,0.0,17.6,205,4917,5,2879,1850,63,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.56,12.58,99.6,189.7,1020.0,1017.7,18.0,1.07,99,99,78,17.595,2.287,2.287,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.0200,189.00,186.6400,0.00,586.90,573.500,573.8,0.62084,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
9.624,99,-0.1,17.7,0.0,17.5,204,4939,5,2879,1822,63,7.5,7.5,7.5,7.5,7.5,7.5,4.5,0,72,1.00,12.55,12.55,99.2,187.5,1020.0,1005.8,17.6,1.07,99,99,80,17.584,2.287,2.287,-3.0,0.000,0.000,0.000,-3.000,0.000,0.000,186.7300,189.00,186.6100,0.00,573.80,576.000,574.5,0.63885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
