Procede Data Log,,,,,,,,,,,,
OpenFlash Data File 1,,,,,,,,,,,,
12,,,,,,,,,,,,
Time[s],Engine Speed,Tps Act.,Boost,Target Boost,Timing Cyl1,Afr 1,Afr 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Road Speed
57.81,704,1.9,0.04,0.06,-3.5,14.57,14.32,0,0,133.25,219.02,0
57.86,704,1.9,0.08,0.06,-3.5,14.64,14.32,0,0,133.25,219.02,0
57.96,704,1.9,0.04,0.06,-3.5,14.64,14.32,0,0,133.25,219.02,0
58,704,1.9,0.08,0.06,-2,14.68,14.35,0,0,133.25,219.02,0
58.11,704,1.9,0.08,0.06,-2.5,14.69,14.38,0,0,133.25,219.02,0
58.16,704,1.8,0.04,0.06,-3,14.74,14.45,0,0,133.25,219.02,0
58.27,704,1.8,0.04,0.06,-3,14.74,14.49,0,-0.78,133.25,219.02,0
58.31,704,1.8,0.08,0.06,-2,14.81,14.54,0,-0.78,133.25,219.02,0
58.42,704,1.8,0.08,0.06,-2,14.81,14.58,0,-0.78,133.25,219.02,0
58.46,704,1.9,0.08,0.06,-2,14.81,14.65,0,-0.78,133.25,219.02,0
58.56,704,1.8,0.08,0.06,-2,14.77,14.67,-0.78,-0.78,133.25,219.02,0
58.6,704,1.8,0.08,0.06,-1.5,14.77,14.74,0,-0.78,133.25,219.02,0
58.7,704,1.9,0.08,0.06,-1.5,14.75,14.77,0,-0.78,133.25,219.02,0
58.74,704,1.9,0.04,0.06,-2,14.72,14.79,0,-0.78,133.25,219.02,0
58.84,704,1.9,0.04,0.06,-2,14.72,14.82,0,-0.78,133.25,219.02,0
58.88,704,1.9,0.04,0.06,-3,14.72,14.85,0,-0.78,133.25,219.02,0
58.99,704,1.9,0.04,0.06,-2.5,14.72,14.85,0,-0.78,133.25,219.02,0
59.03,704,1.9,0.04,0.06,-2.5,14.74,14.85,-0.78,-0.78,133.25,219.02,0
59.13,704,1.9,0.04,0.06,-2.5,14.74,14.85,-0.78,-0.78,133.25,219.02,0
59.17,704,1.9,0.04,0.06,-3,14.72,14.82,-0.78,-0.78,133.25,219.02,0
59.28,704,1.9,0.04,0.06,-3,14.69,14.82,-0.78,-0.78,133.25,219.02,0
59.32,704,1.9,0.04,0.06,-3,14.65,14.82,-0.78,-0.78,133.25,219.02,0
59.42,704,1.9,0.04,0.06,-3.5,14.61,14.79,-0.78,-0.78,133.25,219.02,0
59.46,704,1.9,0.04,0.06,-3,14.55,14.79,-0.78,-0.78,133.25,219.02,0
59.56,704,1.9,0.04,0.06,-3,14.54,14.77,-0.78,-0.78,133.25,219.02,0
59.6,704,1.9,0.04,0.06,-3.5,14.49,14.74,-0.78,-0.78,133.25,219.02,0
59.71,704,1.9,0.04,0.06,-4,14.52,14.67,0,-0.78,133.25,219.02,0
59.8,704,1.9,0.04,0.06,-4.5,14.54,14.62,-0.78,0,133.25,219.02,0
59.85,704,1.9,0.04,0.06,-4,14.57,14.49,-0.78,0,133.25,219.02,0
59.94,704,1.9,0.04,0.06,-3.5,14.59,14.45,0,0,133.25,219.02,0
59.99,704,1.9,0.04,0.06,-4,14.61,14.35,-0.78,0,133.25,219.02,0
60.08,704,1.9,0.04,0.06,-3.5,14.64,14.31,0,0,133.25,219.02,0
60.13,704,1.9,0.04,0.06,-3,14.64,14.24,-0.78,0,133.25,219.02,0
60.22,704,1.9,0.08,0.06,-2.5,14.64,14.19,-0.78,0.78,133.25,219.02,0
60.27,704,1.9,0.04,0.06,-2,14.65,14.11,-0.78,0,133.25,219.02,0
60.37,704,1.9,0.04,0.06,-3,14.65,14.09,-0.78,0.78,133.25,219.02,0
60.41,704,1.9,0.04,0.06,-3,14.65,14.02,-0.78,0,133.25,219.02,0
60.5,704,1.9,0.04,0.06,-3,14.65,14.02,-0.78,0,133.25,219.02,0
60.54,704,1.9,0.04,0.06,-2.5,14.68,14.02,-0.78,0,133.25,219.02,0
60.65,704,1.9,0.04,0.06,-2,14.68,14.03,-0.78,0,133.25,219.02,0
60.69,704,1.8,0.04,0.06,-3,14.68,14.09,-0.78,-0.78,133.25,219.02,0
60.8,704,1.9,0.04,0.06,-3,14.68,14.11,-0.78,-0.78,133.25,219.02,0
60.85,704,1.9,0.04,0.06,-1.5,14.68,14.19,-0.78,-0.78,133.25,219.02,0
60.95,704,1.9,0.04,0.06,-1,14.68,14.21,-0.78,-0.78,133.25,219.02,0
60.99,704,1.9,0.08,0.06,-1.5,14.68,14.28,-0.78,-1.56,133.25,219.02,0
61.1,704,1.9,0.04,0.06,-1.5,14.68,14.32,-0.78,-1.56,133.25,219.02,0
61.14,704,1.9,0.04,0.06,-1.5,14.68,14.42,-0.78,-1.56,133.25,219.02,0
61.24,704,1.9,0.04,0.06,-1.5,14.65,14.44,-0.78,-1.56,133.25,219.02,0
61.28,704,1.9,0.08,0.06,-3,14.65,14.51,-0.78,-1.56,133.25,219.02,0
61.38,704,1.9,0.08,0.06,-2.5,14.65,14.54,-0.78,-1.56,133.25,219.02,0
61.42,704,1.9,0.04,0.06,-2.5,14.68,14.58,-0.78,-1.56,133.25,219.02,0
61.52,704,1.9,0.04,0.06,-1.5,14.69,14.61,-0.78,-1.56,133.25,219.02,0
61.57,704,1.9,0.04,0.06,-2,14.74,14.62,-0.78,-1.56,133.25,219.02,0
61.66,704,1.9,0.04,0.06,-2,14.74,14.65,-0.78,-1.56,133.25,219.02,0
61.71,704,2,0.04,0.06,-3,14.77,14.69,-0.78,-0.78,133.25,219.02,0
61.81,704,2,0.04,0.06,-3,14.81,14.69,-0.78,-1.56,133.25,219.02,0
61.85,704,2,0.04,0.06,-3.5,14.84,14.74,-0.78,-0.78,133.25,219.02,0
61.96,704,2,0.04,0.06,-3.5,14.84,14.74,-0.78,-0.78,133.25,219.02,0
62,704,2,0.04,0.06,-3,14.87,14.74,-0.78,-0.78,133.25,219.02,0
62.1,704,2,0.04,0.06,-3,14.9,14.74,-0.78,-0.78,133.25,219.02,0
62.14,704,1.9,0.04,0.06,-3,14.9,14.74,-0.78,-0.78,133.25,219.02,0
62.24,704,1.9,0.04,0.06,-4,14.9,14.74,-0.78,-0.78,133.25,219.02,0
62.28,704,1.9,0.04,0.06,-4,14.98,14.79,0,0,133.25,219.02,0
62.39,704,1.9,0.08,0.06,-4,14.98,14.79,-0.78,-0.78,133.25,219.02,0
62.44,704,1.9,0.08,0.06,-3.5,15.05,14.82,0,0,133.25,219.02,0
62.54,704,1.9,0.08,0.06,-3,15.05,14.85,-0.78,0,133.25,219.02,0
62.59,704,1.9,0.08,0.06,-3,15.05,14.88,-0.78,0,133.25,219.02,0
62.68,704,1.9,0.08,0.06,-4,14.98,14.88,-0.78,0,133.25,219.02,0
62.73,704,1.9,0.08,0.06,-3,14.9,14.91,-0.78,0,133.25,219.02,0
62.82,704,2,0.08,0.06,-3.5,14.87,14.95,-0.78,0,133.25,219.02,0
62.87,704,2,0.08,0.06,-4.5,14.72,14.98,-0.78,0,133.25,219.02,0
62.96,704,2,0.08,0.06,-5,14.65,14.98,-0.78,0,133.25,219.02,0
63.01,704,1.9,0.08,0.06,-5,14.54,14.98,-0.78,0,133.25,219.02,0
63.11,704,1.9,0.08,0.06,-5,14.48,14.98,-0.78,0,133.25,219.02,0
63.15,704,1.9,0.04,0.06,-4.5,14.41,14.95,-0.78,0,133.25,219.02,0
63.26,736,1.9,0.08,0.06,-4.5,14.38,14.91,0,0,133.25,219.02,0
63.31,736,1.9,0.04,0.06,-4.5,14.32,14.85,0,0.78,133.25,219.02,0
63.4,736,1.9,0.04,0.06,-4.5,14.29,14.79,0,0.78,133.25,219.02,0
63.45,736,1.9,0.08,0.06,-4.5,14.25,14.69,0,0.78,133.25,219.02,0
63.54,736,1.9,0.04,0.06,-4.5,14.19,14.62,0,0.78,133.25,219.02,0
63.64,704,1.9,0.08,0.06,-3.5,14.15,14.57,0,0.78,133.25,219.02,0
63.69,704,1.9,0.04,0.06,-3.5,14.12,14.48,0,0.78,133.25,219.02,0
63.79,704,1.9,0.08,0.06,-3.5,14.12,14.45,0,0.78,133.25,219.02,0
63.84,704,1.9,0.04,0.06,-3.5,14.14,14.36,0,0.78,133.25,219.02,0
63.93,704,1.9,0.04,0.06,-3.5,14.18,14.29,0,0.78,133.25,219.02,0
63.97,704,1.9,0.04,0.06,-3.5,14.26,14.18,0.78,0.78,133.25,219.02,0
64.07,704,1.9,0.04,0.06,-4,14.32,14.15,0.78,0.78,133.25,219.02,0
64.12,704,1.9,0.04,0.06,-3,14.44,14.06,0.78,0.78,133.25,219.02,0
64.22,704,1.8,0.04,0.06,-3.5,14.49,14.03,0.78,0.78,133.25,219.02,0
64.27,704,1.8,0.04,0.06,-2.5,14.57,13.98,0,0.78,133.25,219.02,0
64.37,704,1.8,0.04,0.06,-3,14.59,13.95,0.78,0.78,133.25,219.02,0
64.41,704,1.8,0.04,0.06,-1.5,14.69,13.96,0.78,0.78,133.25,219.02,0
64.52,704,1.8,0.04,0.06,-2.5,14.74,13.96,0.78,0.78,133.25,219.02,0
64.56,704,1.8,0.04,0.06,-1.5,14.84,14.03,0.78,0.78,133.25,219.02,0
64.66,704,1.8,0.04,0.06,-1,14.87,14.05,0.78,0,133.25,219.02,0
64.7,704,1.8,0.04,0.06,-1.5,14.92,14.09,0.78,0,133.25,219.02,0
64.8,704,1.9,0.04,0.06,-2,14.92,14.11,0.78,0,133.25,219.02,0
64.85,704,1.9,0.04,0.06,-2.5,14.92,14.16,0,0,133.25,219.02,0
64.94,704,1.9,0.08,0.06,-1,14.92,14.19,0,0,133.25,219.02,0
64.99,704,1.9,0.04,0.06,-2.5,14.9,14.24,0,-0.78,133.25,219.02,0
65.08,704,1.9,0.04,0.06,-2,14.9,14.28,0,-0.78,133.25,219.02,0
65.13,704,1.9,0.04,0.06,-2,14.87,14.34,0,-0.78,133.25,219.02,0
65.22,704,1.9,0.08,0.06,-2.5,14.84,14.35,0,-0.78,133.25,219.02,0
65.27,704,1.9,0.04,0.06,-2.5,14.81,14.39,-0.78,-0.78,133.25,219.02,0
65.38,704,1.8,0.04,0.06,-1,14.77,14.44,0,-0.78,133.25,219.02,0
65.43,704,1.8,0.04,0.06,-2.5,14.68,14.48,0,-0.78,133.25,219.02,0
65.52,704,1.9,0.04,0.06,-3,14.64,14.51,-0.78,-1.56,133.25,219.02,0
65.58,704,1.9,0.08,0.06,-3,14.49,14.54,-0.78,-1.56,133.25,219.02,0
65.66,704,1.8,0.04,0.06,-2,14.42,14.58,-0.78,-1.56,133.25,219.02,0
65.72,704,1.9,0.04,0.06,-2.5,14.31,14.61,-0.78,-1.56,133.25,219.02,0
65.81,704,1.9,0.04,0.06,-3,14.24,14.62,-0.78,-1.56,133.25,219.02,0
65.87,704,1.9,0.04,0.06,-3,14.14,14.67,-0.78,-1.56,133.25,219.02,0
65.95,704,1.9,0.04,0.06,-3,14.06,14.69,-0.78,-1.56,133.25,219.02,0
66.01,704,1.9,0.04,0.06,-1,13.98,14.72,-0.78,-1.56,133.25,219.02,0
66.1,704,1.9,0.04,0.06,-1.5,13.93,14.72,-0.78,-1.56,133.25,219.02,0
66.15,704,1.9,0.04,0.06,-1.5,13.89,14.74,-0.78,-1.56,133.25,219.02,0
66.23,704,1.9,0.08,0.06,-1.5,13.88,14.74,-0.78,-1.56,133.25,219.02,0
66.28,704,1.9,0.08,0.06,-1.5,13.91,14.77,-0.78,-0.78,133.25,219.02,0
66.37,704,1.9,0.04,0.06,-2,13.93,14.77,0,-0.78,133.25,219.02,0
66.43,704,1.9,0.04,0.06,-3,14.02,14.77,0,-0.78,133.25,219.02,0
66.52,704,1.9,0.08,0.06,-1.5,14.09,14.74,0,-1.56,133.25,219.02,0
66.57,704,1.9,0.08,0.06,-2.5,14.19,14.74,0,-0.78,133.25,219.02,0
66.66,704,1.9,0.08,0.06,-3,14.28,14.72,0,-0.78,133.25,219.02,0
66.71,704,1.9,0.08,0.06,-2,14.41,14.67,0,-1.56,133.25,219.02,0
66.82,704,1.9,0.08,0.06,-3,14.47,14.65,0,-0.78,133.25,219.02,0
66.86,704,2,0.04,0.06,-3.5,14.54,14.62,0,-1.56,133.25,219.02,0
66.97,704,2,0.04,0.06,-3.5,14.57,14.62,0,-1.56,133.25,219.02,0
67,704,2,0.08,0.06,-4.5,14.64,14.58,0,-0.78,133.25,219.02,0
67.11,704,1.9,0.04,0.06,-4.5,14.65,14.57,0,-0.78,133.25,219.02,0
67.16,704,1.9,0.08,0.06,-4,14.72,14.52,0,-0.78,133.25,219.02,0
67.26,704,1.9,0.08,0.06,-4.5,14.77,14.49,0,-0.78,133.25,219.02,0
67.3,704,1.9,0.04,0.06,-4.5,14.87,14.45,0,0,133.25,219.02,0
67.41,704,1.9,0.04,0.06,-3.5,14.92,14.39,0,0,133.25,219.02,0
67.5,704,1.9,0.04,0.06,-4,14.98,14.34,0,0,133.25,219.02,0
67.56,704,1.9,0.04,0.06,-3,14.98,14.31,0,0,133.25,219.02,0
67.64,704,1.9,0.04,0.06,-3.5,14.98,14.31,0,0,133.25,219.02,0
67.7,704,1.9,0.04,0.06,-3.5,14.98,14.32,0,0,133.25,219.02,0
67.78,704,1.9,0.04,0.06,-3,14.95,14.36,0,0,133.25,219.02,0
67.85,704,1.9,0.08,0.06,-3,14.95,14.41,0,0,133.25,219.02,0
67.93,704,1.9,0.04,0.06,-3,14.95,14.45,0,0,133.25,219.02,0
67.99,704,1.8,0.04,0.06,-4,14.92,14.49,0,-0.78,133.25,219.02,0
68.08,704,1.8,0.08,0.06,-3,14.9,14.54,0,-0.78,133.25,219.02,0
68.14,704,1.9,0.04,0.06,-3,14.84,14.61,-0.78,-0.78,133.25,219.02,0
68.22,704,1.9,0.04,0.06,-3.5,14.77,14.65,-0.78,-0.78,133.25,219.02,0
68.29,704,1.9,0.08,0.06,-3,14.69,14.72,-0.78,0,133.25,219.02,0
68.38,704,1.9,0.08,0.06,-3,14.57,14.77,-0.78,-0.78,133.25,219.02,0
68.44,704,1.9,0.04,0.06,-3,14.44,14.85,-0.78,-0.78,133.25,219.02,0
68.53,704,1.9,0.08,0.06,-3,14.38,14.88,-0.78,-0.78,133.25,219.02,0
68.59,704,1.9,0.04,0.06,-3,14.26,14.95,-0.78,0,133.25,219.02,0
68.68,704,1.9,0.08,0.06,-3.5,14.19,14.95,-0.78,-0.78,133.25,219.02,0
68.74,704,1.8,0.08,0.06,-2,14.14,14.95,-0.78,-0.78,133.25,219.02,0
68.82,704,1.9,0.08,0.06,-3,14.11,14.92,-0.78,0,133.25,219.02,0
68.88,704,1.9,0.04,0.06,-3,14.05,14.91,-0.78,0,133.25,219.02,0
68.96,704,1.9,0.04,0.06,-3,14.02,14.88,0,-0.78,133.25,219.02,0
69.03,704,1.9,0.04,0.06,-3,14.02,14.85,0,-0.78,133.25,219.02,0
69.09,704,1.9,0.04,0.06,-2.5,14.02,14.85,0,-0.78,133.25,219.02,0
69.16,704,1.9,0.04,0.06,-2.5,14.03,14.82,0,-0.78,133.25,219.02,0
69.23,704,1.9,0.08,0.06,-3,14.05,14.77,0,-0.78,133.25,219.02,0
69.3,704,1.9,0.04,0.06,-3,14.11,14.72,0,-0.78,133.25,219.02,0
69.37,704,1.9,0.04,0.06,-3,14.15,14.65,0,0,133.25,219.02,0
69.44,704,1.9,0.04,0.06,-3,14.21,14.52,0,-0.78,133.25,219.02,0
69.51,704,1.9,0.04,0.06,-3,14.29,14.47,0,0,133.25,219.02,0
69.59,704,1.9,0.04,0.06,-3,14.35,14.38,0,0,133.25,219.02,0
69.65,704,1.9,0.04,0.06,-3,14.44,14.29,-0.78,0,133.25,219.02,0
69.74,704,1.9,0.04,0.06,-3,14.47,14.25,-0.78,0,133.25,219.02,0
69.78,704,1.9,0.04,0.06,-3.5,14.52,14.15,0,0,133.25,219.02,0
69.88,704,1.9,0.04,0.06,-3,14.54,14.11,-0.78,0,133.25,219.02,0
69.93,704,1.9,0.04,0.06,-3,14.57,14.05,-0.78,0.78,133.25,219.02,0
70.02,704,1.9,0.04,0.06,-3,14.57,14.01,-0.78,0.78,133.25,219.02,0
70.07,704,1.9,0.04,0.06,-3,14.57,13.95,-0.78,0,133.25,219.02,0
70.16,704,1.9,0.04,0.06,-2.5,14.59,13.93,-0.78,0,133.25,219.02,0
70.22,704,1.9,0.08,0.06,-2,14.59,13.93,-0.78,0,133.25,219.02,0
70.31,704,1.9,0.04,0.06,-3,14.61,13.95,-0.78,-0.78,133.25,219.02,0
70.37,704,1.9,0.04,0.06,-3,14.61,13.99,-0.78,-0.78,133.25,219.02,0
70.44,704,1.9,0.04,0.06,-2,14.64,14.03,-0.78,-0.78,133.25,219.02,0
70.51,704,1.9,0.08,0.06,-2.5,14.65,14.09,-0.78,-0.78,133.25,219.02,0
70.58,704,1.9,0.04,0.06,-3,14.65,14.15,-0.78,-1.56,133.25,219.02,0
70.66,704,1.9,0.08,0.06,-1.5,14.69,14.28,-0.78,-0.78,133.25,219.02,0
70.73,704,1.9,0.08,0.06,-1.5,14.69,14.35,-0.78,-0.78,133.25,219.02,0
70.8,704,1.9,0.08,0.06,-3,14.72,14.38,-0.78,-1.56,133.25,219.02,0
70.88,704,1.9,0.08,0.06,-2,14.72,14.45,-0.78,-1.56,133.25,219.02,0
70.95,704,1.9,0.08,0.06,-1.5,14.72,14.49,-0.78,-1.56,133.25,219.02,0
71.02,704,1.9,0.08,0.06,-2.5,14.72,14.57,-0.78,-1.56,133.25,219.02,0
71.09,704,1.9,0.08,0.06,-2,14.72,14.58,-0.78,-1.56,133.25,219.02,0
71.15,704,1.9,0.08,0.06,-2.5,14.72,14.65,-0.78,-1.56,133.25,219.02,0
71.22,704,1.9,0.08,0.06,-2.5,14.72,14.69,-0.78,-1.56,133.25,219.02,0
71.29,704,1.9,0.08,0.06,-2.5,14.74,14.77,-0.78,-1.56,133.25,219.02,0
71.4,704,1.9,0.08,0.06,-3,14.74,14.79,-0.78,-0.78,133.25,219.02,0
71.45,704,1.9,0.04,0.06,-4,14.77,14.82,-0.78,-0.78,133.25,219.02,0
71.55,704,1.9,0.08,0.06,-3,14.81,14.85,-0.78,-0.78,133.25,219.02,0
71.59,704,1.9,0.08,0.06,-2.5,14.77,14.88,-0.78,-0.78,133.25,219.02,0
71.68,704,1.9,0.08,0.06,-3,14.77,14.88,-0.78,-0.78,133.25,219.02,0
71.73,704,1.8,0.08,0.06,-3,14.77,14.85,-0.78,-0.78,133.25,219.02,0
71.82,704,1.8,0.08,0.06,-2,14.77,14.85,-0.78,-0.78,133.25,219.02,0
71.87,704,1.9,0.08,0.06,-3.5,14.74,14.79,-0.78,-0.78,133.25,219.02,0
71.97,704,1.9,0.08,0.06,-4,14.72,14.79,-0.78,-0.78,133.25,219.02,0
72.01,704,1.9,0.04,0.06,-3,14.72,14.74,-0.78,-0.78,133.25,219.02,0
72.11,704,1.9,0.08,0.06,-3,14.72,14.72,-0.78,-0.78,133.25,219.02,0
72.14,704,1.9,0.08,0.06,-3,14.72,14.67,-0.78,-0.78,133.25,219.02,0
72.25,704,1.9,0.08,0.06,-3,14.69,14.65,-0.78,-0.78,133.25,219.02,0
72.29,704,1.9,0.08,0.06,-3,14.69,14.54,-1.56,-0.78,133.25,219.02,0
72.39,704,1.9,0.08,0.06,-3,14.69,14.51,-1.56,-0.78,133.25,219.02,0
72.43,736,2,0.08,0.06,-4,14.64,14.45,-1.56,-0.78,133.25,219.02,0
72.54,704,2,0.08,0.06,-3.5,14.59,14.41,-1.56,-0.78,133.25,219.02,0
72.58,736,2,0.08,0.06,-5,14.49,14.34,-1.56,0,133.25,219.02,0
72.69,704,2,0.08,0.06,-4.5,14.47,14.31,-0.78,0,133.25,219.02,0
72.73,704,1.9,0.04,0.06,-4,14.39,14.25,-0.78,0,133.25,219.02,0
72.83,704,1.9,0.08,0.06,-4.5,14.38,14.25,-0.78,0,133.25,219.02,0
72.88,704,1.9,0.04,0.06,-3,14.38,14.24,-0.78,0,133.25,219.02,0
72.98,704,1.9,0.08,0.06,-3.5,14.41,14.25,-0.78,0,133.25,219.02,0
73.03,704,1.9,0.08,0.06,-3.5,14.47,14.31,-0.78,0,133.25,219.02,0
73.12,704,1.9,0.08,0.06,-2.5,14.52,14.34,-0.78,0,133.25,219.02,0
73.17,704,1.9,0.08,0.06,-2,14.57,14.38,-0.78,0,133.25,219.02,0
73.26,704,1.8,0.08,0.06,-3,14.64,14.44,0,0,133.25,219.02,0
73.32,704,1.8,0.08,0.06,-3,14.69,14.51,0,-0.78,133.25,219.02,0
73.4,704,1.8,0.08,0.06,-3,14.72,14.58,0,-0.78,133.25,219.02,0
73.46,704,1.8,0.08,0.06,-1.5,14.77,14.67,0,-0.78,133.25,219.02,0
73.55,704,1.8,0.08,0.06,-3,14.84,14.74,0,0,133.25,219.02,0
73.61,704,1.8,0.08,0.06,-3,14.87,14.77,0,-0.78,133.25,219.02,0
73.69,704,1.8,0.08,0.06,-2.5,14.9,14.82,0,0,133.25,219.02,0
73.75,704,1.9,0.08,0.06,-1.5,14.95,14.85,0,0,133.25,219.02,0
73.83,704,1.9,0.08,0.06,-3,15.02,14.88,0,0,133.25,219.02,0
73.89,704,1.9,0.08,0.06,-2.5,15.05,14.88,0,0,133.25,219.02,0
73.98,704,1.9,0.08,0.06,-3,15.05,14.88,0,0,133.25,219.02,0
74.03,704,1.9,0.08,0.06,-2,15.05,14.88,0,0,133.25,219.02,0
74.12,704,1.9,0.08,0.06,-2,15.08,14.88,0,0,133.25,219.02,0
74.17,704,1.9,0.08,0.06,-3,15.08,14.85,0,0,133.25,219.02,0
74.26,704,1.9,0.08,0.06,-3.5,15.05,14.85,0,0,133.25,219.02,0
74.31,704,1.9,0.08,0.06,-3.5,15.02,14.82,0,-0.78,133.25,219.02,0
74.4,704,1.8,0.08,0.06,-3.5,14.98,14.79,-0.78,-0.78,133.25,219.02,0
74.45,704,1.9,0.08,0.06,-4.5,14.92,14.77,-0.78,-0.78,133.25,219.02,0
74.54,704,1.9,0.08,0.06,-4.5,14.84,14.77,-0.78,0,133.25,219.02,0
74.58,736,1.9,0.08,0.06,-4.5,14.72,14.67,-0.78,0,133.25,219.02,0
74.68,736,1.9,0.08,0.06,-5,14.65,14.61,-0.78,-0.78,133.25,219.02,0
74.73,736,1.9,0.08,0.06,-5.5,14.49,14.49,-0.78,0,133.25,219.02,0
74.83,704,1.9,0.08,0.06,-4.5,14.42,14.45,-0.78,0,133.25,219.02,0
74.87,704,1.8,0.08,0.06,-4.5,14.28,14.35,-0.78,0,133.25,219.02,0
74.98,704,1.8,0.08,0.06,-4.5,14.21,14.32,-1.56,0,133.25,219.02,0
75.03,704,1.8,0.08,0.06,-3.5,14.12,14.19,-0.78,0,133.25,219.02,0
75.13,704,1.9,0.04,0.06,-4,14.03,14.14,-0.78,0,133.25,219.02,0
75.22,704,1.9,0.08,0.06,-4,13.99,14.09,-0.78,0,133.25,219.02,0
75.28,704,1.9,0.04,0.06,-4,13.95,14.06,-0.78,0,133.25,219.02,0
75.37,704,1.9,0.04,0.06,-4,13.93,14.03,-0.78,0,133.25,219.02,0
75.42,704,1.8,0.08,0.06,-3,13.93,14.02,-0.78,0,133.25,219.02,0
75.52,704,1.8,0.04,0.06,-2.5,13.95,14.02,-0.78,-0.78,133.25,219.02,0
75.57,704,1.8,0.08,0.06,-1.5,13.98,14.05,-0.78,-0.78,133.25,219.02,0
75.66,704,1.8,0.08,0.06,-1.5,14.02,14.08,-0.78,-0.78,133.25,219.02,0
75.7,704,1.8,0.04,0.06,-2,14.11,14.16,0,-0.78,133.25,219.02,0
75.81,704,1.8,0.08,0.06,-2.5,14.16,14.22,0,-1.56,133.25,219.02,0
75.85,704,1.8,0.04,0.06,-1.5,14.26,14.32,-0.78,-1.56,133.25,219.02,0
75.96,704,1.8,0.04,0.06,-0.5,14.32,14.35,0,-1.56,133.25,219.02,0
76,704,1.8,0.04,0.06,-2,14.42,14.39,0,-1.56,133.25,219.02,0
76.11,704,1.8,0.04,0.06,-2.5,14.47,14.41,0,-1.56,133.25,219.02,0
76.15,704,1.8,0.04,0.06,-1,14.55,14.48,0,-1.56,133.25,219.02,0
76.25,704,1.9,0.04,0.06,-1.5,14.61,14.52,0,-1.56,133.25,219.02,0
76.3,704,1.9,0.04,0.06,-1.5,14.68,14.55,0,-1.56,133.25,219.02,0
76.4,704,1.9,0.04,0.06,-1.5,14.74,14.58,0,-1.56,133.25,219.02,0
76.44,704,1.9,0.04,0.06,-3,14.84,14.65,0,-0.78,133.25,219.02,0
76.55,704,1.9,0.04,0.06,-2.5,14.9,14.67,0,-0.78,133.25,219.02,0
76.59,704,1.8,0.08,0.06,-2.5,14.95,14.74,0,-0.78,133.25,219.02,0
76.69,704,1.8,0.04,0.06,-1.5,15.02,14.77,0,-0.78,133.25,219.02,0
76.74,704,1.9,0.04,0.06,-3,15.05,14.82,0,-0.78,133.25,219.02,0
76.84,704,1.9,0.04,0.06,-3.5,15.05,14.88,0,0,133.25,219.02,0
76.9,704,1.9,0.04,0.06,-3.5,15.05,14.91,0,0,133.25,219.02,0
76.98,704,1.9,0.04,0.06,-3.5,15.08,14.95,0,0,133.25,219.02,0
77.04,704,1.9,0.04,0.06,-4,15.05,14.92,0,0,133.25,219.02,0
77.12,704,1.9,0.08,0.06,-4,15.05,14.91,0,0,133.25,219.02,0
77.18,704,1.9,0.04,0.06,-3.5,14.98,14.91,-0.78,0,133.25,219.02,0
77.27,704,1.8,0.04,0.06,-3,14.95,14.91,-0.78,0,133.25,219.02,0
77.33,704,1.9,0.04,0.06,-4,14.87,14.91,-0.78,0,133.25,219.02,0
77.42,704,1.9,0.08,0.06,-4.5,14.74,14.88,-1.56,0,133.25,219.02,0
77.49,736,1.9,0.04,0.06,-5,14.59,14.88,-1.56,0,133.25,219.02,0
77.57,736,1.9,0.04,0.06,-4.5,14.48,14.85,-0.78,0,133.25,219.02,0
77.64,736,1.9,0.04,0.06,-5.5,14.38,14.82,-0.78,0,133.25,219.02,0
77.72,736,1.8,0.04,0.06,-5,14.28,14.77,-0.78,0,133.25,219.02,0
77.79,736,1.9,0.04,0.06,-5,14.18,14.69,-1.56,0,133.25,219.02,0
77.88,736,1.9,0.04,0.06,-5,14.11,14.62,-1.56,0,133.25,219.02,0
77.93,736,1.9,0.04,0.06,-4.5,14.01,14.52,-1.56,0,133.25,219.02,0
78.03,704,1.9,0.04,0.06,-4,13.98,14.49,-0.78,0,133.25,219.02,0
78.08,704,1.8,0.04,0.06,-3.5,13.92,14.38,-0.78,0,133.25,219.02,0
78.18,704,1.8,0.04,0.06,-3.5,13.89,14.32,-0.78,0,133.25,219.02,0
78.22,704,1.9,0.04,0.06,-3,13.88,14.25,-0.78,0,133.25,219.02,0
78.33,704,1.9,0.04,0.06,-3.5,13.89,14.22,-0.78,0,133.25,219.02,0
78.37,704,1.8,0.04,0.06,-3,13.96,14.15,0,0,133.25,219.02,0
78.48,704,1.8,0.04,0.06,-3,14.02,14.11,0,0.78,133.25,219.02,0
78.52,704,1.8,0.04,0.06,-2,14.15,14.05,0,0,133.25,219.02,0
78.63,704,1.8,0.04,0.06,-1.5,14.24,14.02,0,0,133.25,219.02,0
78.67,704,1.9,0.04,0.06,-0.5,14.38,14.02,0,0,133.25,219.02,0
78.78,704,1.8,0.04,0.06,-2,14.45,14.03,0,0,133.25,219.02,0
78.83,704,1.8,0.04,0.06,-2.5,14.54,14.06,0,0,133.25,219.02,0
78.93,704,1.8,0.04,0.06,-3,14.59,14.09,0,0,133.25,219.02,0
78.97,704,1.8,0.04,0.06,-1,14.77,14.16,0,-0.78,133.25,219.02,0
79.08,704,1.8,0.04,0.06,-2.5,14.84,14.24,0,0,133.25,219.02,0
