﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D55503705 Unknown
195.650,14.37,100,32.9,25.6,22.8,0.8,22.8,169.99,1121,21,2,12.7,12.5,191.2,232.5,-0.38,423,4.69,79.06,5078.7,19.73,5820,45,0,0.34,96.2,7.5,7.5,7.5,7.5,7.5,7.5,536,135,9.74,10.7,11.2,-22.7,-22.5,78.4,-2.75,27.5,3.01,26.2,43.9,43,0,0,0,0,0,0,479.6,471.25,101.9,102.4,0,22.4,101.9,79.5,0.3,0.2,2,0,131072,1,0,0,0.91,0
195.854,14.37,100,32.9,26.1,22.8,0.3,22.8,178.09,1117,21,2,12.51,12.5,191.2,227.1,-0.38,443,4.66,80.12,5021.2,26.51,6232,48,0,1.59,97.4,7.5,7.5,7.5,7.5,7.5,7.5,518,136,9.74,20.5,11.2,-21.6,-21.7,69.4,3,43.1,3.03,26.2,44.4,43,0,0,0,0,0,0,492.6,489.97,97.4,97.8,0,22.4,97.4,75,0.3,-0.15,2,0,0,1,0,0.2,1.45,0
196.000,14.37,100,32.9,25.8,22.8,0.9,22.8,185.83,1116,21,3,12.71,12.5,191.2,206.6,-0.38,412.3,4.69,77.46,5096.3,26.71,6578,52,0,2.43,84.7,7.5,7.5,7.5,7.5,7.5,7.5,460,136,9.73,32.5,11.2,-21.3,-21.7,73.4,-5.5,18.1,3.03,24.6,43.8,43,0,0,0,0,0,0,445.3,493.98,43.3,39.8,0,22.3,43.3,21,0.3,-0.93,2,0,4,1,0,0,0.79,0
196.163,14.37,100,32.9,21.8,21.8,2.2,22.8,193.57,1116,21,3,30.72,24.52,191.2,226,-0.38,376.7,4.41,75.87,5051.1,14.6,5550,53,4,0.01,85.3,-6,-6,-6,-6,-6,-6,-112,136,9.72,0.9,11.2,-24.6,-22,80.1,17.38,254,3.03,26.2,52.9,43,0,0,0,0,0,0,446,491.7,96.5,114.5,0,22.4,96.5,74.1,0.3,4.79,2,0,0,1,1.26,0.1,8.64,0
196.366,14.37,100,32.9,25.4,22.8,1.2,22.8,197.17,1114,21,3,13.4,13.03,191.2,238.9,-0.38,378.3,4.69,77.46,5154.1,20.52,5145,55,0,-5.6,86.6,6.5,6.5,6.5,6.5,6.5,6.5,554,136,9.72,1.8,10.5,-24.3,-23.3,79.7,-0.38,73.1,3.04,26.2,45.7,42.9,0,0,0,0,0,0,416.5,481.71,98.4,96.3,0,22.3,98.4,76.1,0.3,-0.45,2,0,0,1,0,0,2.79,0
196.571,14.37,100,32.9,25.6,22.8,1,22.8,204.01,1112,21,3,13.31,12.75,191.2,238.7,-0.38,355.1,4.69,76.41,5070.5,19.5,4782,57,0,-1.11,86.6,3,3,6,6,6,6,560,136,9.72,2,10.4,-23.9,-24,81.3,0,68.5,3.05,26.2,45.5,42.9,-3,-3,0,0,0,0,405.7,464.43,101.8,101.1,0,22.4,101.8,79.4,0.3,0.02,2,0,0,1,0,0.2,2.57,0
197.018,14.37,100,32.9,25.7,22.8,0.9,22.8,209.95,1114,21,3,12.86,12.81,191.2,238.5,-0.38,368.3,4.69,79.77,5044.7,19.76,5000,60,0,1.41,89.1,3,3,6,6,6,6,556,136,9.72,2.5,0,-24.8,-24.1,79.2,-0.25,57.2,3.05,26.2,45,42.9,-3,-3,0,-3,0,0,420.8,458.44,103.2,104.8,0,22.3,103.2,80.9,0.3,0.44,2,0,0,1,0,0.5,2.06,0
197.189,14.37,100,32.9,25,22.8,1.1,22.8,223.09,1123,21,3,12.61,12.6,191.2,235.8,-0.38,395.4,4.7,81.19,5024.1,23.69,5378,65,0,2.28,94.7,3.8,3.8,6.5,3.5,6.5,6.5,529,136,9.72,12.1,9.1,-23.4,-23.3,75.2,0.25,78.5,3.05,26.2,45.9,42.8,-2.3,-2.3,0,-2.7,0,0,449.2,464.52,103.9,106.7,0,22.3,103.9,81.6,0.3,0.16,2,0,0,1,0,1.3,3.03,0
197.394,14.37,100,32.9,25,22.8,1.1,22.8,227.59,1130,21,3,12.43,12.51,191.2,237.1,-0.38,408.5,4.69,80.29,5010.8,24.92,5570,67,0,2.46,96.2,4.7,4.7,7,4.3,7,7,528,136,9.72,19,11.1,-23.9,-23.3,73.6,0.12,78.8,3.05,26.2,45.9,42.8,-2.3,-2.3,0,-2.7,0,0,463.8,473.07,102.9,107.1,0,22.3,102.9,80.6,0.3,0.3,2,0,0,1,0,1.7,3.04,0
197.599,14.37,100,32.9,25.3,22.8,1.2,22.8,231.55,1130,21,3,12.46,12.5,191.2,233.4,-0.38,412.3,4.63,82.25,5072.3,26.04,5718,70,0,2.53,97.3,4.7,4.7,7,4.3,7,7,522,136,9.72,22.6,11.2,-22.9,-22.5,72.4,-0.62,74.1,3.05,26.2,45.6,42.8,-1.9,-1.9,0,-2.3,0,0,466.7,482.15,101.5,103,0,22.3,101.5,79.2,0.3,-0.43,2,0,0,1,0,2.2,2.83,0
197.920,14.37,100,32.9,25.3,22.8,0.9,22.8,235.15,1137,21,3,12.46,12.5,191.2,228.7,-0.38,414.3,4.69,78.89,5154.7,27,5894,71,0,2.63,97.9,5.1,5.1,7,4.7,7,7,518,136,9.72,29.9,11.2,-22.6,-22.5,71.2,-1.88,35.8,3.06,26.2,43.9,42.7,-1.9,-1.9,0,-2.3,0,0,446.2,486.65,97.3,96.3,0,22.3,97.3,75,0.3,-0.48,2,0,0,1,0,2.8,1.16,0
198.114,14.37,100,32.9,26.5,22.8,0.2,22.8,240.01,1159,21,3,12.79,12.5,191.2,206.2,-0.38,400.7,4.69,80.12,5116.9,25.51,6148,75,0,5.84,98.1,6.5,6.5,8,6.1,8,8,496,136,9.72,40.2,11.2,-21.1,-21.7,75.2,-3.5,-13,3.06,26.2,42,42.7,-1.5,-1.5,0,-1.9,0,0,430.1,481.63,95.8,94.5,0,22.3,95.8,73.5,0.3,-0.36,2,0,0,1,0,2.9,-0.68,0
198.319,14.37,100,32.9,27.4,22.8,-0.9,22.8,242.71,1170,21,3,12.91,12.5,191.2,192.9,-0.38,395.8,4.69,77.83,5114.9,24.8,6294,76,0,8.74,96.7,6.5,6.5,8,6.1,8,5,470,136,9.72,45.3,11.2,-21.2,-21.7,75.2,-5.62,-135.9,3.05,26.2,39.6,42.7,-1.2,-1.2,0,-1.5,0,-3,417.7,468.87,94.7,93.1,0,22.1,94.7,72.6,0.3,-0.21,2,0,0,1,0,2.6,-3.12,0
198.524,14.37,100,32.9,29.2,22.8,-2.4,22.8,245.41,1182,21,3,12.87,12.5,184.5,183.7,-0.38,383,4.69,77.12,5102.4,24.78,6436,78,0,12.01,71.3,6.8,6.8,8,6.5,8,5,450,136,9.72,49.1,11.2,-21.8,-21.7,75,-4.62,-210.1,3.05,26.2,38.2,42.7,-1.2,-1.2,0,-1.5,0,-3,404.5,459.45,93.1,90.1,0,22.1,93.1,71,0.29,-0.4,2,0,0,1,0,2.6,-4.44,0
198.730,14.37,100,32.9,29.9,22.8,-3.5,22.8,247.93,1197,21,4,12.82,12.5,175.5,174.7,-0.38,374.3,4.69,80.12,5118.7,24.13,6585,80,0,15.14,60.1,6.8,6.8,7.4,6.8,6.9,5.8,434,136,9.72,49.7,11.2,-21.6,-21.7,76.5,-17.38,-352.2,3.03,23.2,42.9,42.9,-1.2,-1.2,0,-1.5,0,-2.7,372.9,445.29,51.7,48.7,0,22.1,51.7,29.6,0.3,-0.05,2,0,4,1,0,0,0,0
199.257,14.37,100,32.9,24.2,20.8,-0.9,22.8,250.81,1209,21,4,19.45,23.33,191.2,236.8,-0.38,352.3,4.42,91.1,4789.4,19.56,5313,81,0,-6.33,59,6.7,6.7,7.5,6.3,7.5,4.8,502,136,9.72,10,11.2,-23.1,-23,74.6,-2,67.2,3.04,26.2,45,42.5,-0.4,-3.8,0,-0.8,0,-2.3,449.9,459.57,99.9,98.8,0,22.1,99.9,77.8,0.3,0.2,2,0,0,1,0,0.6,2.52,0
199.467,14.37,100,32.9,25.5,22.8,0.9,22.8,258.01,1252,21,4,12.54,12.5,191.2,231.8,-0.38,406.9,4.69,79.6,5038.9,23.98,5604,86,0,-0.32,95.8,7.6,4.6,8,7.2,8,5.7,534,136,9.72,1.7,11.2,-24,-23.3,74.8,0.38,62.9,3.05,26.2,44.8,42.5,-0.4,-3.4,0,-0.8,0,-2.3,452.6,467.34,100.3,100.3,0,22.1,100.3,78.2,0.3,0.27,2,0,0,1,0,1,2.31,0
199.655,14.37,100,32.9,25.4,22.8,1,22.8,260.35,1267,21,4,12.47,12.5,191.2,230.6,-0.38,411.5,4.69,81.37,5072.6,24.98,5718,88,0,0.16,97.1,7.6,4.6,8,7.2,8,6.1,530,136,9.72,1.7,0,-22.8,-22.5,74,0.25,71.8,3.05,26.2,45.2,42.5,0,-3.4,0,-0.4,0,-1.9,460.7,474.44,100,98.7,0,22.1,100,77.9,0.3,-0.2,2,0,0,1,0,1.5,2.72,0
199.861,14.37,100,32.9,25.1,22.8,1.2,22.8,262.33,1281,21,4,12.48,12.5,191.2,229.4,-0.38,411.2,4.69,79.06,5091.1,25.75,5818,89,0,0.35,97.8,8,5,8,7.6,8,6.1,530,136,9.72,7.5,4.4,-22.7,-22.5,73,-0.5,86.6,3.06,26.2,45.8,42.4,0,-3,0,-0.4,0,-1.9,463.3,480.92,98.7,96.7,0,22.1,98.7,76.6,0.3,-0.21,2,0,0,1,0,2,3.4,0
200.187,14.37,100,32.9,25.4,22.8,1.1,22.8,263.95,1294,21,4,12.55,12.5,191.2,226.8,-0.38,417.4,4.69,78.89,5065.6,26.07,5902,91,0,1.83,98.1,8,5,8,7.6,8,6.5,526,136,9.72,19,10.6,-22.5,-22.5,71.8,-0.38,57.2,3.06,26.2,44.4,42.4,0,-2.7,0,0,0,-1.5,467.3,488.32,98.8,97.4,0,21.9,98.8,76.9,0.3,0.13,2,0,0,1,0,2.6,2.06,0
200.488,14.37,100,32.9,25.7,22.8,0.8,22.8,265.75,1308,21,4,12.51,12.5,191.2,221.7,-0.38,420.6,4.69,79.41,5069.4,27.74,6058,93,0,2.63,98,8,5.3,8,8,8,6.5,516,136,9.72,28.2,11.2,-21.7,-21.7,71,-2.25,15.9,3.06,26.2,43.1,42.3,0,-2.3,0,0,0,-1.2,441.4,486.8,95.4,95.1,0,21.9,95.4,73.5,0.3,0.28,2,0,0,1,0,3.1,0.76,0
200.682,14.37,100,32.9,27.1,22.8,-0.2,22.8,267.55,1333,21,4,12.84,12.5,191.2,202.8,-0.38,403.2,4.69,80.48,5054.9,25.01,6203,96,0,6.11,98,8,5.7,8,8,8,6.8,492,136,9.72,39.6,11.2,-21.9,-21.7,73.8,-4.88,-64.9,3.06,26.2,40.5,42.3,0,-2.3,0,0,-3,-0.8,432.5,480.02,96.3,95.7,0,21.9,96.3,74.4,0.3,-0.02,2,0,0,1,0,3,-1.86,0
200.888,14.37,100,32.9,27.9,22.8,-1.5,22.8,267.91,1344,21,4,12.81,12.5,191.2,192,-0.38,397.1,4.69,81.89,5109.7,26.12,6328,97,0,8.46,83.7,8,5.7,8,8,5,7.2,473,136,9.72,44.1,11.2,-21.7,-21.7,72.9,-4.12,-147.5,3.06,26.2,39,42.3,0,-2.3,0,0,-3,-0.8,418.1,469.02,95,93.5,0,21.9,95,73.1,0.3,-0.17,2,0,0,1,0,2.8,-3.33,0
201.093,14.37,100,32.9,29.4,22.8,-2.8,22.8,268.99,1357,21,4,12.9,12.5,184.5,183,-0.38,383.1,4.69,79.77,5139.3,25.77,6406,98,0,12.3,66.1,8,6.1,8,8,5,7.2,455,136,9.72,47.9,11.2,-21.7,-21.7,74.1,-2.12,-225.2,3.05,26.2,37.5,42.2,0,-1.9,0,0,-3,-0.4,405.7,455.54,93.5,90.2,0,22.1,93.5,71.4,0.3,-0.34,2,0,0,1,0,2.7,-4.71,0
201.402,14.37,100,32.9,29.9,22.8,-3.3,22.8,270.07,1368,21,4,12.8,12.5,180.8,177.6,-0.38,377.4,4.69,81,5114,25.13,6466,99,0,14.82,61.5,8,6.1,8,8,5.3,7.6,442,136,9.72,44.8,11.2,-21.8,-21.7,74.9,-12,-305.4,3.04,24.5,42.2,42.2,0,-1.5,0,0,-2.7,-0.4,387.2,439.84,40.9,36.2,0,21.9,40.9,19,0.3,-0.44,2,0,4,1,0,0,0,0
201.608,14.37,100,32.9,25.2,21,-2.7,22.8,271.51,1378,21,5,32.15,24.52,191.2,198.7,-0.38,352.1,4.4,72.69,4664.1,13.9,5227,101,4,0.01,49.3,-6.5,-7,-7,-6.5,-6.5,-7,44,136,9.72,8,11.2,-22.9,-22.5,89.5,16.88,151.5,3.01,26.2,48.1,41.3,0,-1.5,0,0,-2.7,0,410,432.28,89.3,89.9,0,21.9,89.3,67.4,0.3,0.89,2,0,0,1,1.24,0,5.56,0
201.813,14.37,100,32.9,25.2,22.8,1.7,22.8,272.77,1398,21,5,13.54,12.91,191.2,232.8,-0.38,363.1,4.69,79.23,5051.4,19.32,5124,102,0,-3.78,91.4,7,5.5,7,7,4.3,7,551,136,9.72,2,10.4,-23.8,-23.3,81.6,-5.12,61.8,3.03,26.2,43.7,41.4,-3,-1.5,0,0,-2.3,0,416.3,434.37,98.1,96.2,0,21.9,98.1,76.2,0.3,0.1,2,0,0,1,0,0.2,2.26,0
202.122,14.37,100,32.9,26.4,22.8,0.4,22.8,273.85,1409,21,5,12.95,12.68,191.2,232.8,-0.38,378.8,4.69,79.06,5074.3,21.88,5166,103,0,-0.74,94.3,4,5.5,7,7,4.7,7,552,136,9.72,1.6,10.4,-23.9,-23.3,77.2,1.5,36,3.05,26.2,42.9,41.7,-3,-1.2,0,0,-1.9,0,424.3,438.55,101.2,101,0,21.9,101.2,79.3,0.3,0.3,2,0,0,1,0,0.6,1.17,0
202.466,14.37,100,32.9,25.7,22.8,0.7,22.8,275.29,1418,21,5,12.63,12.64,191.2,232.5,-0.38,381.9,4.69,81.71,5047.6,23.9,5249,106,0,0.76,96.8,4.3,5.8,7,7.5,5.1,7,550,136,9.72,2.1,0,-23.8,-23.3,76,1.75,67.6,3.05,26.2,44.4,41.9,-2.7,-0.8,0,0,-1.9,0,427,441.76,100.3,100.1,0,21.8,100.3,78.5,0.3,0.07,2,0,0,1,0,1,2.53,0
202.649,14.37,100,32.9,25.2,22.8,1.2,22.8,276.19,1438,21,5,12.67,12.59,191.2,231.1,-0.38,387.1,4.69,81.37,5090.3,24.02,5406,107,0,2.19,98,5.2,6.7,7.5,7.5,6,7.5,541,136,9.72,13.7,10,-22.8,-23.3,75.5,-1.5,71.8,3.06,26.2,44.8,42,-2.3,-0.4,0,0,-1.5,0,435.3,446.67,102.2,101.9,0,21.8,102.2,80.4,0.3,0.1,2,0,0,1,0,1.6,2.72,0
203.025,14.37,100,32.9,25.2,22.8,0.9,22.8,276.55,1449,21,5,12.51,12.56,191.2,234.4,-0.38,395.6,4.69,79.77,5028.5,24.92,5398,108,0,2.43,98,5.2,7.1,7.5,7.5,6,7.5,546,136,9.72,17.4,11.1,-23.7,-23.3,74.3,-0.25,56.6,3.06,26.2,44.1,42,-1.9,-0.4,0,0,-1.2,0,440.7,452.89,103.1,103.7,0,21.8,103.1,81.3,0.3,0.14,2,0,0,1,0,2,2.03,0
203.164,14.37,100,32.9,25.5,22.8,0.8,22.8,276.55,1467,21,5,12.43,12.51,191.2,232.8,-0.38,399.6,4.69,79.77,5090.3,26.07,5502,111,0,2.46,98,6,4.5,7.5,7.5,6.7,7.5,542,136,9.72,17.7,11.2,-23.8,-23.3,73.6,0.38,57.1,3.06,26.2,44.1,42,-1.5,-3,0,0,-0.8,0,445.2,459.47,102.5,103.2,0,21.8,102.5,80.7,0.3,0.04,2,0,0,1,0,2.6,2.05,0
203.367,14.37,100,32.9,25.4,22.8,0.9,22.8,276.55,1467,21,5,12.46,12.5,191.2,231.6,-0.38,400.7,4.69,78,5081,26.1,5530,111,0,2.59,98,6.5,5,8,8,7.2,8,538,136,9.72,18.2,11.2,-22.5,-23.3,73.4,0,61.4,3.06,26.2,44.2,42,-1.5,-3,0,0,-0.8,0,448,462.54,102.1,100.7,0,21.8,102.1,80.3,0.3,-0.45,2,0,0,1,0,2.9,2.24,0
203.584,14.37,100,32.9,25.4,22.8,0.8,22.8,276.37,1477,21,5,12.49,12.5,191.2,231.2,-0.38,404.3,4.69,78.18,5125.6,26.04,5568,112,0,2.9,98,6.5,5,8,8,7.6,8,536,136,9.72,18.7,11.2,-22.5,-23.3,73.7,-0.12,52.9,3.06,26.2,43.8,42,-1.2,-2.7,0,0,-0.4,0,451.3,465.73,102.2,101.4,0,21.8,102.2,80.4,0.3,-0.15,2,0,0,1,0,3.3,1.85,0
204.018,14.37,100,32.9,25.5,22.8,0.7,22.8,276.37,1486,21,5,12.44,12.5,191.2,229,-0.38,405.4,4.69,77.83,5095.2,26.54,5665,113,0,3.07,98,6.8,5.3,8,8,7.6,8,536,136,9.72,18.3,11.2,-24.2,-23.3,73.3,0.25,49.5,3.06,26.2,43.7,42,-1.2,-2.7,0,0,-0.4,0,451.6,468.24,101.4,100.6,0,21.8,101.4,79.6,0.3,-0.02,2,0,0,1,0,3.6,1.7,0
204.178,14.37,100,32.9,25.6,22.8,0.6,22.8,276.19,1510,21,5,12.45,12.5,191.2,226.1,-0.38,411.1,4.69,80.66,5060.4,26.77,5793,116,0,3.47,98,7.2,5.7,8,5,8,8,530,136,9.72,18.4,11.2,-22.3,-22.5,72.4,-0.88,33.5,3.06,26.2,43,41.9,-0.4,-1.9,0,-3,0,0,455.8,472.04,101.5,101.2,0,21.8,101.5,79.7,0.3,0.12,2,0,0,1,0,4.3,1.07,0
204.588,14.37,100,32.9,25.9,22.8,0.4,22.8,276.19,1510,21,5,12.41,12.5,191.2,225.2,-0.38,413.4,4.69,78.35,5066.8,27.09,5824,116,0,3.48,98,7.6,6.1,8,5,8,8,530,136,9.72,20,11.2,-22.4,-22.5,72.3,-0.5,17.8,3.06,26.2,42.7,41.9,0,-1.5,0,-5.7,0,0,457.6,475.97,101.1,101.2,0,21.8,101.1,79.3,0.3,0,2,0,0,1,0,4.7,0.79,0
204.793,14.37,100,32.9,26.3,22.8,0.1,22.8,276.19,1524,21,5,12.47,12.5,191.2,222.6,-0.38,418.2,4.69,78.18,5112.3,27.56,5926,118,0,3.58,98,8,6.5,8,2.3,8,8,522,136,9.72,26.7,23.9,-22.2,-22.5,71.8,-0.75,0,3.06,26.2,41.9,41.9,0,-1.5,0,-5.7,0,0,453.7,476.54,99.7,98.5,0,21.8,99.7,77.9,0.3,-0.29,2,0,0,1,0,4.8,0,0
205.005,14.37,100,32.9,26.6,22.8,-0.2,22.8,276.37,1530,21,5,12.62,12.5,191.2,214.6,-0.38,410.8,4.69,80.66,5102.7,27.68,5964,119,0,4.5,98,5,6.5,8,2.3,8,8,512,136,9.72,32.2,11.7,-22.7,-22.5,71.4,-2.12,-36.4,3.06,26.2,40.5,41.8,-3,-1.2,0,-5.3,0,0,444.2,473.01,99.8,98.7,0,21.8,99.8,78,0.3,0.02,2,0,0,1,0,4.7,-1.34,0
205.208,14.37,100,32.9,27,22.8,-0.7,22.8,276.37,1535,21,5,12.58,12.5,191.2,211.6,-0.38,413.9,4.69,80.29,5048.2,28.15,6002,119,0,5.88,98,5,6.8,8,2.7,8,8,510,136,9.72,34.1,11.2,-21.9,-22,71,-0.88,-59.5,3.06,26.2,40,41.8,-3,-1.2,0,-5.3,0,0,442.9,469.84,99.3,98.5,0,21.8,99.3,77.5,0.3,-0.1,2,0,0,1,0,4.3,-1.77,0
205.516,14.37,100,32.9,27.3,22.8,-1,22.8,276.73,1544,21,5,12.6,12.5,191.2,208.4,-0.38,407.9,4.69,79.41,5106.2,28.47,6052,121,131072,6.83,88.9,5.3,6.8,8,2.7,8,8,505,136,9.72,37.6,11.2,-21.6,-21.7,70.7,-1.25,-88.1,3.06,26.2,39.5,41.8,-2.7,-0.8,-3,-4.9,-3,0,431,462.24,98.6,97.2,0,21.6,98.6,77,0.3,-0.05,2,0,0,1,0,3.6,-2.27,0
205.825,14.37,100,32.9,28,22.8,-1.5,22.8,277.27,1548,21,5,12.64,12.5,191.2,201,-0.38,400.1,4.7,78.89,5091.4,28.09,6130,122,0,9.17,83.2,5.3,7.2,5,3.1,5,8,482,136,9.72,40.1,11.2,-21.8,-21.7,71.1,0,-133.2,3.05,26.2,38.7,41.8,-2.3,-0.4,-3,-4.5,-3,0,425.9,453.2,98.7,96.9,0,21.6,98.7,77.1,0.3,0.04,2,0,0,1,0,2.9,-3.07,0
206.037,14.37,100,32.9,28.3,22.8,-2,22.8,278.17,1557,20,6,12.59,12.5,191.2,196.2,-0.38,395.8,4.69,79.77,5078.7,26.07,6144,123,0,11.53,74.2,5.4,5.5,5.3,3.5,5.3,5.5,470,136,9.72,40.8,11.2,-21.3,-21.7,75.1,-10.88,-228.1,3.05,24.7,41.8,41.8,-2.3,-0.4,-2.7,-4.5,-2.7,0,399.5,448.48,42.6,34.1,0,21.6,42.6,21,0.3,-2.02,2,0,4,1,0,0,0,0
206.415,14.37,0,32.9,19,-1.1,-24.3,0,278.71,1560,20,6,14.31,20.42,72.8,19,-0.38,106.3,1.56,87.73,5141.3,29.32,4526,124,0,0.01,1.7,-0.8,-1.6,-3.9,-4,-3.9,-4.7,304,136,7.8,0.2,7.2,-20.7,-5.7,69.8,52.88,-1327.5,1.59,0,3.7,7,0,0,0,0,0,0,29.6,103.81,35.5,23.1,0,22.3,35.5,4.4,0.3,-2.3,2,0,0,1,0,0,-3.22,0
206.938,14.37,0,32.9,7.4,-4.7,-9.3,0,279.97,1560,20,6,15.06,14.54,16.5,19,-0.38,24.4,1.3,73.22,5012.5,29.68,4562,122,0,-8.18,10,-0.1,-3.1,-0.6,-3.1,-0.6,-2.1,-54,136,2.85,-0.1,7.2,-23.2,-24.8,69.4,11.5,-478.1,1,0,0,0.3,0,0,0,0,0,0,37.6,33.47,22.2,22.2,0,22.2,22.2,0,0.3,-0.18,2,0,0,1,0,0,-1.15,0
207.477,14.37,0,32.9,4,-1.3,-4.1,0,281.05,1560,20,6,172.52,113.18,24.8,24,-0.38,35.4,1.84,69.85,5167.7,5.07,4437,119,0,0.01,16.6,-7,-7,-7,-7,-7,-7,-78,136,2.93,-0.2,12,-36.6,-34.5,100,1.38,-201.5,1,0,0,0.3,0,0,0,0,0,0,36,35.46,22.5,22.5,0,22.5,22.5,0,0.3,-0.93,2,0,0,1,0,0,-0.48,0
207.671,14.37,0,32.9,2.7,-0.3,-2.7,0,280.69,1558,20,6,215.04,230.69,24,24,-0.38,33.7,1.91,68.44,5221.1,5.13,4286,116,0,0.01,18.7,-8,-8,-8,-8,-8,-8,-76,140,2.61,-0.2,12.5,-36.1,-35.3,100,1,-176.6,1,0,0,0.3,0,0,0,0,0,0,35.5,34.97,22.6,22.6,0,22.6,22.6,0,0.3,-1.05,2,0,0,1,0,0,-0.41,0
207.881,14.37,0,32.9,2.4,-0.2,-2.4,0,279.97,1558,20,6,211.27,234.28,24,24,-0.38,33.3,1.91,67.91,5237.6,5.04,4273,114,0,0.01,19.1,-8,-8,-8,-8,-8,-8,-77,140,2.57,-0.3,12.8,-35.9,-35.3,100,0.88,-156.2,1,0,0,0.3,0,0,0,0,0,0,35,34.64,22.7,22.7,0,22.7,22.7,0,0.3,-1.17,2,0,0,1,0,0,-0.35,0
208.082,14.37,0,32.9,2.2,-0.2,-2.1,0,278.89,1558,20,6,215.04,235.2,24,24,-0.38,32.6,1.91,66.85,5253.9,5.13,4173,112,0,0.01,19.6,-8,-8,-8.5,-8,-8,-8.5,-75,140,2.53,-0.2,12.8,-35.7,-36.1,100,0.62,-142.2,1,0,0,0.3,0,0,0,0,0,0,34.4,33.99,22.8,22.8,0,22.8,22.8,0,0.3,-1.28,2,0,0,1,0,0,-0.31,0
208.288,14.37,0,32.9,2,-0.1,-2,0,277.63,1557,20,6,214.27,235.2,24,24,-0.38,31.9,1.91,66.85,5268.1,5.13,4120,111,0,0.01,19.9,-8,-8,-8.5,-8,-8.5,-8.5,-76,140,2.48,0.1,13.5,-36,-36.4,100,0.38,-130.4,1,0,0,0.3,0,0,0,0,0,0,33.9,33.53,22.9,22.9,0,22.9,22.9,0,0.3,-1.37,2,0,0,1,0,0,-0.28,0
208.503,14.37,0,32.9,1.8,-0.1,-1.8,0,276.37,1557,20,6,215.04,235.2,24,24,-0.38,31.6,1.91,66.31,5281.7,5.16,4080,109,0,0.01,20.3,-8.5,-8,-8.5,-8,-8.5,-8,-76,140,2.46,0,13.6,-37.1,-36.9,100,0.38,-120.8,1,0,0,0.3,0,0,0,0,0,0,33.7,33.25,23.1,23.1,0,23.1,23.1,0,0.3,-1.46,2,0,0,1,0,0,-0.25,0
208.699,14.37,0,32.9,1.7,-0.1,-1.7,0,274.03,1557,20,6,215.04,235.2,23.2,24,-0.38,30.8,1.91,65.43,5294.5,5.16,4003,107,0,0.01,20.2,-8.5,-8.5,-8.5,-9,-8.5,-8.5,-75,140,2.41,0,14.1,-36.9,-37.6,100,0.62,-111,1,0,0,0.3,0,0,0,0,0,0,32.8,32.56,22.9,21.4,6552.1,22.9,21.4,0,0.31,-1.86,2,0,0,1,0,0,-0.22,0
208.905,14.37,0,32.9,1.6,-0.1,-1.6,0,272.05,1557,20,6,215.04,235.2,23.2,24,-0.38,30.6,1.89,64.54,5306.9,5.1,3964,106,0,0.01,20.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-76,140,2.41,0,14.4,-37.9,-37.7,100,0.25,-106.4,1,0,0.1,0.3,0,0,0,0,0,0,32.7,32.25,22.5,21.1,6552.2,22.5,21.1,0,0.31,-2.74,2,0,0,1,0,0,-0.21,0
209.110,14.37,0,32.9,1.5,-0.1,-1.5,0,270.07,1557,20,6,218.16,235.2,24,24,-0.38,30.1,1.9,63.29,5317.7,5.13,3880,104,0,0.01,20.5,-9.5,-9.5,-8.5,-9.5,-8.5,-9,-76,140,2.38,0.2,14.4,-38,-38.4,100,0.25,-100.5,1,0,0.1,0.3,0,0,0,0,0,0,32.1,31.7,21.7,19.9,6551.8,21.7,19.9,0,0.31,-4.54,2,0,0,1,0,0,-0.19,0
