﻿# StartTime = 01/10/2022 10:44:56.6715 PM
Time (sec), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), Catalyst temperature (Bank 1 Sensor 1) (°F), Relative throttle position (%), Boost (psi), A/F Actual, O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), Intake air temperature (°F), Intake manifold absolute pressure (inHg)
305.699,3548,40,87.84314,1380.2,90.98039,6.961812,10.09812,1.033584,77,42.81865
306.625,3552,40,87.84314,1382,90.98039,6.816774,9.716695,0.994544,77,42.52334
307.793,3558,39.5,87.84314,1382,90.98039,7.687,9.611804,0.983808,77,44.29515
308.954,3557,39.5,87.84314,1382,90.98039,6.961812,9.678553,0.99064,78.8,42.81865
309.977,3563,39.5,87.84314,1383.8,90.98039,6.671736,9.62134,0.984784,78.8,42.22804
311.000,3577,40,87.84314,1385.6,90.98039,7.251887,9.716695,0.994544,78.8,43.40925
312.111,3578,42.5,87.84314,1385.6,90.98039,5.801509,9.754837,0.998448,78.8,40.45624
313.295,3586,40.5,87.84314,1387.4,90.98039,5.076321,9.754837,0.998448,77,38.97973
314.196,3590,39.5,87.84314,1387.4,90.98039,6.816774,9.792979,1.002352,77,42.52334
315.178,3619,10.5,47.84314,1387.4,63.92157,8.267151,9.821586,1.00528,77,45.47635
316.302,3679,5.5,87.84314,1392.8,90.98039,11.74806,9.487843,0.97112,77,52.56358
317.397,3768,4.5,87.84314,1407.2,90.98039,13.92362,9.468771,0.969168,78.8,56.99309
318.380,3890,0,63.52941,1430.6,60,14.2137,8.620111,0.882304,78.8,57.58369
319.408,3946,19.5,88.23529,1443.2,82.74509,10.73279,7.876339,0.806176,78.8,50.49647
320.495,3912,11.5,18.82353,1445,10.98039,-5.511434,18.3082,1.87392,78.8,17.42276
321.623,3826,60,20.78431,1454,17.64706,-10.29768,10.35557,1.059936,75.2,7.677826
322.528,3789,38,85.88235,1455.8,65.09804,1.015264,9.745301,0.997472,75.2,30.7113
323.476,3764,43.5,87.45098,1455.8,90.98039,4.206094,9.4497,0.967216,75.2,37.20793
324.686,3754,44.5,54.11765,1457.6,47.84314,6.816774,9.64041,0.986736,75.2,42.52334
325.909,3743,44,42.35294,1457.6,47.45098,4.931283,10.46047,1.070672,77,38.68443
326.886,3772,13.5,50.58823,1450.4,80,13.19843,7.685629,0.786656,77,55.51659
327.769,3866,1,87.84314,1443.2,90.98039,14.64881,7.637951,0.781776,77,58.4696
328.918,3954,2.5,87.84314,1443.2,89.80392,15.80911,7.866804,0.8052,77,60.832
330.052,4009,19.5,21.96078,1443.2,10.98039,14.35874,10.20301,1.04432,77,57.879
331.049,3895,0,19.60784,1448.6,11.37255,-9.862566,13.19716,1.350784,77,8.563729
332.086,3819,14,19.60784,1452.2,17.64706,-7.396924,9.678553,0.99064,77,13.58385
333.163,3786,31,41.96078,1452.2,41.56863,-3.770981,9.583198,0.98088,77,20.96637
334.291,3761,44.5,49.80392,1452.2,63.13726,3.480906,9.754837,0.998448,77,35.73142
335.286,3735,24,88.23529,1452.2,90.98039,3.916019,9.402022,0.962336,77,36.61732
336.311,3770,5,74.5098,1448.6,90.98039,16.09919,9.421094,0.964288,77,61.42261
337.474,3911,0.5,87.84314,1459.4,90.98039,17.11445,8.848963,0.905728,77,63.48972
338.646,4006,-12,27.05882,1473.8,10.98039,18.70987,7.657022,0.783728,78.8,66.73803
339.662,3913,28,20,1479.2,19.21569,-10.15264,11.3282,1.159488,78.8,7.973127
340.612,3849,48.5,45.09804,1482.8,41.96078,-2.900755,9.325739,0.954528,78.8,22.73818
341.677,3822,50,45.09804,1484.6,42.7451,4.206094,9.754837,0.998448,78.8,37.20793
342.750,3803,39,87.84314,1486.4,90.98039,5.946547,7.895411,0.808128,77,40.75154
343.700,3857,0.5,87.84314,1481,90.98039,13.63355,7.571203,0.774944,77,56.40249
344.702,3894,31.5,23.13725,1479.2,13.33333,20.16025,10.75607,1.100928,77,69.69103
345.760,3841,0,19.21569,1481,10.58823,-9.427453,19.52845,1.998817,77,9.449632
346.877,3754,20.5,19.21569,1491.8,45.88235,-10.15264,9.220848,0.943792,77,7.973127
347.849,3729,9.5,87.84314,1490,90.98039,7.106849,8.448471,0.864736,77,43.11395
348.794,3785,18,48.62745,1481,20,15.80911,8.438935,0.86376,77,60.832
349.944,3708,51,18.82353,1479.2,15.29412,-2.320604,9.363881,0.958432,77,23.91938
351.020,3681,35,85.4902,1479.2,90.98039,-2.755717,9.411558,0.963312,77,23.03348
352.029,3700,43.5,65.09804,1479.2,89.80392,7.251887,9.316203,0.953552,77,43.40925
353.030,3691,43.5,56.86274,1479.2,47.45098,7.396924,9.716695,0.994544,77,43.70455
354.077,3691,41,65.88235,1477.4,56.07843,6.236623,10.09812,1.033584,77,41.34214
355.166,3695,41.5,49.80392,1475.6,45.09804,8.122113,9.335274,0.955504,78.8,45.18105
356.189,3704,35,49.80392,1473.8,45.09804,7.832038,9.602268,0.982832,78.8,44.59045
357.083,3723,36.5,34.11765,1472,29.41176,8.122113,9.335274,0.955504,78.8,45.18105
358.228,3734,38,39.21569,1470.2,40,7.977076,9.354345,0.957456,78.8,44.88575
359.390,3781,46,21.96078,1463,12.54902,9.862566,8.972924,0.918416,78.8,48.72467
360.339,3741,46.5,30.58824,1463,26.27451,-10.15264,9.869264,1.01016,78.8,7.973127
361.310,3699,38,87.84314,1463,90.98039,3.480906,9.459236,0.968192,78.8,35.73142
362.406,3702,40.5,69.01961,1461.2,55.68628,6.38166,10.21254,1.045296,78.8,41.63744
363.556,3709,43,41.56863,1459.4,36.07843,7.396924,9.89787,1.013088,78.8,43.70455
364.519,3715,44,41.56863,1459.4,33.72549,6.091585,9.459236,0.968192,78.8,41.04684
365.539,3720,46,32.94118,1457.6,28.23529,4.786245,9.678553,0.99064,78.8,38.38913
366.686,3716,47.5,40.39216,1455.8,35.68628,4.061057,9.649946,0.987712,78.8,36.91262
367.828,3708,44.5,56.86274,1454,90.98039,4.206094,9.840656,1.007232,78.8,37.20793
368.782,3742,22.5,50.98039,1446.8,20,11.02287,7.809591,0.799344,78.8,51.08707
369.752,3701,22,18.82353,1445,17.2549,-4.786245,9.163634,0.937936,78.8,18.89926
370.782,3680,40.5,54.5098,1445,83.52941,-3.045793,9.459236,0.968192,78.8,22.44288
371.982,3681,42.5,69.80392,1443.2,79.60784,6.961812,9.573662,0.979904,77,42.81865
372.998,3680,44,48.62745,1441.4,43.92157,6.236623,9.583198,0.98088,77,41.34214
373.918,3678,44.5,40,1441.4,39.21569,6.236623,9.754837,0.998448,77,41.34214
374.988,3679,44.5,43.92157,1439.6,39.21569,6.091585,9.792979,1.002352,77,41.04684
376.036,3673,45,37.64706,1437.8,34.5098,5.366396,9.592733,0.981856,78.8,39.57034
377.032,3658,44,45.88235,1437.8,45.09804,5.366396,9.592733,0.981856,78.8,39.57034
377.989,3663,43.5,47.05882,1436,62.7451,6.091585,9.278061,0.949648,78.8,41.04684
379.044,3659,31,62.35294,1434.2,51.37255,6.526698,9.735765,0.996496,78.8,41.93274
380.167,3664,34.5,49.80392,1430.6,50.58823,8.122113,9.278061,0.949648,78.8,45.18105
381.087,3731,9.5,56.07843,1423.4,64.70588,14.06866,9.411558,0.963312,78.8,57.28839
382.119,3796,6,87.84314,1425.2,90.98039,11.16791,9.583198,0.98088,78.8,51.38237
383.165,3883,5.5,87.84314,1434.2,77.64706,12.61828,9.478307,0.970144,78.8,54.33538
384.301,3932,1.5,60,1448.6,72.94118,11.31294,8.572433,0.877424,77,51.67767
385.313,3981,22,21.56863,1455.8,10.19608,11.60302,8.810821,0.901824,77,52.26828
386.409,3903,0,19.60784,1461.2,10.58823,-10.29768,19.52845,1.998817,77,7.677826
387.656,3807,0,19.21569,1472,10.58823,-10.15264,19.52845,1.998817,77,7.973127
388.881,3720,0,18.82353,1482.8,9.803922,-10.58776,19.52845,1.998817,77,7.087224
389.937,3597,0,18.43137,1491.8,9.411765,-10.58776,19.52845,1.998817,77,7.087224
390.998,3506,11,40,1495.4,54.5098,-7.251887,10.46047,1.070672,77,13.87915
392.081,3532,13.5,87.84314,1481,48.62745,7.832038,9.325739,0.954528,77,44.59045
393.296,3609,4.5,87.84314,1463,90.98039,12.03813,9.497378,0.972096,80.6,53.15418
394.407,3633,51.5,19.21569,1459.4,10.19608,-0.4351132,15.20915,1.55672,80.6,27.75829
395.431,3565,0,18.82353,1466.6,10.19608,-10.0076,10.82281,1.10776,80.6,8.268428
396.511,3508,53.5,25.88235,1468.4,25.09804,-6.816774,9.993225,1.022848,80.6,14.76505
397.712,3478,38.5,30.98039,1466.6,43.13726,-0.1450377,9.630876,0.98576,78.8,28.3489
398.832,3452,50.5,87.84314,1464.8,90.98039,3.625943,9.907405,1.014064,78.8,36.02672
399.866,3427,52,87.84314,1463,90.98039,3.19083,9.611804,0.983808,78.8,35.14082
400.971,3404,50,87.84314,1461.2,90.98039,3.045793,9.53552,0.976,78.8,34.84552
402.141,3385,23.5,87.84314,1457.6,90.98039,3.480906,9.278061,0.949648,78.8,35.73142
403.167,3402,37,48.62745,1454,35.29412,7.106849,9.678553,0.99064,78.8,43.11395
404.124,3408,42.5,39.21569,1450.4,36.07843,6.526698,9.64041,0.986736,78.8,41.93274
405.244,3409,43,43.52941,1448.6,38.82353,6.091585,9.592733,0.981856,78.8,41.04684
406.449,3418,43,49.41177,1445,43.92157,5.656472,9.64041,0.986736,78.8,40.16093
407.396,3416,44,38.03922,1443.2,35.29412,5.656472,9.754837,0.998448,78.8,40.16093
408.407,3414,44.5,40,1441.4,34.5098,4.49617,9.678553,0.99064,78.8,37.79853
409.492,3405,42,63.92157,1439.6,90.98039,4.786245,9.64041,0.986736,78.8,38.38913
410.741,3408,43,63.13726,1437.8,33.72549,4.931283,9.583198,0.98088,78.8,38.68443
411.748,3405,44,42.35294,1436,56.86274,4.49617,9.678553,0.99064,78.8,37.79853
412.752,3407,31,87.84314,1432.4,68.62745,6.526698,9.611804,0.983808,78.8,41.93274
413.815,3416,42,38.03922,1430.6,33.33333,7.396924,9.468771,0.969168,78.8,43.70455
414.973,3407,45,33.72549,1428.8,30.98039,5.221359,9.592733,0.981856,78.8,39.27503
416.004,3389,45.5,42.7451,1428.8,42.35294,4.061057,9.583198,0.98088,78.8,36.91262
417.124,3379,43,87.84314,1427,90.98039,5.076321,9.487843,0.97112,78.8,38.97973
418.207,3378,44.5,33.72549,1425.2,32.15686,5.076321,9.564127,0.978928,78.8,38.97973
419.373,3357,43.5,54.5098,1423.4,64.31373,4.206094,9.459236,0.968192,78.8,37.20793
420.457,3357,43,48.62745,1421.6,44.31372,4.641208,9.564127,0.978928,78.8,38.09383
421.374,3353,44,42.7451,1419.8,38.43137,4.786245,9.468771,0.969168,78.8,38.38913
422.406,3354,44.5,45.4902,1418,41.17647,3.916019,9.649946,0.987712,78.8,36.61732
423.656,3340,44,42.7451,1418,41.96078,3.916019,9.583198,0.98088,78.8,36.61732
424.705,3333,46,41.96078,1416.2,38.82353,3.770981,9.583198,0.98088,78.8,36.32202
425.773,3324,44,51.76471,1414.4,52.54902,4.061057,9.773908,1.0004,78.8,36.91262
426.878,3322,42.5,63.13726,1412.6,58.82353,5.366396,9.4497,0.967216,78.8,39.57034
428.000,3322,44,36.47059,1410.8,32.54902,5.221359,9.754837,0.998448,78.8,39.27503
429.056,3317,43.5,43.13726,1409,37.64706,4.931283,9.62134,0.984784,78.8,38.68443
430.027,3306,43.5,41.56863,1409,36.07843,4.061057,9.878798,1.011136,78.8,36.91262
431.125,3295,46,48.23529,1407.2,48.62745,3.916019,9.583198,0.98088,78.8,36.61732
432.308,3284,44.5,51.76471,1405.4,46.66667,3.916019,9.792979,1.002352,78.8,36.61732
433.291,3262,42,88.23529,1403.6,90.98039,3.770981,9.678553,0.99064,78.8,36.32202
434.267,3263,42,53.72549,1403.6,47.84314,4.786245,9.840656,1.007232,78.8,38.38913
435.383,3255,42.5,41.17647,1401.8,41.96078,5.221359,9.840656,1.007232,78.8,39.27503
436.508,3248,43.5,41.96078,1400,36.86274,4.206094,9.354345,0.957456,78.8,37.20793
437.468,3243,43,43.52941,1398.2,55.29412,3.770981,9.840656,1.007232,78.8,36.32202
438.471,3241,43,49.01961,1398.2,42.7451,4.641208,9.773908,1.0004,78.8,37.79853
439.528,3229,42.5,44.31372,1396.4,39.21569,4.931283,9.554591,0.977952,78.8,38.38913
440.960,3222,42.5,42.35294,1396.4,38.82353,4.061057,9.592733,0.981856,78.8,36.61732
441.860,3216,42,43.92157,1394.6,40,4.206094,9.440165,0.96624,78.8,36.91262
442.768,3216,43,41.96078,1392.8,41.17647,4.351132,9.821586,1.00528,78.8,37.20793
443.837,3201,42,45.09804,1392.8,40.39216,4.641208,9.649946,0.987712,78.8,37.79853
444.829,3203,42,43.13726,1391,38.43137,4.641208,9.62134,0.984784,78.8,37.79853
445.733,3198,41,47.45098,1391,44.70588,4.351132,9.516449,0.974048,78.8,37.20793
446.723,3194,41,47.05882,1389.2,42.7451,4.786245,9.754837,0.998448,78.8,38.09383
447.718,3198,41,46.66667,1387.4,41.56863,5.076321,9.678553,0.99064,78.8,38.68443
448.614,3197,29,45.09804,1387.4,29.41176,4.786245,9.592733,0.981856,78.8,38.09383
449.518,3192,46,43.52941,1387.4,53.33333,3.770981,9.745301,0.997472,78.8,36.02672
450.508,3173,46.5,87.84314,1385.6,90.98039,3.916019,9.697624,0.992592,78.8,36.32202
451.519,4195,0,18.82353,1385.6,10.58823,1.740453,9.106421,0.93208,78.8,31.89251
452.426,4044,0,19.60784,1391,10.98039,-10.29768,19.52845,1.998817,78.8,7.382525
453.322,3948,0,19.21569,1400,10.58823,-10.15264,19.52845,1.998817,78.8,7.677826
454.320,3851,0,18.82353,1407.2,10.19608,-10.29768,19.52845,1.998817,78.8,7.382525
455.340,3758,0,18.82353,1414.4,10.19608,-10.29768,19.52845,1.998817,78.8,7.382525
456.233,4837,34.5,24.31373,1418,12.15686,0.8702264,9.773908,1.0004,78.8,30.1207
457.139,4725,0,21.17647,1418,12.54902,-9.427453,19.52845,1.998817,78.8,9.154331
458.128,4621,0,20.39216,1428.8,12.15686,-10.15264,19.52845,1.998817,78.8,7.677826
459.147,4496,0,20,1437.8,11.76471,-10.15264,19.52845,1.998817,80.6,7.677826
460.041,4336,0,19.60784,1446.8,10.98039,-10.15264,19.52845,1.998817,80.6,7.677826
460.946,4205,0,19.21569,1454,10.58823,-10.29768,19.52845,1.998817,80.6,7.382525
461.936,4099,0,19.21569,1461.2,10.58823,-10.44272,19.52845,1.998817,80.6,7.087224
462.957,3976,0,18.82353,1466.6,10.19608,-10.29768,19.52845,1.998817,82.4,7.382525
463.850,3828,0,18.82353,1473.8,10.19608,-10.29768,19.52845,1.998817,82.4,7.382525
464.747,3703,0,18.43137,1477.4,9.803922,-10.58776,19.52845,1.998817,82.4,6.791923
465.741,3489,0,18.03922,1482.8,9.411765,-10.58776,19.52845,1.998817,82.4,6.791923
466.740,3335,0,18.03922,1486.4,9.019608,-10.58776,19.52845,1.998817,84.2,6.791923
467.635,3203,0,17.64706,1490,8.627451,-10.58776,19.52845,1.998817,84.2,6.791923
468.535,3101,0,17.64706,1491.8,8.627451,-10.58776,19.52845,1.998817,84.2,6.791923
469.522,3009,0,17.2549,1495.4,8.235294,-10.44272,19.52845,1.998817,84.2,7.087224
470.506,2905,0,17.2549,1497.2,8.235294,-10.58776,19.52845,1.998817,86,6.791923
471.415,2785,0,16.86275,1499,7.843137,-10.44272,19.52845,1.998817,86,7.087224
472.310,2664,0,17.2549,1500.8,21.56863,-10.58776,8.677323,0.88816,86,6.791923
473.309,2683,21,20,1495.4,14.90196,-1.015264,11.98615,1.226832,86,26.28179
474.323,2734,-1,87.84314,1461.2,90.98039,3.19083,8.238689,0.843264,86,34.84552
475.219,3216,-5,87.84314,1385.6,90.98039,23.061,8.057514,0.82472,86,75.30176
476.125,3735,-5,87.84314,1355,90.98039,23.061,8.095656,0.828624,86,75.30176
477.116,4194,-4,87.84314,1349.6,90.98039,23.061,7.933553,0.812032,86,75.30176
478.107,4677,2.5,87.84314,1362.2,90.98039,22.77093,8.305438,0.850096,84.2,74.71115
479.005,5281,2.5,87.84314,1383.8,90.98039,23.061,8.753608,0.895968,84.2,75.30176
479.899,5742,2.5,87.84314,1414.4,90.98039,23.061,9.011066,0.92232,84.2,75.30176
480.897,6117,2.5,87.84314,1455.8,90.98039,23.061,9.125493,0.934032,84.2,75.30176
481.918,6457,2,87.84314,1504.4,90.98039,22.62589,8.725,0.89304,86,74.41586
482.811,6830,0,76.86275,1554.8,41.17647,22.19077,11.14702,1.140944,86,73.52995
483.714,6651,43,27.84314,1565.6,20,0,19.52845,1.998817,86,28.3489
484.703,6496,0,26.66667,1583.6,18.82353,-8.847302,19.52845,1.998817,86,10.33554
485.701,6321,0,24.31373,1599.8,16.47059,-9.282415,19.52845,1.998817,87.8,9.449632
486.592,6127,0,23.92157,1616,16.07843,-9.282415,19.52845,1.998817,87.8,9.449632
487.489,5961,0,23.52941,1630.4,15.68627,-9.427453,19.52845,1.998817,87.8,9.154331
488.488,5804,0,22.7451,1643,14.5098,-9.572491,19.52845,1.998817,87.8,8.85903
489.509,5656,0,21.96078,1653.8,13.72549,-9.717528,19.52845,1.998817,89.6,8.563729
490.401,5478,0,21.56863,1664.6,13.33333,-10.0076,19.52845,1.998817,89.6,7.973127
491.303,5349,0,21.17647,1673.6,13.33333,-10.15264,19.52845,1.998817,89.6,7.677826
492.294,5201,0,21.17647,1679,12.94118,-10.0076,19.52845,1.998817,89.6,7.973127
493.284,5072,0,20.78431,1686.2,12.54902,-10.15264,19.52845,1.998817,89.6,7.677826
494.187,4924,0,20.39216,1691.6,12.54902,-10.0076,19.52845,1.998817,89.6,7.973127
495.088,4804,0,20.39216,1697,12.15686,-10.0076,19.52845,1.998817,89.6,7.973127
496.070,4678,0,20,1700.6,11.76471,-10.29768,19.52845,1.998817,89.6,7.382525
497.060,4556,0,19.21569,1704.2,10.19608,-10.0076,10.72746,1.098,89.6,7.973127
497.961,3475,27,86.66666,1686.2,90.98039,1.015264,9.926476,1.016016,89.6,30.416
498.864,3547,31,35.29412,1662.8,28.23529,6.961812,9.869264,1.01016,89.6,42.52334
499.854,3612,38,34.5098,1641.2,29.01961,7.541962,9.955083,1.018944,89.6,43.70455
500.843,3676,28,28.62745,1625,11.76471,6.961812,8.543826,0.874496,89.6,42.52334
501.746,2785,30.5,28.62745,1619.6,24.70588,-10.0076,9.792979,1.002352,89.6,7.973127
502.645,2764,38,29.41176,1612.4,21.96078,-0.1450377,9.745301,0.997472,89.6,28.05359
503.637,2760,37,30.19608,1605.2,23.52941,0,9.716695,0.994544,89.6,28.3489
504.656,2766,36.5,88.23529,1598,90.98039,0.580151,9.506913,0.973072,87.8,29.5301
505.648,2782,39.5,87.84314,1589,90.98039,2.610679,9.649946,0.987712,87.8,33.66431
506.631,2788,33.5,87.84314,1581.8,28.23529,2.320604,10.19347,1.043344,87.8,33.07371
507.539,2782,33,28.62745,1576.4,21.17647,2.610679,9.745301,0.997472,87.8,33.66431
508.433,2787,39.5,29.80392,1571,23.13725,0,9.678553,0.99064,87.8,28.3489
509.420,2792,37,30.58824,1565.6,24.31373,0.4351132,9.850192,1.008208,87.8,29.2348
510.415,2800,39.5,87.84314,1558.4,90.98039,2.755717,9.62134,0.984784,86,33.95961
511.314,2813,44,87.84314,1553,90.98039,2.175566,9.697624,0.992592,86,32.77841
512.210,2815,45.5,87.84314,1547.6,90.98039,2.900755,9.821586,1.00528,86,34.25492
513.201,2816,46,87.84314,1544,90.58823,1.740453,9.564127,0.978928,86,31.89251
514.923,2816,42.5,29.01961,1538.6,21.96078,2.610679,9.745301,0.997472,86,33.66431
515.839,2813,43,29.80392,1529.6,22.7451,0,9.592733,0.981856,86,28.3489
516.811,2815,33.5,60,1524.2,90.98039,0.4351132,9.792979,1.002352,86,29.2348
517.857,2849,32.5,87.84314,1518.8,90.98039,4.206094,9.850192,1.008208,86,36.91262
518.889,2867,35,87.84314,1511.6,90.98039,5.656472,9.649946,0.987712,86,39.86563
519.824,2899,34.5,87.84314,1506.2,90.98039,5.656472,9.773908,1.0004,86,39.86563
520.903,2923,35.5,75.68627,1500.8,56.86274,5.656472,9.592733,0.981856,86,39.86563
521.979,2948,38,46.27451,1497.2,39.60784,5.076321,9.649946,0.987712,86,38.68443
523.174,2971,40,42.35294,1491.8,42.35294,3.770981,9.745301,0.997472,84.2,36.02672
524.174,2983,41,44.31372,1486.4,42.35294,3.625943,9.592733,0.981856,84.2,35.73142
525.174,2995,40,48.62745,1482.8,44.31372,3.480906,9.497378,0.972096,84.2,35.43612
526.320,3006,40.5,54.5098,1479.2,50.58823,3.480906,9.649946,0.987712,84.2,35.43612
527.391,3017,39,82.74509,1475.6,90.98039,3.916019,9.745301,0.997472,84.2,36.32202
528.424,3043,43,42.35294,1472,18.43137,4.931283,8.677323,0.88816,84.2,38.38913
529.375,3013,42,16.86275,1468.4,7.843137,-3.045793,18.90894,1.935408,84.2,22.14758
530.524,2955,24,21.56863,1473.8,12.15686,-10.0076,8.972924,0.918416,84.2,7.973127
531.621,2949,39,28.62745,1470.2,23.13725,-2.030528,9.697624,0.992592,82.4,24.21468
532.569,2951,45,28.62745,1466.6,22.7451,-0.580151,9.735765,0.996496,82.4,27.16769
533.551,2961,35,29.41176,1463,22.7451,0,9.993225,1.022848,82.4,28.3489
534.635,2960,40.5,28.62745,1459.4,22.35294,0.2900755,9.506913,0.973072,82.4,28.9395
535.789,2965,40,30.58824,1455.8,41.56863,0.2900755,10.3079,1.055056,84.2,28.9395
536.785,2983,42.5,87.84314,1452.2,64.31373,2.610679,9.936012,1.016992,84.2,33.66431
537.744,3004,42.5,87.84314,1448.6,90.98039,3.045793,9.716695,0.994544,84.2,34.55022
538.768,3006,50.5,43.13726,1445,58.43137,2.755717,9.678553,0.99064,84.2,33.95961
539.902,3018,45.5,29.01961,1441.4,23.13725,1.740453,9.821586,1.00528,84.2,31.89251
540.868,3038,46,28.62745,1437.8,23.13725,0.1450377,9.592733,0.981856,84.2,28.6442
541.820,3046,26.5,34.90196,1434.2,52.94118,0,10.10765,1.03456,84.2,28.3489
542.837,3050,33.5,15.68627,1430.6,7.843137,4.786245,7.552132,0.772992,84.2,38.09383
543.969,3043,0,17.64706,1432.4,14.90196,-10.0076,8.972924,0.918416,84.2,7.973127
544.935,3052,22,88.23529,1427,90.98039,2.175566,9.716695,0.994544,84.2,32.77841
545.938,3137,13,31.37255,1416.2,18.43137,11.60302,8.553362,0.875472,84.2,51.97298
547.045,3101,38.5,18.03922,1414.4,9.411765,-7.687,19.52845,1.998817,84.2,12.69794
548.218,3088,0,17.64706,1421.6,9.019608,-10.29768,19.52845,1.998817,84.2,7.382525
549.167,3036,0,17.64706,1428.8,8.627451,-10.15264,19.52845,1.998817,84.2,7.677826
550.139,2973,20,26.66667,1430.6,21.17647,-9.282415,10.10765,1.03456,84.2,9.449632
551.251,3016,32,30.19608,1427,23.13725,-0.580151,9.53552,0.976,84.2,27.16769
552.451,3019,39.5,28.62745,1423.4,21.56863,0.1450377,9.592733,0.981856,86,28.6442
553.417,3019,39,21.96078,1419.8,8.627451,-0.1450377,10.20301,1.04432,86,28.05359
554.437,2930,37,17.64706,1419.8,8.627451,-8.847302,19.52845,1.998817,86,10.33554
555.488,2937,13,43.13726,1427,16.86275,-10.44272,10.07904,1.031632,86,7.087224
556.671,3845,16,19.60784,1427,10.58823,-9.572491,19.52845,1.998817,86,8.85903
557.604,3764,0,19.21569,1436,10.58823,-10.0076,19.52845,1.998817,86,7.973127
558.560,3688,0,18.82353,1443.2,10.19608,-10.29768,13.47369,1.379088,86,7.382525
559.651,3663,52,27.05882,1441.4,21.17647,-7.396924,9.773908,1.0004,86,13.28854
560.816,3631,47,18.82353,1437.8,10.19608,-1.015264,10.10765,1.03456,87.8,26.28179
561.834,3600,60,21.17647,1434.2,10.98039,-8.267151,10.25068,1.0492,87.8,11.51674
562.801,3562,32,18.82353,1432.4,10.19608,-9.572491,19.52845,1.998817,87.8,8.85903
563.813,3533,31.5,18.82353,1437.8,10.19608,-10.15264,10.92771,1.118496,87.8,7.677826
564.979,3509,46,20.39216,1434.2,14.11765,-7.541962,9.745301,0.997472,87.8,12.99324
565.970,3460,46.5,18.43137,1430.6,10.98039,-4.786245,9.192242,0.940864,87.8,18.60396
566.950,3460,59.5,19.21569,1428.8,13.33333,-7.106849,9.34481,0.95648,87.8,13.87915
568.072,3455,48.5,21.56863,1425.2,15.29412,-3.770981,9.678553,0.99064,87.8,20.96637
569.229,3449,60,21.56863,1421.6,13.33333,-2.610679,9.411558,0.963312,89.6,23.03348
570.198,3438,60,20.39216,1418,10.19608,-2.465641,10.07904,1.031632,89.6,23.62408
571.118,3427,25,17.64706,1416.2,8.627451,-8.557226,11.16609,1.142896,89.6,11.22144
572.102,3402,0,18.43137,1418,9.803922,-10.44272,19.52845,1.998817,89.6,7.382525
573.318,3359,0,18.43137,1418,9.411765,-10.44272,19.52845,1.998817,89.6,7.382525
574.338,3296,0,18.03922,1414.4,9.411765,-10.29768,19.52845,1.998817,89.6,7.677826
575.401,3236,0,18.03922,1410.8,9.411765,-10.44272,19.52845,1.998817,89.6,7.382525
576.479,3168,0,18.03922,1407.2,9.019608,-10.58776,19.52845,1.998817,89.6,7.087224
577.649,3093,0,17.64706,1403.6,8.627451,-10.58776,19.52845,1.998817,91.4,7.087224
578.601,2964,60,21.56863,1396.4,9.803922,-9.862566,10.31743,1.056032,91.4,8.563729
579.575,3810,25.5,19.21569,1392.8,10.58823,-10.44272,19.52845,1.998817,91.4,7.382525
580.650,3606,0,18.82353,1389.2,9.803922,-10.44272,19.52845,1.998817,91.4,7.382525
581.867,3338,0,18.03922,1385.6,9.411765,-10.58776,19.52845,1.998817,91.4,7.087224
582.833,2991,0,17.2549,1382,8.235294,-10.44272,19.52845,1.998817,91.4,7.382525
583.817,2740,0,16.86275,1378.4,7.45098,-10.58776,19.52845,1.998817,91.4,7.087224
584.867,2472,0,16.07843,1374.8,6.666667,-10.73279,19.52845,1.998817,91.4,6.791923
586.040,2152,0,15.29412,1371.2,5.882353,-10.58776,19.52845,1.998817,91.4,7.087224
587.017,1208,-3.5,12.94118,1367.6,3.137255,-10.29768,15.10426,1.545984,91.4,7.677826
588.000,1079,10,12.94118,1365.8,3.529412,-10.15264,11.16609,1.142896,91.4,7.973127
589.100,1026,0,12.54902,1364,2.352941,-10.0076,9.821586,1.00528,91.4,8.268428
590.241,843,-1,11.37255,1360.4,16.86275,-9.862566,9.316203,0.953552,91.4,8.563729
591.179,1527,15,26.27451,1356.8,18.82353,-2.175566,9.459236,0.968192,91.4,24.21468
592.200,2165,0,32.94118,1349.6,25.4902,-1.015264,9.649946,0.987712,91.4,26.57709
593.267,3066,38,87.84314,1342.4,90.98039,2.900755,9.497378,0.972096,91.4,34.55022
594.390,3379,60,20.78431,1342.4,18.43137,-0.4351132,9.211312,0.942816,93.2,27.75829
595.390,2436,21,57.64706,1335.2,89.41177,-0.4351132,9.926476,1.016016,93.2,27.75829
596.340,2926,31,87.84314,1328,90.98039,4.931283,9.64041,0.986736,93.2,38.68443
597.440,3410,33.5,35.29412,1322.6,13.72549,7.541962,8.820356,0.9028,93.2,43.99985
598.625,3205,25,27.05882,1320.8,25.4902,-9.427453,10.19347,1.043344,91.4,9.449632
599.540,2635,29.5,87.84314,1317.2,90.98039,2.610679,9.354345,0.957456,91.4,33.95961
600.633,2833,29.5,87.84314,1315.4,51.76471,5.076321,9.773908,1.0004,91.4,38.97973
601.623,2956,43.5,45.09804,1313.6,23.13725,3.480906,9.459236,0.968192,91.4,35.73142
