#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.1.3.353
#Vehicle: BRZ/GT86
#VIN: JF1ZNAE13L8752996
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JV00D00G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: 1E58726B
#Ecu 1 programming dongle ID: 6C8024
#Ecu 1 programming date: 2023-03-23T15:04:29
#Ecu 1 programming count: 1
#Ecu 1 programming comment: V18.50
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),CL Status,Clutch Switch,Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Custom Input 1,Custom Input 2,Custom Input 3,Custom Input 4,Custom Input 5,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Custom Map J Interim,Custom Map J Result,Custom Map K Interim,Custom Map K Result,Custom Map L Interim,Custom Map L Result,Custom Map M Interim,Custom Map M Result,Custom Map N Interim,Custom Map N Result,Custom Map O Interim,Custom Map O Result,Custom Map P Interim,Custom Map P Result,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,G Force - Lateral (G),G Force - Longitudinal (G),Gear,Gear Shift Sensor,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Launch RPM Error (rpm),LFA State,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Manifold Pressure delta (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Steering Wheel Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed Front (mph),Wheel Speed Rear (mph),Wheel Speed RL (mph),Wheel Speed RR (mph)
1.575,0,0.0,1.00,14.70,14.09,15.02,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.8,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,208.1,2496,1053.5,0.00,1.00,8.93,9,0.0,1.04,100.00,0.0,0.00,6.58,6.58,5.38,4,0.0,-14.8,0,-0.32,0.06,1,0,0.0,0.0,0.0,26.0,320.0,360.0,19.641,1,0.000,1.759,3.5,99.6,0.0,0.0,131008,0,3,3.2,0,0,2,5.76,1.48,-2385.9,0.91,1.00,6.11,5.57,5.57,15,0.00,4.82,1.00,58.25,114.4,0.0,0.0,22.7,0.0,NORMAL,12.7,1,3.3,6.5,0.0,0.0,0.0,0.0,0.0,-0.82,13.2,12.3,12.7,12.6,13.1,12.1
1.648,0,0.0,1.00,14.70,13.99,15.02,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.9,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,208.1,2450,1055.3,0.00,1.00,9.11,9,0.0,1.04,100.00,0.0,0.00,6.27,6.27,5.38,4,0.0,-15.1,0,-0.36,0.10,1,0,0.0,0.0,0.0,25.2,320.0,360.0,19.859,1,0.000,1.603,3.1,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.57,1.47,-2340.5,0.91,1.00,6.04,5.51,5.51,15,0.00,4.76,1.00,58.12,134.8,0.0,0.0,21.6,0.0,NORMAL,12.6,1,4.0,6.1,0.0,0.0,0.0,0.0,0.0,-0.96,13.2,12.1,12.7,12.5,13.1,11.9
1.720,0,0.0,1.00,14.70,13.34,14.99,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.9,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,208.1,2444,1055.3,0.00,1.00,8.74,9,0.0,1.04,100.00,0.0,0.00,7.69,7.69,5.40,4,0.0,-15.5,0,-0.38,0.16,1,0,0.0,0.0,0.0,25.1,320.0,360.0,20.109,1,0.000,1.540,2.7,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.48,1.46,-2326.0,0.91,1.00,5.91,5.39,5.39,15,0.00,4.27,1.00,57.94,142.2,0.0,0.0,20.7,0.0,NORMAL,12.5,1,4.5,5.0,0.0,0.0,0.0,0.0,0.0,-1.52,13.2,12.0,12.6,12.4,13.0,11.8
1.793,0,1.8,1.00,14.70,13.22,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,13,1,0.00,206.9,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,208.2,2430,1056.2,0.00,1.00,8.23,9,0.0,1.04,100.00,0.0,0.00,7.40,7.40,5.40,4,0.0,0.0,0,-0.34,0.24,1,0,0.0,0.0,0.0,24.2,320.0,360.0,20.297,1,0.000,1.822,3.5,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.40,1.42,-2306.1,0.91,1.00,5.83,5.35,5.35,15,0.00,4.32,1.01,57.81,156.2,0.0,0.0,20.1,0.1,NORMAL,12.4,1,4.9,4.9,0.0,0.0,0.0,0.0,0.0,-1.53,13.1,11.8,12.5,12.3,13.0,11.6
1.868,0,2.3,1.00,14.70,13.50,14.70,14.42,14.4,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.9,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,208.2,2418,1057.1,0.00,1.00,9.02,8,0.0,1.03,100.00,0.0,0.00,7.19,7.19,5.40,4,0.0,0.0,0,-0.30,0.26,1,0,0.0,0.0,0.0,23.3,320.0,360.0,20.453,1,0.000,1.781,3.5,99.6,0.0,0.0,131008,0,3,3.0,0,0,2,5.29,1.43,-2282.5,0.91,1.00,5.79,5.38,5.38,15,0.00,4.46,1.02,57.72,160.1,0.0,0.1,19.6,0.1,NORMAL,12.3,1,5.5,4.8,0.0,0.0,0.0,0.0,0.0,-1.69,13.0,11.7,12.4,12.2,12.9,11.5
1.939,0,2.7,1.00,14.70,13.38,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.9,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,208.2,2412,1057.1,0.00,1.00,9.02,9,0.0,1.04,100.00,0.0,0.00,7.09,7.09,5.40,4,0.0,0.0,0,-0.24,0.20,1,0,0.0,0.0,0.0,22.5,320.0,360.0,20.562,1,0.000,1.761,3.5,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.31,1.45,-2284.3,0.91,1.00,5.85,5.34,5.34,15,0.00,4.59,1.00,57.78,162.6,0.1,0.0,19.3,0.1,NORMAL,12.2,1,6.4,7.6,0.0,0.0,0.0,0.0,0.0,-1.56,12.9,11.6,12.2,12.0,12.7,11.3
2.007,0,2.7,1.00,14.70,13.98,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,208.2,2392,1058.0,0.00,1.00,9.08,9,0.0,1.03,100.00,0.0,0.00,7.02,7.02,5.42,4,0.0,0.0,0,-0.26,0.12,1,0,0.0,0.0,0.0,22.8,320.0,360.0,20.703,1,0.000,1.742,3.1,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.30,1.46,-2304.3,0.91,1.00,5.78,5.28,5.28,15,0.00,4.71,1.00,57.75,164.2,0.2,0.0,19.1,0.1,NORMAL,12.0,1,7.6,9.7,0.0,0.0,0.0,0.0,0.0,-1.29,12.8,11.5,12.1,12.0,12.7,11.3
2.081,0,3.8,1.00,14.70,14.50,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,208.2,2370,1058.0,0.00,1.00,8.90,9,0.0,1.04,100.00,0.0,0.00,6.99,6.99,5.40,4,0.0,0.0,0,-0.28,0.20,1,0,0.0,0.0,0.0,23.5,320.0,360.0,20.875,1,0.000,1.719,3.1,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.27,1.46,-2318.8,0.91,1.00,5.79,5.62,5.62,15,0.00,4.80,1.07,57.72,166.1,0.2,0.0,19.0,0.2,NORMAL,11.9,1,8.2,10.7,0.0,0.0,0.0,0.0,0.0,-1.73,12.8,11.4,12.1,11.9,12.6,11.2
2.158,0,5.0,1.00,14.70,14.64,14.70,14.42,14.4,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,208.3,2362,1058.0,0.00,1.00,8.87,9,0.0,1.04,100.00,0.0,0.00,7.04,7.04,5.40,4,0.0,0.0,0,-0.24,0.22,1,0,0.0,0.0,0.0,23.1,320.0,360.0,20.875,1,0.000,1.719,3.1,99.6,0.0,0.0,131008,0,3,3.1,0,0,2,5.30,1.48,-2324.2,0.91,1.00,5.98,5.49,5.49,15,0.00,5.48,1.01,57.94,167.8,0.5,0.0,19.0,0.7,NORMAL,11.9,1,8.8,11.3,0.0,0.0,0.0,0.0,0.0,-2.01,12.6,11.3,12.0,11.8,12.5,11.1
2.231,0,5.2,1.00,14.70,14.56,14.70,14.42,14.4,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,208.3,2358,1058.0,0.00,1.00,9.02,9,0.0,1.04,100.00,0.0,0.00,7.10,7.10,5.43,4,0.0,0.0,0,-0.26,0.18,1,0,0.0,0.0,0.0,22.2,320.0,360.0,21.047,1,0.000,1.737,3.1,99.6,0.0,0.0,131008,0,3,3.2,0,0,2,5.62,1.53,-2365.9,0.91,1.00,6.12,5.84,5.84,15,0.00,6.15,1.05,58.16,167.8,0.7,0.1,19.1,0.9,NORMAL,11.8,1,9.3,10.5,0.0,0.0,0.0,0.0,0.0,-1.89,12.6,11.3,12.0,11.7,12.5,11.0
2.310,0,7.2,1.00,14.70,14.45,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,208.3,2340,1058.9,0.00,1.00,8.38,9,0.0,1.04,19.03,0.0,6.74,0.00,6.74,5.42,4,0.0,0.0,0,-0.22,0.20,1,0,0.0,0.0,0.0,22.1,320.0,360.0,21.109,1,0.000,1.755,3.1,99.6,0.0,0.0,131008,0,3,3.4,0,0,2,6.10,1.59,-2498.3,0.91,1.00,6.92,6.35,6.35,15,0.00,8.14,1.01,59.19,169.9,1.7,0.1,19.6,3.2,NORMAL,11.7,1,9.8,10.2,0.0,0.0,0.0,0.0,0.0,-1.90,12.5,11.2,11.9,11.6,12.3,10.9
2.382,0,8.0,1.00,14.70,14.23,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.0,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,208.3,2344,1059.8,0.00,1.00,8.87,8,0.0,1.03,21.00,0.0,7.03,0.00,7.03,5.32,4,-9.8,0.0,0,-0.22,0.16,1,0,0.0,0.0,0.0,24.6,320.0,360.0,20.219,3,0.808,0.000,0.0,99.6,0.0,0.0,131008,0,3,3.8,0,0,2,6.58,1.71,-2670.5,0.91,1.00,7.61,6.94,6.94,15,0.00,8.81,1.00,59.84,173.6,2.3,0.0,20.0,4.0,NORMAL,11.6,1,10.2,9.2,0.0,0.0,0.0,0.0,0.0,-1.62,12.5,11.1,11.8,11.6,12.3,10.9
2.458,0,8.7,1.00,14.70,14.18,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.2,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,208.3,2352,1059.8,0.00,1.00,9.17,9,0.0,1.04,24.29,0.0,7.55,0.00,7.55,4.97,4,-9.5,0.0,0,-0.34,0.16,1,0,0.0,0.0,0.0,29.1,320.0,360.0,19.391,3,0.887,0.000,0.0,99.6,0.0,0.0,131008,0,3,4.1,0,0,2,7.25,1.75,-2986.0,0.91,1.00,8.29,7.81,7.81,15,0.00,9.12,1.03,60.44,182.1,2.5,0.1,21.2,4.7,NORMAL,11.6,1,10.7,8.9,0.0,0.0,0.0,0.0,0.0,-1.34,12.4,11.0,11.7,11.6,12.3,10.8
2.529,0,9.0,1.00,14.70,14.16,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.2,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,208.4,2358,1061.6,0.00,1.00,8.93,9,0.0,1.04,28.56,0.0,5.78,2.31,8.09,4.36,4,-9.0,0.0,0,-0.32,0.12,1,0,0.0,0.0,0.0,37.8,320.0,360.0,19.312,3,0.941,0.000,0.0,99.6,0.0,0.0,131008,0,3,4.4,0,0,2,7.70,1.77,-3132.8,0.91,1.00,8.85,8.34,8.34,15,0.00,10.13,1.03,61.06,184.9,2.9,0.1,22.5,5.0,NORMAL,11.5,1,11.0,8.1,0.0,0.0,0.0,0.0,0.0,-1.93,12.5,11.0,11.7,11.5,12.3,10.7
2.599,0,10.3,1.00,14.70,14.21,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.2,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,208.4,2334,1061.6,0.00,1.00,8.77,9,0.0,1.04,34.47,0.0,5.76,3.03,8.78,3.99,4,-8.8,0.0,0,-0.32,0.14,1,0,0.0,0.0,0.0,41.8,320.0,360.0,19.266,3,0.788,0.650,0.8,99.6,0.0,0.0,131008,0,3,4.6,0,0,2,8.51,1.83,-3395.7,0.91,1.00,9.73,9.00,9.00,15,0.00,11.64,1.01,62.28,190.1,3.5,0.2,23.9,7.1,NORMAL,11.4,1,11.6,8.1,0.0,0.0,0.0,0.0,0.0,-2.39,12.4,10.9,11.6,11.4,12.2,10.6
2.667,0,10.7,1.00,14.70,14.56,14.70,14.42,14.2,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,208.4,2344,1063.4,0.00,1.00,8.13,9,0.0,1.04,35.89,0.0,5.98,3.35,9.32,3.69,4,-8.6,0.0,0,-0.26,0.16,1,0,0.0,0.0,0.0,45.7,320.0,360.0,18.703,3,0.829,0.767,1.2,99.6,0.0,0.0,131008,0,3,5.0,0,0,2,9.34,1.89,-3589.7,0.91,1.00,10.73,9.91,9.91,15,0.00,12.38,1.01,63.44,192.6,4.0,0.1,25.3,8.0,NORMAL,11.5,1,12.2,7.7,0.0,0.0,0.0,0.0,0.0,-2.24,12.4,10.9,11.7,11.4,12.2,10.6
2.736,0,11.2,1.00,14.70,14.89,14.70,14.42,14.2,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.22,208.4,2354,1063.4,0.00,1.00,9.08,9,0.0,1.04,36.74,0.0,6.36,3.74,10.10,3.48,4,-8.4,0.0,0,-0.30,0.12,1,0,0.0,0.0,0.0,46.8,320.0,360.0,18.453,3,0.883,0.888,1.6,99.6,0.0,0.0,131008,0,3,5.4,0,0,2,10.45,1.93,-3807.2,0.91,1.00,12.01,11.38,11.38,15,0.00,13.77,1.04,65.00,193.6,4.3,0.2,28.4,8.9,NORMAL,11.4,1,13.8,7.7,0.0,0.0,0.0,0.0,0.0,-2.09,12.4,10.8,11.6,11.3,12.2,10.5
2.810,0,12.8,1.00,14.70,15.71,14.70,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.23,208.4,2376,1064.3,0.00,1.00,8.59,9,0.0,1.04,38.31,0.0,7.56,4.70,12.26,3.20,4,-8.2,0.0,0,-0.24,0.12,1,0,0.0,0.0,0.0,46.0,320.0,360.0,18.188,3,1.023,0.962,1.6,99.6,0.0,0.0,131008,0,3,5.8,0,0,2,11.73,1.99,-4253.2,0.91,1.00,13.88,13.23,13.23,15,0.00,16.50,1.04,66.88,193.6,5.0,0.3,33.3,15.0,NORMAL,11.4,1,16.3,8.2,0.0,0.0,0.0,0.0,0.0,-2.26,12.4,10.8,11.6,11.3,12.2,10.5
2.879,0,14.3,1.00,14.70,17.72,15.06,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,208.4,2402,1067.0,0.00,1.00,8.93,9,0.0,1.04,39.82,0.0,8.67,5.74,14.41,3.13,2,-8.0,0.8,0,-0.24,0.14,1,0,0.0,0.0,0.0,45.0,320.0,360.0,18.000,3,1.165,1.183,2.4,99.6,0.0,0.0,131008,0,3,6.4,0,0,2,13.29,2.11,-4546.9,0.91,1.00,16.19,15.59,15.59,15,0.00,18.41,1.06,69.00,193.9,6.0,0.2,39.7,19.6,NORMAL,11.4,1,19.2,9.1,0.0,0.0,0.0,0.0,0.0,-2.25,12.4,10.8,11.6,11.3,12.2,10.5
2.955,0,14.3,1.00,14.70,18.59,15.08,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,208.4,2454,1067.0,0.00,1.00,8.23,9,0.0,1.04,42.21,0.0,10.02,7.32,17.34,3.49,2,-7.5,5.0,0,-0.26,0.08,1,0,0.0,0.0,0.0,44.0,320.0,360.0,17.688,3,1.341,1.579,2.7,99.6,0.0,0.0,131008,0,3,7.1,0,0,2,16.41,2.18,-5214.1,0.91,1.00,19.39,17.72,17.72,15,0.00,21.78,1.00,71.69,194.2,6.7,0.4,47.3,20.3,NORMAL,11.4,1,22.7,12.9,0.0,0.0,0.0,0.0,0.0,-2.10,12.4,10.9,11.6,11.5,12.2,10.8
3.026,0,14.3,1.00,14.70,20.33,15.03,14.43,14.2,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,208.4,2506,1068.8,0.00,1.00,9.27,9,0.0,1.03,44.70,0.0,11.02,9.05,20.06,3.47,2,-7.1,11.1,0,-0.30,0.06,1,0,0.0,0.0,0.0,42.4,320.0,360.0,17.031,3,1.497,1.856,3.5,99.6,0.0,0.0,131008,0,3,8.0,0,0,2,18.19,2.29,-5721.7,0.91,1.00,21.83,19.95,19.95,15,0.00,21.97,1.00,73.25,194.1,7.9,0.0,56.4,20.2,NORMAL,11.5,1,26.4,17.2,0.0,0.0,0.0,0.0,0.0,-1.93,12.5,10.9,11.7,11.5,12.3,10.7
3.096,0,14.4,1.00,14.70,20.31,15.04,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,208.5,2564,1068.8,0.00,1.00,8.95,9,0.0,1.04,47.58,0.0,10.80,9.80,20.59,3.63,2,-6.7,15.6,0,-0.28,-0.04,1,0,0.0,0.0,0.0,40.8,320.0,360.0,16.641,3,1.681,2.456,4.7,99.5,0.0,0.0,131008,0,3,8.6,0,0,2,20.23,2.30,-6410.7,0.91,1.00,23.56,21.55,21.55,15,0.00,21.62,1.00,74.31,194.1,7.9,0.0,65.2,22.3,NORMAL,11.6,1,31.5,21.8,0.0,0.0,0.0,0.0,0.0,-1.77,12.7,11.1,11.9,11.7,12.4,10.9
3.167,0,14.2,1.00,14.70,18.83,15.02,14.43,14.3,0.0,0.0,0.0,-23.38,13.1,0.0,11.9,31,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.41,208.5,2612,1072.4,0.00,1.00,9.29,9,0.0,1.04,49.54,0.0,12.90,12.66,25.56,4.39,2,-6.2,22.9,0,-0.32,-0.10,1,0,0.0,0.0,0.0,37.4,320.0,360.0,16.516,3,1.515,2.512,5.1,99.4,0.0,0.0,131008,0,3,8.9,0,0,2,21.86,2.27,-6595.6,0.91,1.00,24.41,22.34,22.34,15,0.00,21.67,1.00,74.88,194.1,7.9,-0.1,74.2,21.7,NORMAL,11.8,1,36.7,21.8,0.0,0.0,0.0,0.0,0.0,-1.31,12.8,11.2,12.0,11.8,12.6,11.0
3.234,0,13.9,1.00,14.70,18.16,15.02,14.42,14.3,0.0,0.0,0.0,-19.35,9.3,0.2,9.2,31,1,0.00,207.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.44,208.5,2654,1072.4,0.00,1.00,8.93,9,0.1,1.04,50.00,0.0,13.59,13.59,27.19,5.55,2,-6.2,25.6,0,-0.32,-0.18,1,0,0.0,0.0,0.0,36.1,320.0,360.0,16.156,3,1.610,3.328,6.7,99.4,0.0,0.0,131008,0,3,9.0,0,0,2,22.48,2.28,-6729.8,0.91,1.00,25.09,23.11,23.11,15,0.00,21.44,1.01,75.25,194.1,7.8,-0.1,81.5,20.1,NORMAL,12.1,1,41.1,19.8,0.0,0.0,0.0,0.0,0.0,-1.01,13.1,11.5,12.3,12.1,12.9,11.4
3.309,0,13.9,1.00,14.70,17.86,15.02,14.42,14.2,0.0,0.0,0.0,-9.49,4.6,0.4,2.9,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,208.5,2686,1075.1,0.00,1.00,8.71,9,0.1,1.04,50.00,0.0,13.86,13.86,27.72,6.04,2,-6.2,28.8,0,-0.36,-0.22,1,0,0.0,0.0,0.0,35.0,320.0,360.0,16.078,3,1.614,3.482,7.8,99.3,0.0,0.0,131008,0,3,9.0,0,0,2,22.78,2.27,-6798.6,0.91,1.00,24.84,22.73,22.73,15,0.00,21.00,1.00,75.00,194.0,7.6,0.0,86.9,20.9,NORMAL,12.2,1,43.2,14.6,0.0,0.0,0.0,0.0,0.0,-1.26,13.2,11.6,12.4,12.3,13.1,11.5
