#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Target (AFR),Custom Map P Result (raw),VVT Intake Advance Angle R (°),VVT Exhaust Retard Angle R (°)
7.998,0,97.61,0.95,21,1,91,5786,105,4,0,0,31,19.79,6.2,0.0,3.22,1.18,3,100,14.19,98,76.5,3.62,35,13.67,-0.4,29,0.99,95.37,1,1,5,4.46,52.59,57.05,6.9,-0.7,3.37,6.1,0.2,0.2,12.42,10.79,35,30
8.092,0,96.08,0.93,21,1,91,5828,106,4,0,0,31,20.57,6.2,0.0,3.24,1.18,3,100,14.25,98,76.4,3.62,35,13.55,-0.4,29,0.99,97.51,1,1,5,4.47,52.79,57.26,6.9,-0.7,3.37,6,0.2,0.2,12.41,10.86,36,31
8.192,0,96.39,0.93,21,1,90,5891,107,4,0,0,31,20.53,6.3,0.0,3.26,1.19,3,100,14.23,98,76.4,3.64,35,13.67,-0.4,30,0.99,99.85,1,1,5,4.48,52.89,57.37,6.9,-0.7,3.36,5.9,0.2,0.2,12.39,10.79,35,30
8.294,0,98.22,0.93,21,1,90,5932,107,4,0,0,31.5,20.24,6.3,0.0,3.28,1.19,3,100,14.2,98,76.4,3.64,35,13.55,-0.4,30,1,98.33,1,1,5,4.52,53.31,57.83,7,-0.7,3.37,5.8,0.2,0.2,12.39,10.77,35,30
8.390,0,100.16,0.94,21,1,90,5976,109,4,0,0,31.5,20.29,6.7,0.0,3.29,1.19,3,100,14.2,98,76.3,3.66,34,13.67,-0.4,30,1,100.16,1,1,6,4.53,53.46,57.99,7,-0.3,3.36,5.8,0.2,0.2,12.37,10.84,35,30
8.486,0,99.04,0.92,21,1,90,6009,109,4,0,0,31.5,20.96,6.7,0.0,3.29,1.2,3,100,14.22,98,76.3,3.7,34,13.67,-0.4,30,1,100.06,1,1,6,4.52,53.37,57.89,7,-0.3,3.37,5.7,0.2,0.2,12.37,10.86,35,30
8.581,0,102.4,0.93,20,1,90,6066,110,4,0,0,31.5,19.75,6.7,0.0,3.32,1.21,3,100,14.23,98,76.2,3.68,34,13.67,-0.4,29,1.01,101.49,1,1,6,4.56,53.84,58.4,7,-0.3,3.36,5.6,0.2,0.2,12.36,10.79,34,30
8.680,0,103.12,0.93,20,1,90,6084,111,4,0,0,31.5,20.41,6.7,0.0,3.32,1.2,3,100,14.23,98,76.2,3.7,33,13.55,-0.4,29,1.01,102.81,1,1,6,4.57,53.94,58.51,7,-0.3,3.37,5.6,0.2,0.2,12.36,10.84,34,30
8.778,0,106.36,0.94,20,1,90,6151,112,4,0,0,31.5,20.75,6.7,0.0,3.33,1.21,3,100,14.2,98,76.2,3.72,33,13.55,-0.4,29,1.01,105.65,1,1,6,4.59,54.19,58.79,7,-0.3,3.36,5.5,0.2,0.2,12.36,10.82,34,29
8.880,0,104.47,0.92,20,1,90,6184,112,4,0,0,31.5,19.79,6.7,0.0,3.36,1.22,3,100,14.21,98,76.1,3.74,33,13.67,-0.4,29,1.02,105.89,1,1,6,4.61,54.35,58.95,7,-0.3,3.36,5.4,0.2,0.2,12.35,10.94,34,29
8.973,0,107.66,0.94,20,1,90,6234,114,4,0,0,31.5,19.86,6.7,0.0,3.37,1.22,3,100,14.22,98,76,3.76,33,13.55,-0.4,30,1.02,105.89,1,1,6,4.63,54.62,59.24,7,-0.3,3.37,5.4,0.2,0.2,12.35,10.84,33,30
9.071,0,106.71,0.92,20,1,90,6269,114,4,0,0,31.5,19.47,6.7,0.0,3.38,1.22,3,100,14.21,98,76,3.76,33,13.55,-0.4,30,1.02,106.6,1,1,6,4.64,54.77,59.42,7,-0.3,3.37,5.3,0.2,0.2,12.35,10.94,33,30
9.168,0,110.73,0.94,20,1,90,6319,115,4,0,0,31,20.24,6.7,0.0,3.4,1.23,3,100,14.2,98,76,3.78,33,13.67,-0.4,31,1.03,110.14,1,1,6,4.67,55.09,59.76,7,-0.3,3.37,5.3,0.2,0.2,12.35,10.74,33,30
9.262,0,108.84,0.94,20,1,90,6350,116,4,0,0,31,20.47,6.7,0.0,3.39,1.23,3,100,14.2,99,75.9,3.78,32,13.55,-0.4,31,1.03,110.84,1,1,6,4.69,55.3,59.99,7,-0.3,3.37,5.2,0.2,0.2,12.35,10.91,33,30
9.359,0,111.43,0.93,20,1,90,6445,117,4,0,0,31,20.23,7,0.0,3.4,1.23,3,100,14.23,99,76,3.78,32,13.55,-0.4,30,1.03,111.43,1,1,6,4.69,55.34,60.03,7,-0.3,3.37,5.2,0.2,0.2,12.36,10.89,32,31
9.461,0,111.67,0.94,20,1,90,6452,118,4,0,0,31,20.57,7,0.0,3.43,1.24,3,100,14.23,99,75.9,3.8,30,13.55,-0.4,30,1.04,112.38,1,1,6,4.72,55.74,60.46,7,0,3.36,5.1,0.2,0.2,12.37,10.89,32,31
9.560,0,112.97,0.92,20,1,90,6524,118,4,0,0,31,20.05,7,0.0,3.45,1.24,3,100,14.23,99,75.9,3.82,30,13.44,-0.4,30,1.04,112.85,1,1,7,4.71,55.6,60.31,7,0,3.36,5.1,0.2,0.2,12.41,10.94,31,30
9.652,0,114.97,0.92,20,1,90,6582,119,4,0,0,31,19.91,7,0.0,3.43,1.24,3,100,14.2,99,75.9,3.82,28,13.55,-0.4,30,1.05,115.45,1,1,7,4.73,55.77,60.5,7,0,3.36,5,0.2,0.2,12.41,10.89,30,30
9.741,0,115.92,0.92,20,1,90,6622,120,4,0,0,31,19.9,7,0.0,3.47,1.24,3,100,14.2,99,75.9,3.84,27,13.55,-0.4,29,1.05,114.74,1,1,7,4.71,55.64,60.35,7,0,3.36,5,0.2,0.2,12.43,10.94,29,30
9.831,0,115.8,0.93,20,1,90,6639,121,4,0,0,31,20.61,7,0.0,3.43,1.24,3,100,14.22,99,75.8,3.84,26,13.67,-0.4,30,1.05,116.04,1,1,7,4.74,55.93,60.67,7,0,3.36,5,0.2,0.2,12.45,10.86,28,29
9.927,0,116.74,0.94,20,1,90,6710,122,4,0,0,30.5,19.97,7,0.0,3.44,1.23,3,100,14.19,99,75.9,3.84,25,13.55,-0.4,30,1.04,116.15,1,1,7,4.68,55.28,59.97,7,0,3.37,5,0.2,0.2,12.46,10.72,27,29
10.011,0,116.86,0.91,20,1,90,6709,122,4,0,0,30.5,19.75,7,0.0,3.46,1.23,3,100,14.22,99,75.8,3.86,24,13.67,-0.4,29,1.05,116.63,1,1,7,4.7,55.47,60.18,7,0,3.36,5,0.2,0.2,12.48,10.89,27,28
10.099,0,118.87,0.91,20,1,90,6788,123,4,0,0,30.5,20.22,7,0.0,3.4,1.23,3,100,14.22,99,75.9,3.84,24,13.67,-0.4,28,1.04,117.22,1,1,7,4.68,55.26,59.94,7,0,3.37,4.9,0.2,0.2,12.5,10.89,26,29
10.189,0,117.69,0.92,20,1,90,6811,124,4,0,0,30.5,20.39,7,0.0,3.44,1.23,3,100,14.2,99,75.9,3.88,23,13.55,-0.4,28,1.04,118.87,1,1,7,4.68,55.21,59.89,7,0,3.36,4.9,0.2,0.2,12.52,10.86,25,29
10.279,0,119.58,0.91,20,1,90,6847,125,4,0,0,30.5,19.79,7,0.0,3.38,1.22,3,100,14.22,99,75.9,3.86,22,13.67,-0.4,28,1.04,120.52,1,1,7,4.65,54.88,59.53,7,0,3.37,4.8,0.2,0.2,12.54,10.77,24,29
10.367,0,118.75,0.91,20,1,90,6900,126,4,0,0,31,20.6,7,0.0,3.35,1.21,3,100,14.2,99,75.9,3.88,21,13.78,-0.4,28,1.04,119.81,1,1,7,4.64,54.7,59.34,7,0,3.36,4.9,0.2,0.2,12.56,10.79,22,27
10.453,0,117.93,0.9,20,1,90,6916,126,4,0,0,31,20.43,7,0.0,3.36,1.2,3,100,14.24,99,75.8,3.88,19,13.67,-0.4,28,1.03,119.58,1,1,7,4.59,54.2,58.8,7,0,3.37,4.9,0.2,0.2,12.58,10.84,21,27
10.549,0,119.93,0.92,20,1,90,6966,127,4,0,0,31,19.65,7,0.0,3.33,1.2,3,100,14.19,99,75.9,3.86,19,13.9,-0.4,28,1.03,119.7,1,1,7,4.57,53.95,58.52,7,0,3.36,4.9,0.2,0.2,12.58,10.82,19,27
10.639,0,120.29,0.93,20,1,90,7033,128,4,0,0,30.5,19.75,6.1,0.0,3.31,1.19,3,100,14.23,99,75.8,3.88,16,13.78,-0.4,28,1.02,118.99,1,1,7,4.55,53.64,58.18,6.8,-0.7,3.37,4.8,0.2,0.2,12.62,10.99,18,28
10.729,0,120.17,0.91,20,1,90,7032,128,4,0,0,30.5,19.86,6.2,0.0,3.29,1.19,3,100,14.22,99,75.9,3.88,16,13.78,-0.4,28,1.02,118.28,1,1,7,4.51,53.21,57.72,6.9,-0.7,3.36,4.8,0.2,0.2,12.62,10.72,16,27
10.822,0,119.81,0.92,20,1,90,7094,129,4,0,0,30.5,20.14,5.5,0.0,3.25,1.18,3,100,14.2,99,75.8,3.86,15,13.9,-0.4,28,1.02,119.81,1,1,7,4.51,53.26,57.77,6.6,-0.7,3.37,4.9,0.2,0.2,12.73,10.86,15,27
10.909,0,121.23,0.92,20,1,90,7269,129,4,0,0,30.5,20.02,4.1,0.0,3.18,1.14,3,100,14.21,99,75.8,3.88,14,13.78,-0.4,28,0.99,118.99,1,1,7,4.37,51.52,55.89,4.9,-0.7,3.37,4.6,0.2,0.2,12.81,10.86,13,28
10.997,0,118.52,0.92,20,1,90,7105,132,4,0,0,30,20.53,5.4,0.0,3.25,1.17,3,100,14.22,99,75.7,3.86,13,13.9,-0.4,27,0.99,119.81,1,1,7,4.37,51.6,55.97,6.1,-0.7,3.36,4.9,0.2,0.2,12.67,10.86,12,28
11.093,0,118.75,0.93,20,1,90,7090,131,4,0,0,30,19.63,4.5,0.0,3.22,1.17,3,100,14.22,99,75.9,3.88,13,13.9,-0.4,28,1.01,118.4,1,1,7,4.44,52.4,56.84,6.4,-1.4,3.36,4.8,0.2,0.2,12.73,10.74,12,28
11.180,0,121.11,0.91,20,1,90,7270,132,4,0,0,29.5,19.97,4.2,0.0,3.21,1.16,3,100,14.19,99,75.8,3.88,13,13.78,-0.4,28,1,122.17,1,1,7,4.37,51.51,55.88,5.5,-1.4,3.36,4.8,0.2,0.2,12.74,10.89,12,28
11.270,0,121.47,0.93,20,1,90,7249,133,4,0,0,30,20.38,4.1,0.0,3.17,1.15,3,100,14.22,99,75.9,3.9,13,13.9,-0.4,28,1,121.35,1,1,7,4.38,51.73,56.12,5.7,-1.4,3.36,4.8,0.2,0.2,12.75,10.79,12,28
11.361,0,121.35,0.92,20,1,90,7295,133,4,0,0,29.5,19.79,3.9,0.0,3.17,1.15,3,100,14.22,99,75.8,3.9,12,13.9,-0.4,28,0.99,119.34,1,1,7,4.38,51.7,56.09,5.4,-1.4,3.37,4.8,0.2,0.2,12.77,10.94,12,29
11.457,0,118.87,0.92,20,1,90,7326,133,4,0,0,29.5,20.43,3.7,0.0,3.13,1.14,3,100,14.2,99,75.9,3.9,14,13.78,-0.4,28,0.99,119.46,1,1,7,4.33,51.11,55.44,5.2,-1.4,3.36,4.8,0.2,0.2,12.79,10.91,13,29
11.540,0,121.47,0.92,20,1,90,7350,134,4,0,0,29.5,20.1,3.5,0.0,3.15,1.14,3,100,14.23,99,75.7,3.9,14,13.9,-0.4,28,0.98,120.99,1,1,7,4.33,51.07,55.4,5,-1.4,3.37,4.7,0.2,0.2,12.8,10.96,12,28
11.640,0,120.64,0.9,20,1,90,7370,134,4,0,0,29.5,19.69,3.2,0.0,3.07,1.12,3,100,14.2,100,75.9,3.9,13,13.78,-0.4,28,0.98,120.64,1,1,7,4.28,50.54,54.83,4.7,-1.4,3.37,4.7,0.2,0.2,12.81,10.91,12,28
11.724,0,120.4,0.93,20,1,90,7429,135,4,0,0,29.5,19.38,3,0.0,3.07,1.12,3,100,14.22,100,75.8,3.88,12,13.9,-0.4,28,0.98,118.87,1,1,7,4.25,50.09,54.34,4.5,-1.4,3.36,4.7,0.2,0.2,12.82,10.77,12,28
11.823,0,121.47,0.92,20,1,90,7461,136,4,0,0,29.5,19.8,2.8,0.0,3.13,1.12,3,100,14.21,100,75.9,3.86,11,14.01,-0.4,28,0.97,119.22,1,1,7,4.25,50.2,54.45,4.3,-1.4,3.36,4.7,0.2,0.2,12.82,10.86,12,28
11.922,0,120.29,0.9,20,1,90,7490,136,4,0,0,29,21.28,2.7,0.0,3.09,1.12,3,100,14.23,100,75.9,3.88,11,14.01,-0.4,28,0.97,120.4,1,1,7,4.25,50.12,54.37,4.1,-1.4,3.36,4.7,0.2,0.2,12.83,10.74,12,28
12.014,0,120.17,0.91,20,1,90,7523,137,4,0,0,29,19.89,2.4,0.0,3.05,1.11,3,100,14.22,100,75.9,3.9,12,13.9,-0.4,28,0.96,122.06,1,1,7,4.22,49.84,54.06,3.8,-1.4,3.36,4.7,0.2,0.2,12.83,10.77,12,28
12.100,0,121.7,0.94,20,1,90,7566,138,4,0,0,29,19.75,2.2,0.0,2.99,1.1,3,100,14.19,100,75.9,3.88,11,13.78,-0.4,28,0.96,120.76,1,1,7,4.18,49.29,53.47,3.6,-1.4,3.37,4.6,0.2,0.2,12.83,10.74,12,28
12.200,0,123.07,0.93,20,1,90,7570,138,4,0,0,29,18.92,2.2,0.0,2.97,1.09,3,100,14.23,100,75.8,3.9,12,14.01,-0.4,28,0.95,118.63,1,1,7,4.14,48.91,53.05,3.5,-1.4,3.36,4.7,0.2,0.2,12.83,10.89,12,28
12.292,0,121.11,0.91,20,1,90,7611,139,4,0,0,29,20.66,1.8,0.0,3.04,1.1,3,100,14.13,100,71.9,3.9,11,14.13,-0.4,28,0.95,119.93,1,1,7,4.15,48.96,53.11,3.3,-1.4,3.36,4.6,0.2,0.2,12.84,10.91,12,28
12.382,0,121.7,0.91,20,1,90,7603,139,4,0,0,28.5,19.26,3.3,0.0,2.55,0.62,3,100,14.25,100,8.2,3.78,13,14.7,-0.4,28,0.94,104.71,1,1,0,3.75,44.22,47.96,4.1,-1.4,3.36,7.6,0.2,0.2,13.08,10.91,12,28
12.478,0,33.96,0.35,20,1,90,7607,138,4,0,0,41.5,19.69,0.0,0.0,1.01,0,2,100,14.21,100,1.6,2.76,13,19.75,-0.4,28,0.58,37.53,1,1,0,0,23.45,23.45,0.7,0,3.36,4.6,0.2,0.2,13.34,10.96,11,27
12.572,0,22.73,0.23,20,1,90,7569,138,4,0,0,47.5,16.83,0.0,0.0,0.76,0,2,100,14.21,100,1.5,2.28,12,12.06,-0.4,28,0.26,21.33,1,1,0,0,10.3,10.3,0,0,3.36,5.3,0.2,0.2,13.34,10.89,10,28
12.661,0,20.02,0.18,20,1,90,7421,137,4,0,0,51.5,12.16,0.0,0.0,0.81,0,2,0,14.26,100,0.7,2.22,10,12.06,-0.4,30,0.18,20.2,1,1,0,0,8.5,8.5,0,0,3.36,5.2,0.2,0.2,14.69,10.82,9,29
12.750,0,17.84,0.17,20,1,90,7415,136,2,0,0,50.5,10.03,0.0,0.0,0,1.84,1,0,14.26,100,0,2.14,11,12.06,-0.4,29,0.16,17.18,1,1,0,0,7.49,7.49,0,0,3.36,5.2,0.2,0.2,14.69,10.72,8,28
12.844,0,15.59,0.16,20,1,90,7291,137,4,0,0,39.5,9.34,0.0,0.0,0,1.48,1,0,14.27,100,0,2.06,8,12.06,-0.4,15,0.14,15.38,1,1,11,6.65,0,6.65,0,0,3.36,6.2,0.2,0.2,14.69,10.74,6,14
12.940,0,15.84,0.21,20,1,90,7012,137,4,0,0,34.5,9.38,0.0,0.0,0,1.47,1,0,14.26,100,0,2.08,7,14.7,-0.4,0,0.13,15.75,1,1,8,5.69,0,5.69,0,0,3.36,6.8,0.2,0.2,14.69,10.69,3,0
13.037,0,15.19,0.24,20,1,90,6871,137,4,0,0,25,9.46,0.0,0.0,0,0,1,0,14.25,100,0,2.04,4,19.18,-0.4,0,0.13,14.74,1,1,8,6.21,0,6.21,0,0,3.36,7,0.2,0.2,14.69,10.84,1,-1
13.134,0,14.21,0.25,20,1,90,6572,136,4,0,0,21,9.52,0.0,0.0,0,0,1,0,14.26,100,0,2,4,20.44,-0.4,0,0.13,14.12,1,1,0,6.33,0,6.33,0,0,3.36,7.4,0.2,0.2,14.69,10.79,0,1
13.224,0,13.41,0.23,20,1,90,6420,136,4,0,0,13,9.63,0.0,0.0,0,0,1,0,14.27,101,0,1.96,2,20.44,-0.4,2,0.13,13.27,1,1,0,6.31,0,6.31,0,0,3.36,7.9,0.2,0.2,14.69,10.84,-1,2
13.312,0,12.11,0.22,20,1,90,6121,136,4,0,0,13,9.68,0.0,0.0,0,0,1,0,14.25,101,0,1.92,2,20.44,-0.4,3,0.12,12.08,1,1,0,6.37,0,6.37,0,0,3.36,8.2,0.2,0.2,14.69,10.86,0,3
13.401,0,11.85,0.21,21,1,90,5991,136,4,0,0,13,9.72,0.0,0.0,0,0,1,0,14.25,101,0,1.9,1,20.44,-0.4,3,0.12,11.72,1,1,0,6.48,0,6.48,0,0,3.36,8.5,0.2,0.2,14.69,10.84,-1,4
13.489,0,11.08,0.2,21,1,90,5721,136,4,0,0,13,9.79,0.0,0.0,0,0,1,0,14.25,101,0,1.86,1,20.44,-0.4,4,0.12,11.01,1,1,0,6.78,0,6.78,0,0,3.36,8.9,0.2,0.2,14.69,10.79,-1,5
13.579,0,10.32,0.19,21,1,90,5595,136,4,0,0,13,9.82,0.0,0.0,0,0,1,0,14.28,101,0,1.82,0,20.44,-0.4,5,0.11,10.22,1,1,0,6.57,0,6.57,0,0,3.36,9,0.2,0.2,14.69,10.82,-1,5
13.667,0,9.78,0.19,21,1,90,5485,136,4,0,0,35.5,9.89,0.0,0.0,0,0,1,0,14.27,101,0,1.78,1,20.44,-0.4,5,0.11,9.3,1,1,0,5.76,0,5.76,0,0,3.36,8.7,0.2,0.2,14.69,10.69,-2,5
13.754,0,8.27,0.18,21,1,90,5240,136,4,0,0,35.5,9.91,0.0,0.0,0,0,1,0,14.25,101,0,1.72,1,20.44,-0.4,4,0.1,8.33,1,1,0,5.25,0,5.25,0,0,3.36,9,0.2,0.2,14.69,10.77,-1,4
13.839,0,7.85,0.17,21,1,90,5131,135,4,0,0,35.5,9.94,0.0,0.0,0,0,1,0,14.26,101,0,1.7,2,20.44,-0.4,4,0.1,7.79,1,1,0,4.86,0,4.86,0,0,3.36,9.3,0.2,0.2,14.69,10.72,-1,4
13.925,0,7.75,0.17,21,1,90,4987,135,4,0,0,35.5,10.01,0.0,0.0,0,0,1,0,14.24,101,0,1.68,1,20.44,-0.4,4,0.09,7.73,1,1,0,4.61,0,4.61,0,0,3.36,9.5,0.2,0.2,14.69,10.77,-1,4
14.011,0,7.47,0.17,21,1,90,4378,136,4,0,0,35.5,10.02,0.0,0.0,0,0,1,0,14.18,101,0,1.68,1,20.44,-0.4,4,0.1,7.51,1,1,0,4.51,0,4.51,0,0,3.36,10.5,0.2,0.2,14.69,10.84,-1,5
14.094,0,7.13,0.19,21,1,90,4063,136,4,0,0,35.5,10.06,0.0,0.0,0,0,1,0,14.26,101,0,1.62,0,20.44,-0.4,5,0.1,6.85,1,1,0,4.28,0,4.28,0,0,3.36,11.4,0.2,0.2,14.69,10.74,-1,5
14.179,0,6.45,0.19,21,1,90,3759,136,4,0,0,35.5,10.11,0.0,0.0,0,0,1,0,14.21,101,0,1.58,0,20.44,-0.4,6,0.11,5.94,1,1,0,4.8,0,4.8,0,0,3.36,11.9,0.2,0.2,14.69,10.82,-1,5
14.265,0,5.42,0.18,21,1,90,3669,135,4,0,0,35.5,10.13,0.0,0.0,0,0,1,0,14.22,101,0,1.52,0,20.44,-0.4,5,0.1,5.41,1,1,0,4.79,0,4.79,0,0,3.36,12.3,0.2,0.2,14.69,10.86,-1,3
14.351,0,4.87,0.19,21,1,90,3722,135,4,0,0,35.5,10.15,0.0,0.0,0,0,1,0,14.23,101,0,1.48,1,20.44,-0.4,1,0.09,4.75,1,1,0,4.44,0,4.44,0,0,3.36,12,0.2,0.2,14.69,10.84,-1,0
14.437,0,4.28,0.19,21,1,90,3641,135,4,0,0,35.5,10.2,0.0,0.0,0,0,1,0,14.25,101,0,1.4,1,20.44,-0.4,1,0.08,4.03,1,1,0,4.22,0,4.22,0,0,3.36,12.1,0.2,0.2,14.69,10.74,-1,-1
14.526,0,3.41,0.18,21,1,90,3676,134,4,0,0,35.5,10.22,0.0,0.0,0,0,1,0,14.22,101,0,1.34,1,20.44,-0.4,0,0.07,3.42,1,1,0,3.82,0,3.82,0,0,3.36,12,0.2,0.2,14.69,10.82,-1,0
14.611,0,3.6,0.17,21,1,90,3651,134,4,0,0,35.5,10.23,0.0,0.0,0,0,1,0,14.25,101,0,1.36,1,20.44,-0.4,1,0.07,3.67,1,1,0,3.55,0,3.55,0,0,3.36,12.1,0.2,0.2,14.69,10.86,-1,0
14.691,0,3.79,0.17,21,1,90,3660,134,4,0,0,35.5,10.29,0.0,0.0,0,0,1,0,14.26,101,0,1.36,1,20.44,-0.4,1,0.06,3.67,1,1,0,3.43,0,3.43,0,0,3.36,12.1,0.2,0.2,14.69,10.79,-1,0
14.773,0,3.87,0.18,21,1,90,3653,134,4,0,0,35.5,10.31,0.0,0.0,0,0,1,0,14.23,102,0,1.38,1,20.44,-0.4,1,0.06,3.84,1,1,0,3.35,0,3.35,0,0,3.36,12.1,0.2,0.2,14.69,10.84,-1,0
