#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
11.820,0,0,0.22,3.64,0.7,21,0,30,0,1,50,0,0,0,0.048375,0,0,0,0,0,0,0,14.59,14.59,97.9,14.1,55.9,52.6,1032,8376,0,0,0,15.2,3,0.000752,0.000618,38.9,0,0,1.35,15.3,0,0.0,0.5
11.844,0,0,0.22,3.68,0.7,21,0,30,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,0,14.57,14.59,97.8,14.2,55.9,52.6,1031,8568,0,0,0,15.2,3,0.000752,0.000634,38.9,0,0,1.36,15.3,0,-0.1,1.1
11.868,0,0,0.22,3.72,0.7,21.1,0,30,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,0,14.57,14.59,97.8,14.2,55.9,52.6,1032,8568,0,0,0,15.2,3,0.000752,0.000634,38.9,0,0,1.37,15.3,0,-0.1,1.1
11.894,0,0,0.22,3.69,0.7,21.1,0,30,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,0,14.59,14.59,97.8,14.1,55.9,52.6,1031,8336,0,0,0,15.2,3,0.00075,0.000634,38.9,0,0,1.36,15.3,0,-0.1,0.5
11.920,0,0,0.22,3.72,0.7,21.2,0,30,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,0,14.59,14.59,97.8,14.1,55.9,52.6,1030,8336,0,0,0,15.2,3,0.00075,0.000634,38.9,0,0,1.36,15.3,0,0.0,0.5
11.948,0,0,0.22,3.73,0.7,21.3,0,30,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.59,14.59,97.8,14.1,55.9,52.6,1029,8336,0,0,0,15.2,3,0.00075,0.000639,38.9,0,0,1.35,15.3,0,0.0,1.1
11.980,0,0,0.22,3.71,0.7,21.4,0,30,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.58,14.59,97.9,14.2,55.9,52.7,1029,8584,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.35,15.3,0,-0.2,1.1
12.008,0,0,0.22,3.65,0.7,21.4,0,30,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.58,14.59,97.9,14.2,55.9,52.7,1029,8584,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.35,15.3,0,-0.2,0.5
12.036,0,0,0.22,3.69,0.7,21.5,0,30,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.6,14.59,97.8,14.2,55.9,52.7,1030,8496,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.35,15.3,0,-0.1,0.5
12.062,0,0,0.22,3.71,0.7,21.5,0,30,0,1,50,0,0,0,0.048656,0,0,0,0,0,0,0,14.6,14.59,97.8,14.2,55.9,52.7,1029,8496,0,0,0,15.2,3,0.00075,0.000648,38.8,0,0,1.35,15.3,0,-0.1,1.2
12.088,0,0,0.22,3.71,0.7,21.5,0,30,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.59,14.59,97.8,14.2,55.9,52.7,1032,8352,0,0,0,15.2,3,0.00075,0.000648,38.8,0,0,1.35,15.3,0,-0.1,1.2
12.112,0,0,0.22,3.65,0.7,21.6,0,30,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.59,14.59,97.8,14.2,55.9,52.7,1032,8352,0,0,0,15.2,3,0.000753,0.000648,38.8,0,0,1.35,15.3,0,-0.1,1.2
12.137,0,0,0.22,3.63,0.7,21.6,0,30,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.62,14.59,97.8,14.2,55.9,52.7,1030,8352,0,0,0,15.2,3,0.000753,0.000648,38.8,0,0,1.35,15.3,0,0.0,0.5
12.161,0,0,0.22,3.56,0.7,21.6,0,30,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.62,14.59,97.9,14.2,55.9,52.7,1031,8336,0,0,0,15.2,3,0.000753,0.000648,38.8,0,0,1.35,15.2,0,0.0,0.5
12.187,0,0,0.22,3.58,0.7,21.6,0,30,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,0,14.6,14.59,97.9,14.2,55.9,52.7,1031,8336,0,0,0,15.2,3,0.000753,0.00066,38.8,0,0,1.35,15.2,0,0.0,1.1
12.211,0,0,0.22,3.56,0.7,21.5,0,30,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,0,14.6,14.59,97.8,14.2,55.9,52.7,1033,8384,0,0,0,15.2,3,0.000753,0.00066,38.8,0,0,1.35,15.3,0,0.0,1.1
12.239,0,0,0.22,3.54,0.7,21.5,0,30,0,1,50,0,0,0,0.048437,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1032,8384,0,0,0,15.2,3,0.000751,0.00066,38.8,0,0,1.34,15.3,0,0.0,0.5
12.267,0,0,0.22,3.59,0.7,21.5,0,30,0,1,50,0,0,0,0.048437,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1032,8384,0,0,0,15.2,3,0.000751,0.00066,38.8,0,0,1.34,15.3,0,0,0.5
12.291,0,0,0.22,3.62,0.7,21.4,0,30,0,1,50,0,0,0,0.048469,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1031,8408,0,0,0,15.2,3,0.000751,0.000661,38.8,0,0,1.34,15.3,0,0,1.1
12.319,0,0,0.22,3.6,0.7,21.4,0,30,0,1,50,0,0,0,0.048469,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1031,8408,0,0,0,15.2,3,0.000751,0.000661,38.8,0,0,1.34,15.3,0,-0.1,1.1
12.345,0,0,0.22,3.54,0.7,21.3,0,30,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,0,14.63,14.59,97.8,14.3,55.9,52.7,1031,8392,0,0,0,15.2,3,0.000749,0.000661,38.8,0,0,1.34,15.3,0,-0.1,1.1
12.372,0,0,0.22,3.6,0.7,21.3,0,29,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,0,14.63,14.59,97.8,14.3,55.9,52.7,1029,8392,0,0,0,15.2,3,0.000749,0.000661,38.8,0,0,1.35,15.3,0,-0.1,0.5
12.400,0,0,0.22,3.51,0.7,21.2,0,29,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.63,14.59,97.8,14.3,55.9,52.7,1030,8392,0,0,0,15.2,3,0.000749,0.000661,38.8,0,0,1.34,15.3,0,-0.1,0.5
12.424,0,0,0.22,3.46,0.7,21.2,0,29,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1030,8464,0,0,0,15.2,3,0.000749,0.000655,38.8,0,0,1.34,15.2,0,-0.1,1.1
12.452,0,0,0.22,3.45,0.7,21.2,0,29,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.7,1031,8464,0,0,0,15.2,3,0.000749,0.000655,38.8,0,0,1.34,15.2,0,-0.1,1.1
12.480,0,0,0.22,3.47,0.7,21,0,29,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,52.8,1030,8180,0,0,0,15.2,3,0.000751,0.000655,38.8,0,0,1.34,15.3,0,0.0,0.5
12.503,0,0,0.22,3.46,0.7,21,0,29,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,52.8,1032,8180,0,0,0,15.2,3,0.000751,0.000655,38.8,0,0,1.34,15.3,0,0.0,0.5
12.531,0,0,0.22,3.5,0.7,21,0,29,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,0,14.63,14.59,97.9,14.2,55.9,52.8,1029,8180,0,0,0,15.2,3,0.000751,0.000646,38.8,0,0,1.33,15.3,0,0.0,1.1
12.559,0,0,0.22,3.51,0.7,20.9,0,29,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.8,1029,8296,0,0,0,15.2,3,0.000751,0.000646,38.8,0,0,1.33,15.2,0,-0.1,1.1
12.583,0,0,0.22,3.47,0.7,20.9,0,29,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.8,1026,8296,0,0,0,15.2,3,0.00075,0.000646,38.8,0,0,1.33,15.2,0,-0.1,0.5
12.611,0,0,0.22,3.54,0.7,20.8,0,29,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.8,1026,8520,0,0,0,15.2,3,0.00075,0.000646,38.8,0,0,1.33,15.3,0,0.0,0.5
12.639,0,0,0.22,3.55,0.7,20.8,0,29,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.8,1028,8520,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.34,15.3,0,0.0,0.5
12.665,0,0,0.22,3.6,0.7,20.8,0,29,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.8,1027,8320,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.34,15.3,0,-0.1,1.1
12.691,0,0,0.22,3.6,0.7,20.8,0,29,0,1,50,0,0,0,0.048844,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.8,1024,8320,0,0,0,15.2,3,0.00075,0.000639,38.8,0,0,1.35,15.3,0,-0.1,1.1
12.721,0,0,0.22,3.51,0.7,20.8,0,29,0,1,50,0,0,0,0.048844,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.8,1022,8320,0,0,0,15.2,3,0.000748,0.000639,38.8,0,0,1.34,15.3,0,-0.1,0.5
12.751,0,0,0.22,3.47,0.7,20.8,0,29,0,1,50,0,0,0,0.049,0,0,0,0,0,0,0,14.65,14.59,97.8,14.2,55.9,52.8,1021,8424,0,0,0,15.2,3,0.000748,0.000639,38.8,0,0,1.34,15.3,0,-0.1,0.5
12.781,0,0,0.22,3.47,0.7,20.8,0,29,0,1,50,0,0,0,0.049,0,0,0,0,0,0,0,14.65,14.59,97.8,14.2,55.9,52.8,1021,8424,0,0,0,15.2,3,0.000748,0.000626,38.8,0,0,1.34,15.3,0,-0.1,1.1
12.805,0,0,0.22,3.5,0.7,20.8,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,52.8,1022,8344,0,0,0,15.2,3,0.000748,0.000626,38.8,0,0,1.35,15.3,0,-0.1,1.1
12.833,0,0,0.22,3.47,0.7,20.8,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.66,14.59,97.8,14.1,55.9,52.8,1019,8344,0,0,0,15.2,3,0.000748,0.000626,38.8,0,0,1.34,15.3,0,-0.1,0.6
12.859,0,0,0.22,3.43,0.7,20.8,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.66,14.59,97.9,14.2,55.9,52.8,1020,8360,0,0,0,15.2,3,0.000748,0.000626,38.8,0,0,1.34,15.3,0,-0.1,0.6
12.882,0,0,0.22,3.51,0.7,20.7,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.64,14.59,97.9,14.2,55.9,52.8,1019,8360,0,0,0,15.2,3,0.000748,0.000628,38.8,0,0,1.34,15.3,0,-0.1,1.2
12.908,0,0,0.22,3.55,0.7,20.7,0,29,0,1,50,0,0,0,0.049094,0,0,0,0,0,0,0,14.64,14.59,97.9,14.2,55.9,52.8,1021,8360,0,0,0,15.2,3,0.000748,0.000628,38.8,0,0,1.34,15.3,0,-0.1,1.2
12.934,0,0,0.22,3.62,0.7,20.7,0,29,0,1,50,0,0,0,0.049094,0,0,0,0,0,0,0,14.66,14.59,97.8,14.2,55.9,52.8,1019,8232,0,0,0,15.2,3,0.000753,0.000628,38.8,0,0,1.34,15.3,0,-0.1,0.5
12.961,0,0,0.22,3.64,0.7,20.8,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.66,14.59,97.8,14.2,55.9,52.8,1019,8232,0,0,0,15.2,3,0.000753,0.000628,38.8,0,0,1.34,15.3,0,0.0,0.5
12.987,0,0,0.22,3.56,0.7,20.8,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,52.9,1020,8376,0,0,0,15.2,3,0.000753,0.000628,38.8,0,0,1.35,15.3,0,0.0,0.5
13.013,0,0,0.22,3.56,0.7,20.9,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,52.9,1020,8376,0,0,0,15.2,3,0.000753,0.000638,38.8,0,0,1.35,15.3,0,-0.1,1.1
13.041,0,0,0.22,3.54,0.7,20.9,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.63,14.59,97.9,14.2,55.9,52.9,1021,8376,0,0,0,15.2,3,0.000753,0.000638,38.8,0,0,1.35,15.3,0,-0.1,1.1
13.065,0,0,0.22,3.56,0.7,20.9,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.63,14.59,97.9,14.2,55.9,52.9,1018,8272,0,0,0,15.2,3,0.000749,0.000638,38.8,0,0,1.36,15.2,0,0,0.5
13.091,0,0,0.22,3.64,0.7,21,0,29,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,0,14.64,14.59,97.9,14.2,55.9,52.9,1018,8272,0,0,0,15.2,3,0.000749,0.000638,38.8,0,0,1.35,15.2,0,0,0.5
13.117,0,0,0.22,3.64,0.7,21,0,29,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.9,1020,8344,0,0,0,15.2,3,0.000749,0.000638,38.8,0,0,1.35,15.2,0,0,1.1
13.145,0,0,0.22,3.74,0.7,21.1,0,29,0,1,50,0,0,0,0.049094,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1021,8344,0,0,0,15.2,3,0.000749,0.000638,38.8,0,0,1.36,15.2,0,-0.1,1.1
13.169,0,0,0.22,3.74,0.7,21.2,0,29,0,1,50,0,0,0,0.049094,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1021,8344,0,0,0,15.2,3,0.000752,0.000638,38.8,0,0,1.35,15.2,0,-0.1,1.1
13.195,0,0,0.22,3.67,0.7,21.3,0,30,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.65,14.59,97.9,14.1,55.9,52.9,1021,8112,0,0,0,15.2,3,0.000752,0.000638,38.8,0,0,1.35,15.3,0,0.0,0.5
13.223,0,0,0.22,3.63,0.7,21.4,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.65,14.59,97.9,14.1,55.9,52.9,1021,8112,0,0,0,15.2,3,0.000752,0.000638,38.8,0,0,1.36,15.3,0,0.0,0.5
13.248,0,0,0.22,3.63,0.7,21.4,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1020,8296,0,0,0,15.2,3,0.000752,0.000669,38.8,0,0,1.36,15.3,0,-0.1,1.2
13.276,0,0,0.22,3.6,0.7,21.4,0,29,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1020,8296,0,0,0,15.2,3,0.000752,0.000669,38.8,0,0,1.36,15.3,0,-0.1,1.2
13.302,0,0,0.22,3.53,0.7,21.4,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.64,14.59,97.8,14.2,55.9,52.9,1019,8200,0,0,0,15.2,3,0.00075,0.000669,38.8,0,0,1.35,15.2,0,0.0,0.6
13.328,0,0,0.22,3.5,0.7,21.4,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1019,8200,0,0,0,15.2,3,0.00075,0.000669,38.8,0,0,1.34,15.2,0,0.0,0.6
13.354,0,0,0.22,3.56,0.7,21.4,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1018,8200,0,0,0,15.2,3,0.00075,0.000664,38.8,0,0,1.34,15.2,0,0.0,1.2
13.380,0,0,0.22,3.65,0.7,21.4,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1021,8320,0,0,0,15.2,3,0.00075,0.000664,38.8,0,0,1.35,15.3,0,-0.1,1.2
13.406,0,0,0.22,3.64,0.7,21.4,0,29,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,0,14.63,14.59,97.8,14.2,55.9,52.9,1019,8320,0,0,0,15.2,3,0.00075,0.000664,38.8,0,0,1.34,15.3,0,-0.1,0.5
13.432,0,0,0.22,3.61,0.7,21.4,0,29,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,52.9,1019,8504,0,0,0,15.2,3,0.00075,0.000664,38.8,0,0,1.34,15.3,0,0,0.5
13.460,0,0,0.22,3.64,0.7,21.4,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,52.9,1020,8504,0,0,0,15.2,3,0.00075,0.000668,38.8,0,0,1.35,15.3,0,0,0.5
13.484,0,0,0.22,3.67,0.7,21.5,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,52.9,1019,8504,0,0,0,15.2,3,0.00075,0.000668,38.8,0,0,1.36,15.3,0,0.0,1.1
13.508,0,0,0.22,3.63,0.7,21.5,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,53,1020,8264,0,0,0,15.2,3,0.00075,0.000668,38.8,0,0,1.36,15.2,0,0.0,1.1
13.535,0,0,0.22,3.53,0.7,21.5,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.65,14.59,97.8,14.1,55.9,53,1020,8264,0,0,0,15.2,3,0.000753,0.000668,38.8,0,0,1.34,15.2,0,0.0,0.5
13.558,0,0,0.22,3.5,0.7,21.5,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,53,1018,8256,0,0,0,15.2,3,0.000753,0.000668,38.8,0,0,1.34,15.2,0,0.0,0.5
13.583,0,0,0.22,3.55,0.7,21.5,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,53,1018,8256,0,0,0,15.2,3,0.000753,0.000672,38.8,0,0,1.33,15.2,0,0.0,1.1
13.606,0,0,0.22,3.54,0.7,21.4,0,29,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,0,14.65,14.59,97.9,14.2,55.9,53,1018,8256,0,0,0,15.2,3,0.000753,0.000672,38.8,0,0,1.33,15.2,0,-0.1,1.1
13.630,0,0,0.22,3.43,0.7,21.4,0,29,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,0,14.66,14.59,97.8,14.2,55.9,53,1020,8272,0,0,0,15.2,3,0.000753,0.000672,38.8,0,0,1.33,15.2,0,-0.1,1.1
13.690,0,0,0.22,3.41,0.7,21.3,0,29,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,0,14.66,14.59,97.8,14.2,55.9,53,1019,8272,0,0,0,15.2,3,0.000751,0.000672,38.8,0,0,1.33,15.2,0,-0.1,0.5
13.718,0,0,0.22,3.29,0.7,21.1,0,29,0,1,50,0,0,0,0.049094,0,0,0,0,0,0,0,14.67,14.59,97.8,14.2,55.9,53,1019,8320,0,0,0,15.2,3,0.000751,0.000666,38.8,0,0,1.32,15.2,0,-0.1,1.2
13.742,0,0,0.22,3.31,0.7,20.8,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53,1019,8320,0,0,0,15.2,3,0.000751,0.000666,38.8,0,0,1.33,15.2,0,-0.1,1.2
13.768,0,0,0.22,3.36,0.7,20.8,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53,1019,8232,0,0,0,15.2,3,0.000751,0.000666,38.8,0,0,1.32,15.2,0,-0.1,0.0
13.800,0,0,0.22,3.38,0.7,20.7,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.69,14.59,97.8,14.2,55.9,53,1020,8232,0,0,0,15.2,3,0.000751,0.000666,38.8,0,0,1.32,15.2,0,-0.1,0.0
13.828,0,0,0.22,3.39,0.7,20.6,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53,1019,8384,0,0,0,15.2,3,0.000751,0.000649,38.8,0,0,1.33,15.2,0,-0.1,0.5
13.856,0,0,0.22,3.47,0.7,20.5,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53,1018,8384,0,0,0,15.2,3,0.000751,0.000649,38.8,0,0,1.33,15.2,0,-0.1,0.5
13.882,0,0,0.22,3.47,0.7,20.5,0,29,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,0,14.69,14.59,97.8,14.1,55.9,53,1015,8232,0,0,0,15.2,3,0.000747,0.000649,38.8,0,0,1.33,15.2,0,-0.1,-0.4
13.908,0,0,0.22,3.53,0.7,20.5,0,29,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,0,14.69,14.59,97.8,14.1,55.9,53,1016,8232,0,0,0,15.2,3,0.000747,0.000649,38.8,0,0,1.34,15.2,0,0.0,-0.4
13.936,0,0,0.22,3.58,0.7,20.5,0,29,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,0,14.7,14.59,97.8,14.1,55.9,53,1016,8232,0,0,0,15.2,3,0.000747,0.000632,38.8,0,0,1.33,15.2,0,0.0,-0.4
13.962,0,0,0.22,3.54,0.7,20.5,0,29,0,1,50,0,0,0,0.049281,0,0,0,0,0,0,0,14.7,14.59,97.9,14.2,55.9,53,1016,8336,0,0,0,15.2,3,0.000747,0.000632,38.8,0,0,1.33,15.2,0,-0.1,0.4
13.988,0,0,0.22,3.5,0.7,20.5,0,29,0,1,50,0,0,0,0.049219,0,0,0,0,0,0,0,14.69,14.59,97.9,14.2,55.9,53,1017,8336,0,0,0,15.2,3,0.000747,0.000632,38.8,0,0,1.34,15.2,0,-0.1,0.4
14.015,0,0,0.22,3.46,0.7,20.5,0,29,0,1,50,0,0,0,0.049219,0,0,0,0,0,0,0,14.69,14.59,97.8,14.2,55.9,53.1,1016,8256,0,0,0,15.2,3,0.000747,0.000632,38.8,0,0,1.34,15.2,0,0.0,-0.4
14.045,0,0,0.22,3.39,0.7,20.5,0,29,0,1,50,0,0,0,0.049281,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53.1,1016,8256,0,0,0,15.2,3,0.000747,0.000632,38.8,0,0,1.33,15.2,0,0.0,-0.4
14.071,0,0,0.22,3.37,0.7,20.4,0,29,0,1,50,0,0,0,0.049281,0,0,0,0,0,0,0,14.68,14.59,97.9,14.2,55.9,53.1,1013,8424,0,0,0,15.2,3,0.000747,0.000628,38.8,0,0,1.33,15.2,0,-0.1,0.4
14.099,0,0,0.22,3.38,0.7,20.4,0,29,0,1,50,0,0,0,0.049438,0,0,0,0,0,0,0,14.7,14.59,97.9,14.2,55.9,53.1,1015,8424,0,0,0,15.2,3,0.000747,0.000628,38.8,0,0,1.33,15.2,0,-0.1,0.4
14.128,0,0,0.22,3.45,0.7,20.3,0,29,0,1,50,0,0,0,0.049438,0,0,0,0,0,0,0,14.69,14.59,97.9,14.2,55.9,53.1,1014,8424,0,0,0,15.2,3,0.000748,0.000628,38.8,0,0,1.34,15.2,0,-0.1,-0.3
14.156,0,0,0.22,3.42,0.7,20.3,0,29,0,1,50,0,0,0,0.049406,0,0,0,0,0,0,0,14.69,14.59,97.8,14.2,55.9,53.1,1014,8544,0,0,0,15.2,3,0.000748,0.000628,38.8,0,0,1.33,15.2,0,-0.1,-0.3
14.186,0,0,0.22,3.41,0.7,20.4,0,29,0,1,50,0,0,0,0.049406,0,0,0,0,0,0,0,14.67,14.59,97.8,14.2,55.9,53.1,1014,8544,0,0,0,15.2,3,0.000748,0.000616,38.8,0,0,1.33,15.2,0,-0.1,0.4
14.212,0,0,0.22,3.46,0.7,20.4,0,29,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,0,14.67,14.59,97.8,14.2,55.9,53.1,1014,8416,0,0,0,15.2,3,0.000748,0.000616,38.8,0,0,1.34,15.2,0,-0.1,0.4
14.240,0,0,0.22,3.54,0.7,20.4,0,29,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53.1,1012,8416,0,0,0,15.2,3,0.000743,0.000616,38.8,0,0,1.34,15.2,0,-0.1,-0.4
14.268,0,0,0.22,3.59,0.7,20.4,0,29,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53.1,1014,8272,0,0,0,15.2,3,0.000743,0.000616,38.8,0,0,1.34,15.2,0,0.0,-0.4
14.296,0,0,0.22,3.6,0.7,20.5,0,29,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,0,14.69,14.59,97.8,14.2,55.9,53.1,1013,8272,0,0,0,15.2,3,0.000743,0.000602,38.8,0,0,1.34,15.2,0,0.0,0.4
14.324,0,0,0.22,3.62,0.7,20.5,0,29,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,0,14.69,14.59,97.8,14.2,55.9,53.1,1012,8272,0,0,0,15.2,3,0.000743,0.000602,38.8,0,0,1.34,15.2,0,0.0,0.4
14.352,0,0,0.22,3.6,0.7,20.6,0,29,0,1,50,0,0,0,0.049469,0,0,0,0,0,0,0,14.68,14.59,97.9,14.2,55.9,53.1,1010,8424,0,0,0,15.2,3,0.000746,0.000602,38.8,0,0,1.33,15.2,0,0.0,-0.4
14.379,0,0,0.22,3.55,0.7,20.7,0,29,0,1,50,0,0,0,0.049469,0,0,0,0,0,0,0,14.68,14.59,97.9,14.2,55.9,53.1,1010,8424,0,0,0,15.2,3,0.000746,0.000602,38.8,0,0,1.33,15.2,0,0,-0.4
14.407,0,0,0.22,3.58,0.7,20.7,0,29,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,0,14.68,14.59,97.8,14.2,55.9,53.2,1010,8384,0,0,0,15.2,3,0.000746,0.000619,38.8,0,0,1.34,15.2,0,0,-0.4
