#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
117.102,0,0.26,4.19,0.7,27.9,0,33,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,14.23,14.53,31.2,21.6,1017,8012,0,0,0,15.2,3,0.000771,0.001141,21.1,0,0,1.39,15.5,0,-0.7,0.4
117.126,0,0.26,4.17,0.7,27.9,0,33,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,14.23,14.53,31.2,21.6,1013,8012,0,0,0,15.2,3,0.000771,0.001141,21.1,0,0,1.41,15.5,0,-0.7,0.4
117.150,0,0.26,4.22,0.7,27.9,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.23,14.53,31.3,21.7,1013,8060,0,0,0,15.2,3,0.000771,0.00115,21.1,0,0,1.41,15.5,0,-0.7,1
117.174,0,0.26,4.19,0.7,27.9,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.24,14.53,31.3,21.7,1016,8060,0,0,0,15.2,3,0.000771,0.00115,21.1,0,0,1.41,15.5,0,-0.7,1
117.198,0,0.26,4.22,0.7,27.9,0,33,0,1,50,0,0,0,0.04925,0,0,0,0,0,0,14.24,14.53,31.3,21.7,1014,8060,0,0,0,15.2,3,0.000782,0.00115,21.1,0,0,1.4,15.5,0,-0.7,0.4
117.224,0,0.26,4.19,0.7,28,0,33,0,1,50,0,0,0,0.04925,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1013,8120,0,0,0,15.2,3,0.000782,0.00115,21.1,0,0,1.4,15.5,0,-0.7,0.4
117.248,0,0.26,4.26,0.7,27.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1013,8120,0,0,0,15.2,3,0.000782,0.001145,21.1,0,0,1.4,15.5,0,-0.7,0.4
117.274,0,0.26,4.22,0.7,28,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.24,14.53,31.3,21.7,1014,8180,0,0,0,15.2,3,0.000782,0.001145,21.1,0,0,1.4,15.5,0,-0.6,1
117.296,0,0.26,4.15,0.7,28,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.24,14.53,31.3,21.7,1018,8180,0,0,0,15.2,3,0.000782,0.001145,21.1,0,0,1.41,15.5,0,-0.6,1
117.322,0,0.26,4.21,0.7,28,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1016,8180,0,0,0,15.2,3,0.000771,0.001145,21.1,0,0,1.41,15.5,0,-0.6,0.4
117.344,0,0.26,4.26,0.7,28,0,33,0,1,50,0,0,0,0.04925,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1017,8360,0,0,0,15.2,3,0.000771,0.001145,21.1,0,0,1.41,15.5,0,-0.6,0.4
117.368,0,0.26,4.23,0.7,28,0,33,0,1,50,0,0,0,0.04925,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1017,8360,0,0,0,15.2,3,0.000771,0.001152,21.1,0,0,1.39,15.5,0,-0.6,1
117.393,0,0.26,4.11,0.7,28,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1017,8360,0,0,0,15.2,3,0.000771,0.001152,21.1,0,0,1.4,15.5,0,-0.6,1
117.417,0,0.26,4.18,0.7,27.9,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1021,8188,0,0,0,15.2,3,0.000771,0.001152,21.1,0,0,1.41,15.5,0,-0.6,1
117.443,0,0.26,4.14,0.7,27.9,0,33,0,1,50,0,0,0,0.049,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1017,8188,0,0,0,15.2,3,0.000778,0.001152,21.1,0,0,1.41,15.5,0,-0.7,0.4
117.468,0,0.26,4.19,0.7,27.9,0,33,0,1,50,0,0,0,0.049,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1018,8136,0,0,0,15.2,3,0.000778,0.001152,21.1,0,0,1.41,15.5,0,-0.7,0.4
117.492,0,0.26,4.25,0.7,27.9,0,33,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1018,8136,0,0,0,15.2,3,0.000778,0.001139,21.1,0,0,1.41,15.5,0,-0.7,1
117.516,0,0.26,4.27,0.7,28,0,33,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,14.22,14.53,31.3,21.7,1021,8136,0,0,0,15.2,3,0.000778,0.001139,21.1,0,0,1.4,15.5,0,-0.7,1
117.540,0,0.26,4.18,0.7,28,0,33,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,14.21,14.53,31.3,21.7,1021,8224,0,0,0,15.2,3,0.00077,0.001139,21.1,0,0,1.4,15.5,0,-0.7,1
117.564,0,0.26,4,0.7,27.9,0,33,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,14.21,14.53,31.3,21.7,1020,8224,0,0,0,15.2,3,0.00077,0.001139,21.1,0,0,1.39,15.5,0,-0.6,0.4
117.588,0,0.26,3.99,0.7,27.9,0,33,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1022,8224,0,0,0,15.2,3,0.00077,0.001139,21.1,0,0,1.39,15.5,0,-0.6,0.4
117.612,0,0.26,3.94,0.7,27.8,0,33,0,1,50,0,0,0,0.049063,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1022,8200,0,0,0,15.2,3,0.00077,0.001147,21.1,0,0,1.38,15.5,0,-0.6,1
117.636,0,0.26,3.96,0.7,27.6,0,33,0,1,50,0,0,0,0.048969,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1024,8200,0,0,0,15.2,3,0.00077,0.001147,21.1,0,0,1.38,15.5,0,-0.6,1
117.660,0,0.26,4.09,0.7,27.5,0,33,0,1,50,0,0,0,0.048969,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1024,8068,0,0,0,15.2,3,0.000781,0.001147,21.1,0,0,1.39,15.5,0,-0.6,1
117.682,0,0.26,4.11,0.7,27.3,0,33,0,1,50,0,0,0,0.048906,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1023,8068,0,0,0,15.2,3,0.000781,0.001147,21.1,0,0,1.4,15.5,0,-0.6,0.4
117.704,0,0.26,4.11,0.7,27.3,0,33,0,1,50,0,0,0,0.048906,0,0,0,0,0,0,14.2,14.53,31.3,21.7,1022,8068,0,0,0,15.2,3,0.000781,0.001147,21.1,0,0,1.4,15.5,0,-0.6,0.4
117.728,0,0.26,4.17,0.7,27.3,0,33,0,1,50,0,0,0,0.048906,0,0,0,0,0,0,14.16,14.53,31.3,21.7,1021,8368,0,0,0,15.2,3,0.000781,0.001111,21.1,0,0,1.4,15.5,0,-0.6,1
117.752,0,0.26,4.17,0.7,27.4,0,33,0,1,50,0,0,0,0.048937,0,0,0,0,0,0,14.16,14.53,31.3,21.7,1023,8368,0,0,0,15.2,3,0.000781,0.001111,21.1,0,0,1.39,15.5,0,-0.6,1
117.775,0,0.26,4.03,0.7,27.3,0,33,0,1,50,0,0,0,0.048937,0,0,0,0,0,0,14.16,14.53,31.3,21.7,1023,8368,0,0,0,15.2,3,0.00077,0.001111,21.1,0,0,1.39,15.5,0,-0.6,1
117.797,0,0.26,4.02,0.7,27.2,0,33,0,1,50,0,0,0,0.048875,0,0,0,0,0,0,14.16,14.53,31.3,21.7,1020,8128,0,0,0,15.2,3,0.00077,0.001111,21.1,0,0,1.39,15.5,0,-0.7,0.4
117.819,0,0.26,4,0.7,27.2,0,33,0,1,50,0,0,0,0.048875,0,0,0,0,0,0,14.16,14.53,31.3,21.7,1019,8128,0,0,0,15.2,3,0.00077,0.001111,21.1,0,0,1.39,15.5,0,-0.7,0.4
117.843,0,0.26,4.13,0.7,27.2,0,33,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,14.14,14.53,31.3,21.7,1018,8128,0,0,0,15.2,3,0.00077,0.001099,21.1,0,0,1.4,15.5,0,-0.7,1
117.865,0,0.26,4.25,0.7,27.2,0,33,0,1,50,0,0,0,0.049125,0,0,0,0,0,0,14.14,14.53,31.3,21.7,1018,8028,0,0,0,15.2,3,0.00077,0.001099,21.1,0,0,1.4,15.5,0,-0.7,1
117.887,0,0.26,4.21,0.7,27.2,0,33,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,14.1,14.53,31.3,21.7,1020,8028,0,0,0,15.2,3,0.00077,0.001099,21.1,0,0,1.41,15.5,0,-0.7,1
117.909,0,0.26,4.11,0.7,27.2,0,33,0,1,50,0,0,0,0.049031,0,0,0,0,0,0,14.1,14.53,31.3,21.7,1017,8028,0,0,0,15.2,3,0.000776,0.001099,21.1,0,0,1.41,15.5,0,-0.7,0.4
117.933,0,0.26,4.23,0.7,27.2,0,33,0,1,50,0,0,0,0.049219,0,0,0,0,0,0,14.1,14.53,31.3,21.7,1016,8092,0,0,0,15.2,3,0.000776,0.001099,21.1,0,0,1.4,15.5,0,-0.7,0.4
117.955,0,0.26,4.1,0.7,27.3,0,33,0,1,50,0,0,0,0.049219,0,0,0,0,0,0,14.1,14.53,31.3,21.7,1016,8092,0,0,0,15.2,3,0.000776,0.001106,21.1,0,0,1.39,15.5,0,-0.7,0.4
117.977,0,0.26,4.09,0.7,27.3,0,33,0,1,50,0,0,0,0.049219,0,0,0,0,0,0,14.07,14.53,31.3,21.7,1015,8208,0,0,0,15.2,3,0.000776,0.001106,21.1,0,0,1.4,15.5,0,-0.7,1.1
117.999,0,0.26,4.13,0.7,27.3,0,33,0,1,50,0,0,0,0.049281,0,0,0,0,0,0,14.07,14.53,31.3,21.7,1017,8208,0,0,0,15.2,3,0.000776,0.001106,21.1,0,0,1.4,15.5,0,-0.7,1.1
118.052,0,0.26,4.18,0.7,27.3,0,33,0,1,50,0,0,0,0.049281,0,0,0,0,0,0,14.05,14.53,31.3,21.7,1011,8224,0,0,0,15.2,3,0.000775,0.001106,21.1,0,0,1.39,15.5,0,-0.7,0.4
118.171,0,0.26,4.13,0.7,27.4,0,33,0,1,50,0,0,0,0.049438,0,0,0,0,0,0,14.04,14.53,31.4,21.7,1010,7968,0,0,0,15.2,3,0.000784,0.001112,21.2,0,0,1.4,15.5,0,-0.6,0.3
118.195,0,0.26,4.17,0.7,27.4,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.04,14.53,31.4,21.7,1010,7968,0,0,0,15.2,3,0.000784,0.001116,21.2,0,0,1.4,15.5,0,-0.6,1
118.217,0,0.26,4.25,0.7,27.5,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.04,14.53,31.4,21.7,1010,7968,0,0,0,15.2,3,0.000784,0.001116,21.2,0,0,1.4,15.5,0,-0.6,1
118.243,0,0.26,4.1,0.7,27.5,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.06,14.53,31.4,21.7,1014,8112,0,0,0,15.2,3,0.000784,0.001116,21.2,0,0,1.4,15.5,0,-0.6,1
118.267,0,0.26,4.07,0.7,27.5,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.06,14.53,31.4,21.7,1010,8112,0,0,0,15.2,3,0.000767,0.001116,21.2,0,0,1.41,15.5,0,-0.6,0.4
118.291,0,0.26,4.17,0.7,27.5,0,33,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1010,8112,0,0,0,15.2,3,0.000767,0.001116,21.2,0,0,1.4,15.5,0,-0.6,0.4
118.313,0,0.26,4.18,0.7,27.5,0,33,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1009,8112,0,0,0,15.2,3,0.000767,0.001126,21.2,0,0,1.39,15.5,0,-0.6,1
118.335,0,0.26,4.1,0.7,27.5,0,33,0,1,50,0,0,0,0.049625,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1009,8112,0,0,0,15.2,3,0.000767,0.001126,21.2,0,0,1.39,15.5,0,-0.7,1
118.361,0,0.26,3.98,0.7,27.5,0,33,0,1,50,0,0,0,0.049625,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1012,8104,0,0,0,15.2,3,0.000767,0.001126,21.2,0,0,1.39,15.5,0,-0.7,1
118.387,0,0.26,4.03,0.7,27.5,0,33,0,1,50,0,0,0,0.049469,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1008,8104,0,0,0,15.2,3,0.000776,0.001126,21.2,0,0,1.4,15.5,0,-0.7,0.4
118.411,0,0.26,4.07,0.7,27.5,0,33,0,1,50,0,0,0,0.049469,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1010,8104,0,0,0,15.2,3,0.000776,0.001126,21.2,0,0,1.4,15.5,0,-0.7,0.4
118.435,0,0.26,4.18,0.7,27.4,0,33,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,14.06,14.53,31.4,21.7,1011,8120,0,0,0,15.2,3,0.000776,0.001132,21.2,0,0,1.4,15.5,0,-0.7,1
118.457,0,0.26,4.23,0.7,27.5,0,33,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,14.06,14.53,31.4,21.7,1011,8120,0,0,0,15.2,3,0.000776,0.001132,21.2,0,0,1.4,15.5,0,-0.6,1
118.483,0,0.26,4.21,0.7,27.5,0,33,0,1,50,0,0,0,0.049562,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1015,8120,0,0,0,15.2,3,0.000776,0.001132,21.2,0,0,1.42,15.5,0,-0.6,1
118.507,0,0.26,4.3,0.7,27.5,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1011,8020,0,0,0,15.2,3,0.000778,0.001132,21.2,0,0,1.42,15.5,0,-0.6,0.4
118.531,0,0.26,4.21,0.7,27.5,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1010,8020,0,0,0,15.2,3,0.000778,0.001132,21.2,0,0,1.41,15.5,0,-0.6,0.4
118.555,0,0.26,4.27,0.7,27.7,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.05,14.53,31.4,21.7,1011,8044,0,0,0,15.2,3,0.000778,0.001123,21.2,0,0,1.41,15.5,0,-0.6,1
118.577,0,0.26,4.36,0.7,27.8,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1011,8044,0,0,0,15.2,3,0.000778,0.001123,21.2,0,0,1.41,15.5,0,-0.6,1
118.603,0,0.26,4.28,0.7,27.9,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1015,8044,0,0,0,15.2,3,0.000778,0.001123,21.2,0,0,1.41,15.5,0,-0.6,1
118.627,0,0.26,4.3,0.7,27.9,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.08,14.53,31.4,21.7,1011,7944,0,0,0,15.2,3,0.000771,0.001123,21.2,0,0,1.42,15.5,0,-0.6,0.4
118.653,0,0.26,4.25,0.7,27.9,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.08,14.53,31.4,21.7,1011,7944,0,0,0,15.2,3,0.000771,0.001123,21.2,0,0,1.41,15.5,0,-0.6,0.4
118.673,0,0.26,4.18,0.7,28,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1011,7944,0,0,0,15.2,3,0.000771,0.001144,21.2,0,0,1.4,15.5,0,-0.6,1
118.695,0,0.26,4.18,0.7,28.1,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1011,8272,0,0,0,15.2,3,0.000771,0.001144,21.2,0,0,1.4,15.5,0,-0.7,1
118.719,0,0.26,4.14,0.7,28.1,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.09,14.53,31.4,21.7,1014,8272,0,0,0,15.2,3,0.000771,0.001144,21.2,0,0,1.41,15.5,0,-0.7,1
118.741,0,0.26,4.19,0.7,28.1,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.1,14.53,31.4,21.7,1013,8352,0,0,0,15.2,3,0.000776,0.001144,21.2,0,0,1.41,15.5,0,-0.7,0.4
118.763,0,0.26,4.21,0.7,28.1,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.1,14.53,31.4,21.7,1014,8352,0,0,0,15.2,3,0.000776,0.001144,21.2,0,0,1.41,15.5,0,-0.7,0.4
118.787,0,0.26,4.26,0.7,28.1,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1014,8352,0,0,0,15.2,3,0.000776,0.001157,21.2,0,0,1.39,15.5,0,-0.7,1
118.811,0,0.26,4.11,0.7,28.1,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1014,8028,0,0,0,15.2,3,0.000776,0.001157,21.2,0,0,1.4,15.5,0,-0.7,1
118.835,0,0.26,4.13,0.7,28,0,33,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1018,8028,0,0,0,15.2,3,0.000776,0.001157,21.2,0,0,1.4,15.5,0,-0.7,1
118.862,0,0.26,4.03,0.7,28,0,33,0,1,50,0,0,0,0.049156,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1014,8028,0,0,0,15.2,3,0.000779,0.001157,21.2,0,0,1.4,15.5,0,-0.7,0.4
118.885,0,0.26,4.11,0.7,27.9,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1015,8224,0,0,0,15.2,3,0.000779,0.001157,21.2,0,0,1.4,15.5,0,-0.7,0.4
118.912,0,0.26,4.25,0.7,27.9,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.11,14.53,31.4,21.7,1014,8224,0,0,0,15.2,3,0.000779,0.001146,21.2,0,0,1.4,15.5,0,-0.7,1
118.936,0,0.26,4.21,0.7,27.9,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.11,14.53,31.5,21.7,1016,8012,0,0,0,15.2,3,0.000779,0.001146,21.2,0,0,1.4,15.5,0,-0.7,1
118.962,0,0.26,4.25,0.7,27.9,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.11,14.53,31.5,21.7,1016,8012,0,0,0,15.2,3,0.000769,0.001146,21.2,0,0,1.4,15.5,0,-0.7,1
118.984,0,0.26,4.18,0.7,27.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.11,14.53,31.5,21.7,1014,8012,0,0,0,15.2,3,0.000769,0.001146,21.2,0,0,1.4,15.5,0,-0.6,0.3
119.007,0,0.26,4.13,0.7,27.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.11,14.53,31.5,21.7,1014,8200,0,0,0,15.2,3,0.000769,0.001146,21.2,0,0,1.4,15.5,0,-0.6,0.3
119.033,0,0.26,4.06,0.7,27.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.13,14.53,31.5,21.7,1014,8200,0,0,0,15.2,3,0.000769,0.00114,21.2,0,0,1.39,15.5,0,-0.6,1
119.055,0,0.26,4.17,0.7,27.8,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.13,14.53,31.5,21.7,1015,8200,0,0,0,15.2,3,0.000769,0.00114,21.2,0,0,1.4,15.5,0,-0.7,1
119.083,0,0.26,4.22,0.7,27.8,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.16,14.53,31.5,21.7,1015,8104,0,0,0,15.2,3,0.000784,0.00114,21.2,0,0,1.4,15.5,0,-0.7,1
119.105,0,0.26,4.05,0.7,27.8,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.16,14.53,31.5,21.7,1011,8104,0,0,0,15.2,3,0.000784,0.00114,21.2,0,0,1.39,15.5,0,-0.6,0.4
119.129,0,0.26,3.84,0.7,27.7,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.13,14.53,31.5,21.7,1014,8112,0,0,0,15.2,3,0.000784,0.00114,21.2,0,0,1.37,15.5,0,-0.6,0.4
119.155,0,0.26,3.76,0.7,27.7,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.13,14.53,31.5,21.7,1013,8112,0,0,0,15.2,3,0.000784,0.001135,21.2,0,0,1.38,15.5,0,-0.7,1
119.177,0,0.26,3.83,0.7,27.5,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.15,14.53,31.5,21.7,1016,8112,0,0,0,15.2,3,0.000784,0.001135,21.2,0,0,1.37,15.5,0,-0.7,1
119.203,0,0.26,3.88,0.7,27.2,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.15,14.53,31.5,21.8,1015,8248,0,0,0,15.2,3,0.000769,0.001135,21.2,0,0,1.38,15.5,0,-0.7,0.4
119.255,0,0.26,4.02,0.7,27.1,0,33,0,1,50,0,0,0,0.049375,0,0,0,0,0,0,14.13,14.53,31.5,21.8,1015,8248,0,0,0,15.2,3,0.000769,0.001135,21.2,0,0,1.38,15.5,0,-0.7,0.4
119.375,0,0.26,4.02,0.7,26.9,0,33,0,1,50,0,0,0,0.049312,0,0,0,0,0,0,14.13,14.53,31.5,21.8,1016,8448,0,0,0,15.2,3,0.000769,0.001105,21.2,0,0,1.4,15.5,0,-0.7,1.1
119.400,0,0.26,4.05,0.7,26.9,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.13,14.53,31.5,21.8,1013,8104,0,0,0,15.2,3,0.000775,0.001089,21.2,0,0,1.4,15.5,0,-0.6,1
119.426,0,0.26,4.07,0.7,26.9,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.16,14.53,31.5,21.8,1014,8104,0,0,0,15.2,3,0.000775,0.001089,21.2,0,0,1.4,15.5,0,-0.6,1
119.448,0,0.26,4.07,0.7,26.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.16,14.53,31.5,21.8,1010,7976,0,0,0,15.2,3,0.00077,0.001089,21.2,0,0,1.4,15.5,0,-0.6,0.3
119.499,0,0.26,4.1,0.7,26.9,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.13,14.53,31.5,21.8,1011,7976,0,0,0,15.2,3,0.00077,0.001089,21.2,0,0,1.4,15.5,0,-0.6,0.3
119.618,0,0.26,4.21,0.7,27,0,33,0,1,50,0,0,0,0.0495,0,0,0,0,0,0,14.16,14.53,31.5,21.8,1011,8288,0,0,0,15.2,3,0.00077,0.001081,21.2,0,0,1.4,15.5,0,-0.7,1
119.644,0,0.26,4.19,0.7,27.1,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.14,14.53,31.5,21.8,1014,8044,0,0,0,15.2,3,0.000774,0.001095,21.2,0,0,1.39,15.5,0,-0.7,1
119.672,0,0.26,4.11,0.7,27.2,0,33,0,1,50,0,0,0,0.049344,0,0,0,0,0,0,14.14,14.53,31.5,21.8,1017,8044,0,0,0,15.2,3,0.000779,0.001095,21.2,0,0,1.39,15.5,0,-0.7,1
119.698,0,0.26,4.13,0.7,27.2,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.13,14.53,31.5,21.8,1012,8044,0,0,0,15.2,3,0.000779,0.001095,21.2,0,0,1.4,15.5,0,-0.7,0.4
119.724,0,0.26,4.09,0.7,27.2,0,33,0,1,50,0,0,0,0.049188,0,0,0,0,0,0,14.1,14.53,31.5,21.8,1012,8076,0,0,0,15.2,3,0.000779,0.001095,21.2,0,0,1.4,15.5,0,-0.7,0.4
119.750,0,0.26,4.11,0.7,27.2,0,33,0,1,50,0,0,0,0.049406,0,0,0,0,0,0,14.1,14.53,31.5,21.8,1014,8076,0,0,0,15.2,3,0.000779,0.001095,21.2,0,0,1.41,15.5,0,-0.7,1
119.926,0,0.26,4.02,0.7,27.3,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.09,14.53,31.6,21.8,1009,8160,0,0,0,15.2,3,0.000774,0.001109,21.2,0,0,1.4,15.5,0,-0.7,0.4
119.948,0,0.26,4.07,0.7,27.3,0,33,0,1,50,0,0,0,0.049594,0,0,0,0,0,0,14.09,14.53,31.6,21.8,1008,8160,0,0,0,15.2,3,0.000774,0.001109,21.2,0,0,1.39,15.5,0,-0.7,0.4
119.974,0,0.26,4.05,0.7,27.3,0,33,0,1,50,0,0,0,0.049594,0,0,0,0,0,0,14.11,14.53,31.6,21.8,1007,8128,0,0,0,15.2,3,0.000774,0.001107,21.2,0,0,1.38,15.5,0,-0.7,1
119.998,0,0.26,4.11,0.7,27.2,0,33,0,1,50,0,0,0,0.049656,0,0,0,0,0,0,14.11,14.53,31.6,21.8,1007,8128,0,0,0,15.2,3,0.000774,0.001107,21.2,0,0,1.39,15.5,0,-0.7,1
120.023,0,0.26,3.92,0.7,27.2,0,33,0,1,50,0,0,0,0.049656,0,0,0,0,0,0,14.15,14.53,31.6,21.8,1010,8012,0,0,0,15.2,3,0.000774,0.001107,21.2,0,0,1.37,15.5,0,-0.7,1
120.045,0,0.26,3.69,0.7,27.2,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.15,14.53,31.6,21.8,1004,8012,0,0,0,15.2,3,0.000778,0.001107,21.2,0,0,1.37,15.5,0,-0.7,0.4
120.067,0,0.26,3.84,0.7,27,0,33,0,1,50,0,0,0,0.049531,0,0,0,0,0,0,14.15,14.53,31.6,21.8,1005,8012,0,0,0,15.2,3,0.000778,0.001107,21.2,0,0,1.38,15.5,0,-0.7,0.4
120.091,0,0.26,4.06,0.7,26.8,0,33,0,1,50,0,0,0,0.049812,0,0,0,0,0,0,14.16,14.53,31.6,21.8,1006,8232,0,0,0,15.2,3,0.000778,0.001092,21.2,0,0,1.39,15.5,0,-0.7,1.1
120.115,0,0.26,4.09,0.7,26.8,0,33,0,1,50,0,0,0,0.049812,0,0,0,0,0,0,14.16,14.53,31.6,21.8,1006,8232,0,0,0,15.2,3,0.000778,0.001092,21.2,0,0,1.39,15.5,0,-0.7,1.1
120.139,0,0.26,4.06,0.7,26.8,0,33,0,1,50,0,0,0,0.049594,0,0,0,0,0,0,14.19,14.53,31.6,21.8,1009,8232,0,0,0,15.2,3,0.000778,0.001092,21.2,0,0,1.4,15.5,0,-0.7,1.1
120.163,0,0.26,4.03,0.7,26.8,0,33,0,1,50,0,0,0,0.049594,0,0,0,0,0,0,14.19,14.53,31.6,21.8,1006,8028,0,0,0,15.2,3,0.000776,0.001092,21.2,0,0,1.39,15.5,0,-0.7,0.5
