﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
658.856,14.44,100,52.7,9.4,8.8,14.8,22.7,90.07,181,919,4,63,14.91,139.5,245.3,-10.21,131.8,75.7,2886,2894.7,-4.75,2932,0,14.71,98,98.1,10,10,9.5,10,10,10,463,15.1,14.6,-30.3,-31.1,100,244.38,14.3,2.69,23.9,50.2,24.7,1,0,0,0,0,0,0,50,49,144.4,242.3,244.82,63.9,84.7,0,20.1,63.9,43.8,0.25,0.05,0,0,1.61,0,0,25.49,0
658.956,14.44,100,52.7,11,10.3,13.7,22.7,90.61,181,919,4,63,14.62,148.5,247.9,-10.21,142.3,74.98,2929.8,2894.7,-4.75,2977,0,14.2,98,98.1,8.5,9,9,9,8.5,9,492,16.6,15,-30.4,-31.7,100,240.31,13.1,2.71,24.1,52,25.7,1,0,0,0,0,0,0,50,49,154,249.8,251.85,67.2,87.2,0,20,67.2,47.2,0.25,-0.2,0,0,1.57,0,0,26.31,0
659.056,14.44,100,52.7,12.6,11.9,12.3,22.7,91.33,181,919,4,63,14.56,158.2,247.8,-10.21,154.7,73.58,2927.4,2894.7,-4.7,3015,0,14.49,98,98,7.5,8,7.5,8.5,8,8,526,16.2,14.6,-31.6,-32.1,100,229.68,11.2,2.72,23.9,53.6,26.7,1,0,0,0,0,0,0,50,49,165.8,254.3,256.71,72.7,92.5,0,20,72.7,52.7,0.25,-0.15,0,0,1.55,0,0,26.85,0
659.156,14.44,100,52.7,14.7,14,10.3,22.7,92.59,181,919,4,63,14.4,171,248.9,-10.2,171.9,75.35,2932.1,2894.7,-4.66,3089,0,14.2,98,98.1,6.8,6.5,7.4,7.3,6.8,7.4,580,15.4,14.4,-32.2,-32.1,100,221.53,9.7,2.74,24.8,56.8,28.7,1,0,0,0,0,0,0,50,49,179.7,268.6,265.35,79.2,97.9,0,20,79.2,59.2,0.24,-0.35,0,0,1.51,0,0,28.1,0
659.256,14.44,100,52.7,17.1,16.2,8.9,22.7,93.49,181,919,4,63,13.92,186.8,254.3,-10.2,190.9,76.75,2963.4,2894.7,-4.72,3184,0,15.17,98,98,6.9,7.2,7.5,7.2,7.5,7.5,634,16.8,14.4,-31.8,-32.1,100,209.16,7.8,2.77,25.1,60.5,31.4,1,0,0,0,0,0,0,50,49,196.5,277.6,275.58,85,102.6,0,20,85,65,0.24,-0.46,0,0,1.53,0,0,29.14,0
659.355,14.44,100,52.7,20.1,19,6.3,22.7,95.11,181,919,4,63,13.71,191.2,254.9,-10.17,214.7,76.94,2975.9,2894.7,-4.66,3253,0,15.8,98,98,7.2,8,8,7.2,6.8,8,674,15.3,14.4,-31.3,-32.1,100,193.89,4.7,2.79,25.1,52.1,32.7,1,0,0,0,0,0,0,50,49,217.3,287.3,284.29,92.1,108.5,0,20.1,92.1,72,0.24,-0.57,0,0,1.26,0,0,19.39,0
659.455,14.44,100,52.7,23.3,22.2,3.2,22.7,96.37,181,919,4,63,13.42,191.2,255.1,-10.17,245.1,74.29,2962.5,2894.7,-4.72,3340,0,16.01,98,98,9,9,9,9,9,9,721,17,14.4,-31.4,-32.1,100,175.34,1.3,2.8,24.9,35.5,33.4,1,0,0,0,0,0,0,50,49,238.9,296.4,293.09,98.9,116.3,0,20.1,98.9,78.8,0.24,-0.12,0,0,0.85,-0.26,0,2.36,0
659.555,14.44,100,52.7,26.4,22.7,-0.3,22.7,98.35,181,923,4,63,13.25,191.2,254.4,-10.17,278.8,76.06,2831.1,2894.7,3.98,3473,0,15.88,98,98,10,10,9.5,10,10,9.5,774,17.5,14.4,-31.2,-32.1,86.3,159.52,-1.1,2.8,24.9,32.6,33.9,1,0,0,0,0,0,0,50,49,248.8,308.6,299.89,104.7,126,0,20.2,104.7,84.5,0.24,1.3,0,0,0.84,-0.22,0,-1.06,0
659.656,14.44,100,52.7,24.3,22.7,-0.6,22.7,100.69,181,923,4,63,13.28,191.2,253.6,-10.17,277.4,75.35,2597.3,2894.7,4.81,3527,0,16.02,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,788,16.8,14.4,-31.3,-32.1,91.9,160.6,0.3,2.81,24.7,34.8,34.2,1,0,0,0,0,0,0,50,49,238.2,312.8,302.91,100.8,126,0,20.2,100.8,80.6,0.24,2.33,0,0,0.85,0.23,0,0.4,0
659.755,14.44,100,52.7,23.7,22.7,0.9,22.7,103.57,181,930,4,63,13.07,191.2,253.8,-10.17,274.9,75.52,2535.8,2894.7,1.2,3617,0,15.69,98,98,10.5,10.5,10.5,10.5,10.5,10.5,764,16.6,14.4,-32,-32.1,94.1,159.57,1,2.81,24.8,36.8,34.6,1,0,0,0,0,0,0,50,50,237,319.4,306.52,98.4,126,0,20.3,98.4,78.1,0.23,2.36,0,0,0.82,0.14,0,2.03,0
659.856,14.44,100,52.7,24.3,22.7,0.7,22.7,107.35,181,930,4,63,12.99,191.2,253.1,-10.14,284.5,76.06,2556.7,2894.7,3.81,3713,0,15.11,98,98,11,11,11,11,11,11,767,16.8,14.4,-32,-32,89.8,156.29,0.7,2.82,24.8,37.5,35.9,1,0,0,0,0,0,0,50,50,237,328.6,310.95,97.8,126,0,20.3,97.8,77.5,0.23,2.27,0,0,0.83,0,0,1.69,0
659.956,14.44,100,52.7,24.2,22.7,0.9,22.7,111.67,181,941,4,63,13.04,191.2,253.1,-10.14,289.9,75.35,2578.5,2894.7,3.84,3816,0,14.74,98,98,11,11,11,11,11,11,764,16.4,13.7,-31.7,-31.6,90.6,154.49,1,2.83,25,39.6,37.4,1,0,0,0,0,0,0,50,50,236.3,338.3,316.51,96.6,126,0,20.4,96.6,76.2,0.23,2.05,0,0,0.81,0.07,0,2.07,0
660.056,14.44,100,52.7,24.3,22.7,1,22.7,116.17,183,941,4,63,13.03,191.2,253.5,-10.14,299.2,76.75,2630.4,2894.7,3.9,3952,0,14.35,98,98,11.5,11.5,11.5,11.5,11.5,11.5,762,15.9,13.6,-31.6,-31.4,89.5,153.48,0.9,2.84,25.1,41.4,39.3,1,0,0,0,0,0,0,50,50,237.1,347.8,323.22,95.6,124.2,0,20.4,95.6,75.2,0.23,1.72,0,0,0.81,0,0,2.04,0
660.155,14.44,100,52.7,24.5,22.7,0.8,22.7,121.21,183,957,4,63,13.03,191.2,253.6,-10.1,307.3,73.22,2663.8,2894.7,4.22,3991,0,13.84,98,98,11.5,11.5,11.5,11.5,11.5,11.5,764,15.4,12.9,-31.4,-31,89.6,152.82,0.8,2.85,25.2,43.2,41.4,1,0,0,0,0,0,0,50,50,238.4,354.3,330.4,95.7,123.5,0,20.4,95.7,75.3,0.23,1.47,0,0,0.82,-0.09,0,1.85,0
660.255,14.44,100,52.7,24.9,22.7,0.7,22.7,126.43,183,957,4,63,13.08,191.2,254.2,-10.1,315.4,77.46,2676,2894.7,4.25,4100,0,13.64,98,98,12,12,12,12,12,12,765,15.4,12.8,-30.8,-30.7,89.4,147.9,0.6,2.86,25.4,44.9,43.5,1,0,0,0,0,0,0,50,50,240.1,364.3,337.94,96.2,126,0,20.2,96.2,76,0.23,1.6,0,0,0.81,-0.04,0,1.47,0
660.356,14.44,100,52.7,24.8,22.7,0.6,22.7,131.29,183,981,4,63,13.01,191.2,254.7,-10.11,324.2,78.18,2646.1,2894.7,4.75,4194,0,13.16,98,98,12,12,12,12,12,12,768,11,12.5,-29.8,-30.6,89,144.93,0.6,2.88,25.6,46.9,45.7,1,0,0,0,0,0,0,50,50,240.5,373.8,346,96.2,126,0,20.1,96.2,76.1,0.23,1.8,0,0,0.81,0,0,1.28,0
660.456,14.44,100,52.7,25.5,22.7,0.6,22.7,136.15,183,981,4,63,12.93,191.2,255.8,-10.11,333.2,80.29,2649,2894.7,4.95,4321,0,12.64,98,98,12,12,12,12,12,12,766,11.4,12.1,-29.5,-30.5,88.6,141.35,0.6,2.9,25.9,49.1,47.5,1,0,0,0,0,0,0,50,50,241.4,383.6,354.95,96.3,126,0,20,96.3,76.3,0.23,1.96,0,0,0.81,0,0,1.63,0
660.556,14.44,100,52.7,25.7,22.7,0.6,22.7,140.65,183,1008,4,63,12.95,191.2,256.3,-10.08,341.8,76.58,2625.5,2894.7,5.34,4380,0,12.26,98,98,12,12,12,12,12,12,766,12,12,-29.1,-30.5,88.3,136.3,0.6,2.93,26.2,51.1,49.8,1,0,0,0,0,0,0,50,50,242,395,364.48,96.4,126,0,19.8,96.4,76.6,0.23,2.05,0,0,0.8,0,0,1.37,0
660.656,14.44,100,52.7,25.8,22.7,0.6,22.7,145.51,183,1008,4,63,12.9,191.2,257.1,-10.08,350.3,81.71,2608.7,2894.7,5.6,4500,0,11.81,98,98,12,12,12,12,12,12,765,11.6,11.3,-29.3,-30.1,89.3,134.12,0.6,2.95,26.3,54,52.5,1,0,0,0,0,0,0,50,50,242.8,402.6,374.52,96.3,126,0,19.7,96.3,76.6,0.23,2.25,0,0,0.81,0,0,1.53,0
660.761,14.44,100,52.7,26.3,22.7,0.5,22.7,149.83,183,1036,4,63,12.86,191.2,257.4,-10.05,357.2,78.18,2584.3,2894.7,5.51,4534,0,11.38,98,98,12.5,12.5,12.5,12.5,12.5,12.5,767,10.4,11.2,-28.8,-29.9,89.3,130.76,0.6,2.98,26.7,57.3,55.8,1,0,0,0,0,0,0,50,50,243.8,411.9,384.52,96.1,126,0,19.5,96.1,76.6,0.23,2.17,0,0,0.83,0,0,1.5,0
660.856,14.44,100,52.7,26.1,22.7,0.6,22.7,154.15,183,1036,4,63,12.81,191.2,259.4,-10.05,366.2,75.7,2544.5,2894.7,4.31,4646,0,10.8,98,98,12.5,12.5,12.5,12.5,12.5,12.5,765,9.8,11.2,-28.8,-29.8,91.1,127.18,0.6,3.01,27,59.5,58.1,1,0,0,0,0,0,0,50,50,246,421.9,394.72,96.5,126,0,19.4,96.5,77.1,0.23,2.49,0,0,0.83,0,0,1.41,0
660.956,14.44,100,52.7,26.8,22.7,0.4,22.7,158.83,183,1069,4,63,12.78,191.2,260,-10.04,377.7,79.94,2530.6,2894.7,4.4,4728,0,10.28,98,98,13,13,13,13,13,13,768,11,11.2,-28.9,-29.7,88.9,121.09,0.2,3.03,27,59.3,59.1,1,0,0,0,0,0,0,50,50,249.9,431.1,404.68,97.3,126,0,19.3,97.3,78,0.23,2.63,0,0,0.8,-0.13,0,0.29,0
661.056,14.44,100,52.7,27.2,22.7,-0.1,22.7,162.97,183,1069,4,63,12.75,191.2,260,-10.01,390.8,79.94,2484.2,2894.7,6.33,4852,0,9.86,98,98,13.5,13.5,13.5,13.5,13.5,13.5,772,10.8,11.2,-28.5,-29.6,87.1,114.76,-0.2,3.05,27.1,59.5,60,1,0,0,0,0,0,0,50,50,251,439.1,414.5,97.4,126,0,19.1,97.4,78.3,0.23,3.09,0,0,0.79,-0.09,0,-0.42,0
661.156,14.44,100,52.7,27.2,22.7,-0.3,22.7,167.47,183,1103,4,63,12.68,191.2,260,-10.01,399,79.6,2418.1,2894.7,6.54,4968,0,9.23,98,98,13.5,13.5,13.5,13.5,13.5,13.5,772,8.9,11.2,-28.4,-29.2,87.2,111.34,-0.2,3.07,27.2,60.3,60.7,1,0,0,0,0,0,0,50,50,250,450.1,424.56,96.7,126,0,19,96.7,77.7,0.23,3.31,0,0,0.77,0,0,-0.37,0
661.256,14.44,100,52.7,27.7,22.7,-0.2,22.7,171.79,183,1103,4,63,12.62,191.2,260,-9.98,404.3,77.83,2435.8,2894.7,6.6,4991,0,8.68,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,766,10.5,11.2,-28.1,-29,87.4,110.76,-0.2,3.08,27.2,60.9,61.2,1,0,0,0,0,0,0,50,50,250.3,455.1,434.1,96.4,126,0,18.9,96.4,77.5,0.23,3.13,0,0,0.77,0,0,-0.32,0
661.356,14.44,100,52.7,27.3,22.7,-0.2,22.7,176.11,183,1135,4,64,12.62,191.2,260,-9.98,409.7,82.25,2427.1,2894.7,6.68,5094,0,8.21,98,98,14,14,14,14,14,14,764,10.4,11.2,-28.6,-29,87.3,110.28,-0.2,3.09,27.3,61.3,61.7,1,0,0,0,0,0,0,50,50,250,463,443.04,96,126,0,18.7,96,77.3,0.23,2.96,0,0,0.75,0,0,-0.35,0
661.456,14.44,100,52.7,27.4,22.7,-0.2,22.7,180.25,183,1135,4,64,12.59,191.2,260,-9.96,418.1,79.06,2467.7,2894.7,6.71,5198,0,7.7,98,97.9,14,14,14,14,14,14,758,9.7,11.2,-28.1,-28.9,87.2,109.91,-0.2,3.1,27.4,61.8,62.1,1,0,0,0,0,0,0,50,50,250,472.6,452.17,95.6,126,0,18.6,95.6,77,0.23,2.8,0,0,0.74,0,0,-0.28,0
661.555,14.44,100,52.7,27.7,22.7,-0.2,22.7,184.39,183,1170,4,64,12.58,191.2,260,-9.96,424.6,74.29,2483.9,2894.7,6.89,5252,0,7.15,98,98,14,14,14,14,14,14,756,10.2,11.8,-27.7,-28.4,87.1,109.82,-0.3,3.11,27.5,61.7,62.2,1,0,0,0,0,0,0,50,50,250.2,479.8,460.95,95.5,126,0,18.6,95.5,76.9,0.23,2.67,0,0,0.73,0,0,-0.49,0
661.655,14.44,100,52.7,28,22.7,-0.2,22.7,187.99,183,1170,4,66,12.59,191.2,260,-9.93,432.3,81,2462.2,2894.7,6.8,5384,0,6.78,98,98,14.5,14.5,14.5,14.5,14.5,14.5,752,12.2,12,-27.9,-28.2,87,106.48,-0.2,3.12,27.7,61.8,62.2,1,0,0,0,0,0,0,50,50,249.7,488.1,469.8,95.1,126,0,18.5,95.1,76.6,0.23,3.01,0,0,0.72,0,0,-0.4,0
661.755,14.44,100,52.7,28,22.7,-0.2,22.7,191.77,183,1204,4,66,12.59,191.2,260,-9.93,437.6,76.75,2425,2894.7,6.83,5402,0,6.48,98,98,14.5,14.5,14.5,14.5,14.5,14.5,747,10.3,12,-27.7,-28.2,87,103.07,-0.3,3.13,27.8,61.7,62.2,1,0,0,0,0,0,0,50,50,250.2,494.1,478.42,95,126,0,18.4,95,76.6,0.23,3.51,0,0,0.71,0,0,-0.49,0
661.856,14.44,100,52.7,28.4,22.7,-0.3,22.7,195.91,183,1204,4,66,12.68,191.2,260,-9.9,443.4,75.35,2329.6,2894.7,6.86,5492,0,6.55,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,746,12.5,12,-27.2,-28.1,86.6,96.04,-0.4,3.14,27.9,61.5,62.2,1,0,0,0,0,0,0,50,50,250.4,500.4,486.51,95.2,126,0,18.3,95.2,76.9,0.23,4.07,0,0,0.69,-0.03,0,-0.68,0
661.955,14.44,100,52.7,28.6,22.7,-0.5,22.7,200.23,183,1236,4,66,12.59,191.2,260,-9.9,448.8,78,2248.7,2894.7,6.92,5600,0,6.15,98,98,15,15,15,15,15,15,743,11.6,12,-27.5,-27.7,86.4,92.13,-0.5,3.14,28,61.5,62.2,1,0,0,0,0,0,0,50,50,248.6,509,494.6,94.6,126,0,18.2,94.6,76.4,0.23,4.56,0,0,0.68,0,0,-0.73,0
662.056,14.44,100,52.7,28.6,22.7,-0.6,22.7,204.37,183,1236,4,68,12.63,191.2,260,-9.87,454.4,78.35,2219.4,2894.7,7.24,5667,0,6.09,98,98,15,15,15,15,15,15,738,12.5,12,-27.7,-27.5,86.1,91.03,-0.7,3.15,28.1,61.3,62.2,1,0,0,0,0,0,0,50,50,248.3,515.3,502.77,94.4,126,0,18.1,94.4,76.3,0.23,4.58,0,0,0.67,-0.05,0,-0.86,0
662.156,14.44,100,52.7,28.8,22.7,-0.7,22.7,207.97,185,1267,4,68,12.63,191.2,260,-9.85,458.8,82.08,2237.6,2894.7,7.42,5744,0,5.85,98,98,15,15.5,15.5,15,15.5,15.5,736,9.5,12,-27.1,-27.4,85.9,92.68,-0.7,3.16,28.2,61.4,62.2,1,0,0,0,0,0,0,50,50,247.1,522.4,510.62,94.1,126,0,18,94.1,76.1,0.23,3.88,0,0,0.66,0,0,-0.88,0
662.255,14.44,100,52.7,28.9,22.7,-0.7,22.7,211.75,185,1267,4,68,12.51,191.2,260,-9.83,463.4,74.98,2401.5,2894.7,7.8,5846,0,5.32,98,98,15.5,15.5,15.5,15.5,15.5,15.5,732,12.6,12,-26.9,-27.3,85.8,104,-0.6,3.17,28.2,61.4,62.2,1,0,0,0,0,0,0,50,50,245.8,529.8,518.51,92.9,126,0,17.9,92.9,75,0.23,2.77,0,0,0.65,0,-0.1,-0.84,0
662.355,14.44,100,52.7,28.8,22.7,-0.6,22.7,215.35,185,1297,4,68,12.49,191.2,260,-9.8,466.4,78.35,2628.4,2894.7,7.86,5910,0,4.73,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,727,13.1,12,-26.8,-26.9,85.3,114.13,-0.5,3.17,28.3,61.5,62.2,1,0,0,0,0,0,0,50,50,243.9,536.4,526.41,91.6,123.8,0,17.8,91.6,73.8,0.23,1.99,0,0,0.64,0.01,-0.2,-0.71,0
662.455,14.44,100,52.7,28.7,22.7,-0.4,22.7,218.77,185,1297,4,68,12.67,191.2,259.9,-9.78,468.5,80.29,2655.1,2894.7,8.3,5966,0,4.64,98,98,15.5,15.5,15.5,15.5,15.5,15.5,722,12.4,12,-26.4,-26.7,85,114.72,-0.3,3.18,28.3,61.6,62.2,1,0,0,0,0,0,0,50,50,242.5,533.7,533.46,91.2,122.6,0,17.7,91.2,73.5,0.23,1.78,0,0,0.65,0,-0.3,-0.6,0
662.556,14.44,100,52.7,28.5,22.7,-0.2,22.7,222.19,185,1326,4,68,12.73,191.2,254.2,-9.75,470.2,78,2663.2,2894.7,8.39,6032,0,4.94,98,98,16,16,16,16,16,16,718,12.1,12,-26.5,-26.6,85.5,113.55,-0.1,3.18,28.4,62,62.2,1,0,0,0,0,0,0,50,50,240.6,533.1,538.34,91,122.2,0,17.6,91,73.4,0.23,1.68,0,0,0.65,0.02,-0.4,-0.22,0
662.655,14.44,100,52.7,28.4,22.7,0,22.7,225.97,185,1326,4,70,12.76,191.2,251.8,-9.73,473.2,78.35,2725.8,2894.7,8.41,6132,0,5.05,98,98,16,16,16,16,16,16,710,12.6,12,-26.5,-26.5,85.8,112.17,0.1,3.19,28.4,62.4,62.2,1,0,0,0,0,0,0,50,50,238.3,537.3,542.91,90.8,120.8,0,17.5,90.8,73.3,0.23,1.38,0,0,0.65,0.03,-0.4,0.1,0
662.756,14.44,100,52.7,28.2,22.7,0.1,22.7,229.93,185,1353,4,70,12.65,191.2,249.4,-9.69,476,79.77,2758.9,2894.7,8.36,6214,0,5.08,98,98.1,16,16,16,16,16,16,701,11.2,12,-26.6,-26.5,85.9,116.02,0,3.19,28.1,62.2,62.2,1,0,0,0,0,0,0,50,50,237.1,535.5,546.88,90.3,117.9,0,17.4,90.3,72.9,0.23,0.77,0,0,0.65,-0.02,-0.4,0.01,0
662.855,14.44,100,52.7,28.3,22.7,-0.2,22.7,232.99,185,1353,4,70,12.65,191.2,245.6,-9.67,478.1,75.35,2805.3,2894.7,8.36,6244,0,5.1,98,98,16,16.5,16,16.5,16.5,16.5,699,13.5,12,-26.6,-26.5,85,115.99,-0.4,3.18,27.6,61.4,62.2,1,0,0,0,0,0,0,50,50,236.2,532.9,549.51,90.4,117.5,0,17.3,90.4,73.1,0.23,0.5,0,0,0.64,-0.11,-0.4,-0.7,0
662.956,14.44,100,52.7,28.2,22.7,-0.7,22.7,236.77,185,1378,4,72,12.59,191.2,242.1,-9.65,479.9,83.85,2861.6,2894.7,8.56,6298,0,5.06,98,98,16.5,16.5,16.5,16.5,16.5,16.5,696,11.7,12,-26.4,-26.5,84.3,115.69,-0.9,3.17,27.4,61.1,62.2,1,0,0,0,0,0,0,50,50,234.4,533.6,551.12,90.1,116.4,0,17.2,90.1,72.9,0.23,0.01,0,0,0.64,-0.11,-0.6,-1.04,0
663.056,14.44,100,52.7,28.1,22.7,-0.7,22.7,240.19,187,1378,4,72,12.53,191.2,240.1,-9.63,480.7,81,2930.1,2894.7,8.94,6420,0,4.88,98,98,16.5,16.5,16.5,16.5,16.5,16.5,687,12.2,12,-26.4,-26,84.5,118.06,-0.6,3.16,27.6,61.4,62.2,1,0,0,0,0,0,0,50,50,230.7,538.3,553.14,89.1,114.8,0,17.1,89.1,72,0.23,-0.31,0,0,0.64,0.02,-0.8,-0.8,0
663.155,14.44,100,52.7,28.1,22.7,-0.4,22.7,242.89,187,1402,4,72,12.51,191.2,237.9,-9.61,479.8,78.89,2938.2,2894.7,8.88,6458,0,4.78,98,98,16.5,16.5,16.5,16.5,16.5,16.5,676,13.4,12,-26.4,-25.8,84.5,118.83,-0.5,3.16,27.6,61.5,62.2,1,0,0,0,0,0,0,50,50,228.3,537.2,555.07,88.3,113.9,0,17,88.3,71.3,0.23,-0.28,0,0,0.64,0,-1,-0.71,0
663.255,14.44,100,52.7,27.7,22.7,-0.4,22.7,245.59,187,1402,4,72,12.57,191.2,235.5,-9.57,479.1,79.41,2978.8,2894.7,9.03,6540,0,5.09,98,98,17,17,17,17,17,17,670,12.8,12,-26,-25.8,84.3,120.54,-0.5,3.15,27.6,61.5,62.2,1,0,0,0,0,0,0,50,50,227.2,537.2,556.33,88.1,112.5,0,17,88.1,71.1,0.23,-0.63,0,0,0.64,-0.01,-1.1,-0.76,0
663.355,14.44,100,52.7,27.9,22.7,0.8,22.7,248.29,187,1425,5,72,12.54,191.2,259.9,-9.55,478.6,81.19,2937.3,2894.7,8.91,6589,0,5.08,98,98,17,17,17,17,17,17,668,10.4,12,-25.4,-25.7,89.5,120.23,1.2,3.17,28.9,65.2,62.2,1,0,0,0,0,0,0,50,50,223.3,568.9,558.62,87.6,110.8,0,16.9,87.6,70.7,0.24,-0.89,0,0,0.64,0.38,0,2.62,0
663.455,14.44,100,52.7,27.9,22.7,1,22.7,250.63,187,1425,5,73,12.47,191.2,260,-9.54,478.2,75.87,3008.7,2894.7,6.95,6672,0,5.25,98,98,16,16,16,16,16,16,650,12.9,12,-25.9,-25.7,86.8,117.38,0.8,3.19,28.9,64.1,62.2,1,0,0,0,0,0,0,50,50,225.3,568.9,560.48,86.9,112.1,0,16.9,86.9,70,0.23,0,0,4,0.63,-0.23,0,2.08,0
663.556,14.44,100,52.7,29,22.7,0.4,22.7,253.51,187,1449,5,73,12.67,191.2,260,-9.51,488.8,79.23,2919.3,2894.7,8,6504,4,5.88,98,98,4.9,5,4.9,5,5,4.9,600,14,12,-25.9,-25.7,84.8,110.21,-0.2,3.2,28.7,61.7,62.2,1,0,0,0,0,0,0,50,50,241.2,568.9,562.02,91.6,117.2,0,17.3,91.6,74.3,0.23,0.32,0,4,0.61,-0.17,0,-0.41,0
663.655,14.44,100,52.7,29.6,22.7,-1,22.7,256.21,187,1449,5,73,12.48,191.2,260,-9.49,486.9,80.29,2807.1,2894.7,11.49,6056,4,5.55,98,98,5.1,5.1,5.1,5.1,5.1,5.1,640,13.7,12,-26,-26.2,81.5,109.49,-1.4,3.2,28.2,60.5,62.2,1,0,0,0,0,0,0,50,50,249.9,538.7,563.23,94.3,125.5,0,17.9,94.3,76.4,0.23,1.45,0,4,0.63,-0.15,0,-1.54,0
663.756,14.44,100,52.7,30,22.7,-1.7,22.7,259.27,189,1472,5,75,12.84,191.2,260,-9.46,466.8,73.58,2717.4,2894.7,11.2,5592,4,6.63,98,97.9,4.9,4.8,4.9,4.9,4.9,4.8,670,14.2,12,-26.6,-26.9,83.9,103.51,-2.1,3.2,27.8,59.8,62.2,1,0,0,0,0,0,0,50,50,260.4,497.4,558.7,98.7,126,0,18.4,98.7,80.3,0.23,1.84,0,4,0.67,-0.16,0,-2.21,0
663.855,14.44,100,52.7,29.7,22.7,-2,22.7,261.43,189,1472,5,75,12.65,191.2,260,-9.45,449.9,77.83,2466.5,2894.7,10.23,5324,4,6.23,98,98,12.2,11.6,11.5,12.4,12.2,11.5,754,12,12,-27.6,-27.8,85.3,98.35,-1.8,3.18,27.5,60.2,62.2,1,0,0,0,0,0,0,50,50,258.6,479.6,549.78,98.3,126,0,18.6,98.3,79.7,0.23,3.17,0,0,0.7,0,0,-1.98,0
663.955,14.44,100,52.7,28.6,22.7,-1.3,22.7,264.13,189,1494,5,75,12.42,191.2,258.8,-9.42,436.8,82.6,2427.9,2894.7,9.27,5326,0,5.45,98,98,14.5,14.5,14.5,14.5,14.5,14.5,766,11.7,12,-28.6,-28.1,86.3,109.07,-0.8,3.17,27.6,61.2,62.2,1,0,0,0,0,0,0,50,50,251.9,478.3,541.23,95.1,126,0,18.6,95.1,76.5,0.23,3.06,0,0,0.71,0.06,-0.1,-1.03,0
664.056,14.44,100,52.7,28.2,22.7,-0.6,22.7,266.65,189,1494,5,77,12.42,191.2,258.8,-9.41,433.4,81.37,2483.6,2894.7,7.18,5358,0,4.41,98,98,14.5,14.5,14.5,14.5,14.5,14.5,752,12.5,12,-28.7,-28.1,86.7,114.3,-0.6,3.17,27.7,61.4,62.2,1,0,0,0,0,0,0,50,50,249.7,482.7,534.97,94,126,0,18.6,94,75.4,0.23,2.5,0,0,0.71,0,-0.3,-0.81,0
664.155,14.44,100,52.7,28.5,22.7,-0.6,22.7,268.81,189,1515,5,77,12.54,191.2,259.1,-9.38,436.8,80.66,2532.1,2894.7,7.8,5449,0,3.96,98,98,14.5,14.5,14.5,14.5,14.5,14.5,748,11,12,-28.2,-28.1,86.1,114.7,-0.5,3.17,27.8,61.5,62.2,1,0,0,0,0,0,0,50,50,248.3,492.5,531.28,93.4,126,0,18.5,93.4,74.9,0.23,2.64,0,0,0.69,0,-0.5,-0.76,0
664.256,14.44,100,52.7,28.3,22.7,-0.6,22.7,270.97,189,1515,5,77,12.66,191.2,259.5,-9.37,439.4,81.19,2529.2,2894.7,7.74,5470,0,3.95,98,98,14.5,14.5,14.5,14.5,14.5,14.5,742,13,12,-28.6,-28.1,85.9,112.68,-0.5,3.17,27.9,61.5,62.2,1,0,0,0,0,0,0,50,50,247,499,529.45,93.2,126,0,18.3,93.2,74.9,0.23,2.54,0,0,0.69,0,-0.6,-0.77,0
