﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.7 - WBA8B3G54JNV014
159.455,14.4,28.5,45.5,2.6,1.2,-1.4,1.1,88.81,183,948,4,59,14.69,78,76.8,-16.06,50.7,63.83,2899.3,2897.3,-4.25,2018,0,25.71,28.1,29.2,13,13,13,13,13,13,240,17.5,16.8,-49.4,-50.1,99.3,274.75,-1.6,1.08,1,0,0.5,1,0,0,0,0,0,0,40,1,77.5,53.4,52.31,0,-0.5,-0.29,45.4,62,0,21.5,45.4,23.9,0.24,0.16,0,0,0.56,-0.02,0,-0.75,0
159.555,14.4,28.1,45.5,2.8,1.1,-1.7,0.9,88.81,183,948,4,59,14.37,76.5,75.3,-16.06,50.4,65.08,2887.4,2897.3,-3.99,2038,0,22.52,25.5,26.4,13,13,13,13,13,13,237,16.5,16.8,-50.2,-50.7,99.2,275.03,-2,1.07,0.7,0,0.4,1,0,0,0,0,0,0,40,1,76,52.5,51.8,0,-0.91,-0.33,44.7,61.5,0,21.5,44.7,23.2,0.24,0.15,0,0,0.52,-0.03,0,-1.02,0
159.655,14.4,28.1,45.5,3,0.8,-2.2,0.6,88.99,183,948,4,59,14.28,75,73.6,-16.06,49.8,65.25,2903.7,2897.6,-4.61,2064,0,20.52,23.3,23.9,13,13,13,13,13,13,232,16.9,16.8,-50.7,-52,100,276.22,-2.4,1.05,0.6,0,0.4,1,0,0,0,0,0,0,40,1,74,52.2,51.4,0,-0.54,-0.36,43.7,60.2,0,21.4,43.7,22.3,0.24,-0.01,0,0,0.47,-0.02,0,-1.23,0
159.755,14.4,28.1,45.5,3.1,0.6,-2.5,0.5,88.81,183,948,4,59,14.06,72.8,72.5,-16.06,49.3,66.66,2905.1,2897.6,-4.7,2091,0,17.81,22.5,22.7,13.5,13.5,13.5,13.5,13.5,13.5,225,16.6,16.8,-52,-52.1,100,277.4,-2.6,1.04,0.5,0,0.4,1,0,0,0,0,0,0,40,1,72.7,52.3,51.32,0,-0.31,-0.37,42.6,58.9,0,21.4,42.6,21.2,0.24,-0.05,0,0,0.44,-0.01,0,-1.35,0
159.855,14.4,28.1,45.5,3.2,0.5,-2.7,0,88.81,183,950,4,59,13.93,72,71.8,-16.06,49.1,65.6,2894.7,2897.9,-4.78,2114,0,14.99,21.2,21.9,14,14,14,14,14,14,220,16.7,16.8,-52.3,-52.8,100,278.61,-3.1,1.01,0,0,0.3,1,0,0,0,0,0,0,40,1,70.6,52.4,51.27,0,-1.89,-0.37,41.7,57.6,0,21.4,41.7,20.3,0.24,-0.16,0,0,0.35,-0.04,0,-1.69,0
159.955,14.4,28.1,45.5,3.2,0.1,-3.1,0,88.99,183,950,4,59,13.95,69,71.1,-16.06,47.4,64.72,2914.1,2897.9,-4.84,2126,0,12.21,20.5,20.6,14,15,14.5,14.5,14,15,213,16.9,16.8,-53.2,-52.9,100,279.43,-3.1,1,0,0,0.3,1,0,0,0,0,0,0,40,1,68.5,52.1,51.19,0,-0.04,-0.37,40.5,56.5,0,21.3,40.5,19.2,0.24,-0.02,0,0,0.35,0,0,-1.72,0
160.055,14.4,28.1,45.5,3.1,-0.1,-3.1,0,89.35,183,950,4,59,14.06,67.5,70.5,-16.06,47.1,66.66,2919.9,2898.1,-4.16,2159,0,10.03,20.4,20.3,15.5,15.5,15.5,15.5,15.5,15.5,205,16.5,16.8,-53.1,-53.5,99.1,280.33,-3.1,1,0,0,0.3,1,0,0,0,0,0,0,40,1,67.5,52,51.3,0,0,-0.37,39.7,55.4,0,21.3,39.7,18.4,0.24,-0.05,0,0,0.34,0,0,-1.71,0
160.155,14.4,28.5,45.5,3.1,-0.2,-3.1,0,89.35,183,950,4,59,14.19,66.8,70.3,-16.06,46.9,66.14,2895.2,2898.1,-3.84,2182,0,8.66,20.6,20.4,16,16,16,16,16,16,202,16,16.8,-54.1,-53.7,99,280.77,-3.1,1,0,0,0.3,1,0,0,0,0,0,0,40,1,67,53,51.55,0,0,-0.37,39.3,55.2,0,21.3,39.3,18,0.24,0.01,0,0,0.34,0,0,-1.69,0
160.255,14.4,36.9,45.5,3.1,-0.2,-3,0.1,89.71,183,950,4,59,14.34,66.8,72.4,-16.08,47.2,66.85,2893.5,2898.1,-3.84,2195,0,7.96,22.6,20.9,16.5,16.5,16,16.5,16.5,16.5,202,16.5,16.8,-54,-53.4,99,280.63,-1.6,1.04,2.4,0,0.4,1,0,0,0,0,0,0,40,1,71.7,79.4,60.47,0,0,-0.29,39.2,55.5,0,21.2,39.2,18,0.24,0.1,0,0,0,0.04,0,-0.9,0
160.355,14.4,100,45.5,2.7,2.4,4.8,16.1,90.07,183,950,4,59,14.47,88.5,270,-16.08,63.7,65.08,2838.4,2898.1,-2.38,2238,0,7.59,98,70.2,2,12.5,12.5,2,14,12.5,228,16,14.8,-50.4,-44.2,100,273.36,19.6,1.87,23.8,29.6,8.6,1,0,0,0,0,0,0,40,1,91.4,199.2,140.79,0,11.82,0.37,45.3,64.9,0,21.2,45.3,24.1,0.24,0.65,0,0,2.38,1.38,0,19.62,0
160.455,14.4,100,45.5,3,2.7,21,22.7,90.43,183,950,4,59,14.96,93.8,270,-16.08,68.8,69.68,2842.2,2898.1,-4.72,2282,0,10.3,98,96.8,7.5,12.5,11.3,12.5,9,12.5,285,14.8,14.6,-37.2,-34.9,100,268.55,21,2.4,24,36.6,16.4,1,0,0,0,0,0,0,40,1,99.6,203.8,186.08,0,0,0.37,48.1,66.6,0,21.1,48.1,27,0.24,0.3,0,0,1.87,0,0,20.18,0
160.555,14.4,100,45.5,3.5,3.2,20.8,22.7,90.43,183,950,4,59,16.37,102.8,270,-16.08,76.2,68.97,2835.8,2898.1,-4.66,2312,0,18.1,98,97.7,11.5,11.5,11.5,12,11.5,11.5,320,15.2,14.4,-31.9,-31.2,100,264.4,20.5,2.59,24,40.7,20,1,0,0,0,0,0,0,40,1,106,207.4,204.37,0,0,0.37,52.6,72.2,0,21.1,52.6,31.5,0.24,0.4,0,0,1.79,0,0,20.72,0
160.655,14.4,100,45.5,4,3.7,20.3,22.7,90.61,183,950,4,59,15.39,107.2,270,-16.08,81,67.54,2860.4,2898.1,-4.72,2339,0,18.31,98,98,11,11,10.5,11,10.5,11,345,14.8,14.4,-30,-29.4,100,264.09,20,2.66,24,42.4,21.3,1,0,0,0,0,0,0,40,1,109.3,210.2,212.44,0,0,0.37,53.3,72.3,0,21,53.3,32.3,0.24,0.11,0,0,1.84,0,0,21.15,0
160.755,14.4,100,45.5,4.6,4.2,19.7,22.7,90.97,185,950,4,59,14.31,111,270,-16.08,85,67.2,2877.6,2898.1,-4.7,2368,0,15.62,98,98.1,10.5,10.5,10.5,11,10.5,10.5,357,15.5,14.4,-27.9,-28.5,100,263.23,19.4,2.69,24,44.1,22.5,1,0,0,0,0,0,0,40,1,113.5,213.1,217.17,0,0,0.37,53.6,73,0,21,53.6,32.6,0.24,0.16,0,0,1.89,0,0,21.57,0
160.855,14.4,100,45.5,5.2,4.8,19.2,22.7,91.33,185,952,4,59,14.49,115.5,270,-16.08,89.1,68.79,2883.6,2898.1,-4.81,2403,0,14.76,98,98,10,10,10,10,10,10,371,14.7,14.4,-27.5,-27.8,100,261.83,18.8,2.71,24,45.2,23.2,1,0,0,0,0,0,0,40,1,117.6,216.5,221.03,0,0,0.37,54.6,73.8,0,20.9,54.6,33.7,0.24,0.07,0,0,1.86,0,0,22.04,0
160.955,14.4,100,45.5,5.8,5.5,18.5,22.7,91.33,185,952,4,59,14.54,119.2,270,-16.09,94.1,69.14,2884.5,2898.1,-4.75,2439,0,14.39,98,98,10,10.5,10,10.5,10.5,10.5,386,16,14.4,-27.5,-28.1,100,260.07,18.2,2.71,24,46.1,23.6,1,0,0,0,0,0,0,40,1,121.8,220.1,224.7,0,0,0.37,55.6,74.9,0,20.9,55.6,34.7,0.24,0.07,0,0,1.83,0,0,22.51,0
161.055,14.4,100,45.5,6.5,6.1,17.8,22.7,92.05,185,952,4,59,14.61,123.8,270,-16.09,99.3,69.5,2894.7,2898.1,-4.75,2488,0,14.53,98,98,9.5,9.5,9.5,10,9.5,9.5,401,14.5,14.4,-27.2,-28.1,100,258.44,17.5,2.72,24,47,23.9,1,0,0,0,0,0,0,40,1,127,224.3,228.74,0,0,0.37,56.9,76.1,0,20.8,56.9,36.1,0.24,-0.01,0,0,1.78,0,0,23.04,0
161.155,14.4,100,45.5,7.3,6.9,17.1,22.7,92.23,185,952,4,59,14.65,129,270,-16.09,104.8,69.68,2893.5,2898.1,-4.78,2536,0,14.36,98,98.1,9,9,9,9,9,9,419,14.6,14.4,-28.1,-28.1,100,256.44,16.8,2.72,24,47.8,24.2,1,0,0,0,0,0,0,40,1,131.3,229,232.6,0,0,0.52,58.3,77.5,0,20.8,58.3,37.5,0.24,-0.04,0,0,1.74,0,0,23.57,0
161.255,14.4,100,45.5,8,7.7,16.4,22.7,92.59,185,952,4,59,14.65,133.5,270,-16.09,110.9,69.85,2885.1,2898.1,-4.78,2568,0,14.29,98,98.1,8.5,8,8.5,8,8.5,8.5,432,15.6,14.4,-27.3,-28.1,100,254.47,16.1,2.73,24.1,48.7,24.6,1,0,0,0,0,0,0,40,1,136.1,233.1,236.64,0,0,0.69,59.8,79.2,0,20.8,59.8,39,0.24,0.03,0,0,1.69,0,0,24.08,0
161.355,14.4,100,45.5,9,8.6,15.6,22.7,93.31,185,952,4,59,14.72,138.8,270,-16.09,117,71.27,2917,2898.1,-4.87,2616,0,14.7,98,98,7.5,7.5,7.5,7.5,8,7.5,448,15.8,14.4,-27.1,-28.3,100,251.92,15.2,2.73,24.2,49.5,24.9,1,0,0,0,0,0,0,40,1,141.9,237.9,240.64,0,0,0.78,61.5,80.5,0,20.7,61.5,40.8,0.24,-0.08,0,0,1.66,0,0,24.62,0
161.455,14.4,100,45.5,10.1,9.6,14.7,22.7,94.21,185,952,4,59,14.74,144.8,270,-16.11,124.4,71.27,2885.1,2898.1,-4.87,2660,0,16.01,98,98.1,7.5,8,7.5,8,7.5,8,468,15,14.4,-28.5,-28.9,100,248.55,14.2,2.74,24.3,50.4,25.2,1,0,0,0,0,0,0,40,1,147.8,242.7,245.48,0,0,1.02,63.9,83,0,20.6,63.9,43.3,0.24,-0.07,0,0,1.62,0,0,25.23,0
161.555,14.4,100,45.5,11.2,10.6,13.7,22.7,94.93,185,952,4,59,14.73,151.5,270,-16.11,132.1,73.04,2901.9,2898.1,-4.9,2709,0,16.31,98,97.9,6.5,7,6.5,7,6.5,6.5,487,14.5,14.4,-29,-28.9,100,243.22,13.2,2.75,24.4,51.2,25.5,1,0,0,0,0,0,0,40,1,155.3,246.7,249.98,0,0,1.19,66.6,85.6,0,20.5,66.6,46.1,0.24,-0.04,0,0,1.58,0,0,25.76,0
161.655,14.4,100,45.5,12.6,11.9,12.6,22.7,95.83,185,952,4,59,14.7,159.8,270,-16.11,142.1,73.22,2917.3,2898.1,-4.9,2781,0,16.71,98,98,6,7,7,7,6.5,7,512,15.3,14.4,-28.7,-28.9,100,237.92,11.9,2.76,24.5,53,26.6,1,0,0,0,0,0,0,40,1,164.9,252.6,255.14,0,0,1.41,70.2,89.2,0,20.5,70.2,49.7,0.25,0,0,0,1.56,0,0,26.39,0
161.755,14.4,100,45.5,14.1,13.4,11.3,22.7,96.91,185,952,4,59,14.56,169.5,270,-16.11,154.4,76.06,2920.5,2898.1,-4.87,2838,0,17.29,98,98,6.5,6.5,6.5,6.5,6.5,6.5,560,15,14.4,-28.8,-28.9,100,229.55,10.5,2.77,24.7,55.2,28,1,0,0,0,0,0,0,40,1,175.4,260.5,261.22,0,0,1.64,76.4,94.8,0,20.3,76.4,56.1,0.25,-0.17,0,0,1.54,0,0,27.18,0
161.855,14.4,100,45.5,15.9,15.1,9.6,22.7,97.81,185,952,4,59,14.23,180.8,270,-16.11,169.2,75.35,2930.6,2898.1,-4.99,2902,0,18,98,98,6,6,6,6,6.5,6,614,15.3,14.5,-28.9,-30,100,220.03,8.8,2.78,24.8,57.5,29.5,1,0,0,0,0,0,0,40,1,188.6,267.6,267.62,0,0,1.84,81.2,98.5,0,20.2,81.2,61,0.25,-0.37,0,0,1.53,0,0,27.96,0
161.955,14.4,100,45.5,18,17.1,7.9,22.7,99.43,185,952,4,59,13.81,191.2,270,-16.11,186.5,73.4,2945.4,2898.1,-4.9,2968,0,18.76,98,98,6,6,6,6,6,6,636,16.2,15,-29.6,-31.6,100,213.13,6.8,2.79,24.9,58.3,31.2,1,0,0,0,0,0,0,40,1,202.2,275,274.39,0,0,1.77,86.2,103.2,0,20.2,86.2,66,0.25,-0.31,0,0,1.48,0,0,27.07,0
162.055,14.4,100,45.5,20.3,19.2,5.8,22.7,101.05,185,950,4,59,13.69,191.2,270,-16.12,204.6,76.58,2958.2,2898.1,-4.93,3052,0,19.24,98,98,6.5,6.5,6.5,6.5,6.5,6.5,658,16,14.5,-31.5,-32.1,100,201.62,4.6,2.8,25,51.3,32.4,1,0,0,0,0,0,0,40,1,217.4,285.1,281.42,0,0,1.45,91.1,106.4,0,20.2,91.1,70.9,0.25,-0.56,0,0,1.23,0,0,18.89,0
162.155,14.4,100,45.5,23.3,22.1,3.2,22.7,102.85,185,950,4,59,13.66,191.2,270,-16.12,230.1,73.75,2960.8,2898.1,-4.9,3160,0,19.93,98,98,7.5,7.5,7,7.5,7.5,7.5,686,15.9,14.4,-31.9,-32.1,100,190.42,1.7,2.81,25.1,36.7,33.1,1,0,0,0,0,0,0,40,1,237.9,295.1,290.32,0,0,1.25,97.8,113.4,0,20.2,97.8,77.6,0.24,-0.35,0,0,0.85,-0.01,0,3.6,0
162.255,14.4,100,45.5,25.1,22.7,0.7,22.7,105.37,185,952,4,59,13.48,191.2,270,-16.12,257,75.35,2883.1,2898.1,4.19,3268,0,20.08,98,98,8,8.5,8,8.5,8,8.5,724,17.4,14.4,-31.7,-32.1,90.9,177.28,0.4,2.82,25.2,34.4,33.9,1,0,0,0,0,0,0,40,1,242.5,305.6,298.7,0,-0.12,0.36,101.9,120.8,0,20.3,101.9,81.6,0.24,0.62,0,0,0.85,-0.19,0,0.7,0
162.355,14.4,100,45.5,23.9,22.7,1,22.7,108.25,185,952,4,59,13.39,191.2,270,-16.12,257.5,75.35,2760.7,2898.1,1.73,3323,0,20.33,98,98,8.5,8.5,8.5,9,9,8.5,728,15.1,14.4,-30.9,-32.1,95.8,176.86,1.5,2.83,25.3,37.5,34.3,1,0,0,0,0,0,0,40,1,237,313.3,301.86,0,1.25,1.49,99.3,122.9,0,20.3,99.3,79,0.24,1.14,0,0,0.84,0.51,0,2.62,0
162.455,14.4,100,45.5,24,22.7,1.4,22.7,111.67,185,952,4,59,13.1,191.2,270,-16.13,262.2,75.7,2736.6,2898.1,1.49,3396,0,19.76,98,98,9.5,9,9.5,9.5,9.5,9,722,15.5,14.4,-31.6,-32.1,91.4,172.84,1.3,2.84,25.4,37.3,34.9,1,0,0,0,0,0,0,40,1,239,320.8,305.65,0,0,1.61,99.1,123.9,0,20.4,99.1,78.7,0.24,1.13,0,0,0.84,0,0,2.42,0
162.555,14.4,100,45.5,24.1,22.7,1.4,22.7,115.45,185,952,4,57,13.06,191.2,270,-16.13,269.4,78.35,2730.2,2898.1,2.32,3502,0,19.22,98,98,10,10,10,10,10,10,726,16.3,14.4,-32,-32.1,91.6,170.11,1.4,2.85,25.4,39,36.4,1,0,0,0,0,0,0,40,1,238.7,329.4,310.45,0,0.19,1.83,98.4,125.5,0,20.4,98.4,78,0.24,1.26,0,0,0.83,0.04,0,2.6,0
162.655,14.4,100,45.5,24.2,22.7,1.5,22.7,119.77,185,957,4,57,13.04,191.2,270,-16.13,275.4,75.35,2720.3,2898.1,2.55,3578,0,18.84,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,728,15.2,14.4,-32,-32.1,90.9,167.5,1.5,2.86,25.6,40.8,38,1,0,0,0,0,0,0,40,1,238.6,337.7,315.99,0,0.12,1.89,97.6,125.8,0,20.5,97.6,77.1,0.23,1.23,0,0,0.82,0,0,2.83,0
162.755,14.4,100,45.5,24.2,22.7,1.5,22.7,124.45,185,957,4,57,13,191.2,270,-16.13,282.3,73.93,2720,2898.1,2.81,3650,0,18.32,98,98,10.5,10.5,10.5,10.5,10.5,10.5,728,16.5,14.4,-31.7,-32.1,90.4,165.81,1.5,2.87,25.6,42.5,39.8,1,0,0,0,0,0,0,40,1,239,343.9,322.15,0,0,1.85,96.8,125.3,0,20.3,96.8,76.5,0.23,1.15,0,0,0.82,0,0,2.73,0
162.855,14.4,100,45.5,24.3,22.7,1.5,22.7,128.95,185,966,4,57,13.06,191.2,270,-16.15,289.9,77.46,2738,2898.1,3.37,3778,0,18.02,98,98,11,11,11,11,11,11,730,16.7,13.8,-31.8,-31.8,90.2,163.89,1.4,2.88,25.7,44.4,41.6,1,0,0,0,0,0,0,40,1,239.8,353.7,328.98,0,0,1.83,96,125,0,20.3,96,75.7,0.23,1.07,0,0,0.81,0,0,2.72,0
162.955,14.4,100,45.5,24.7,22.7,1.3,22.7,133.63,185,966,4,57,13.07,191.2,270,-16.15,298.1,78.52,2765,2898.1,3.43,3851,0,17.67,98,98,11,11,11.5,11,11.5,11.5,729,16,13.6,-31.8,-31.5,89.9,161.87,1.2,2.9,25.8,46.1,43.6,1,0,0,0,0,0,0,40,1,240.9,360.9,336.24,0,0,1.64,95.6,124.5,0,20.4,95.6,75.2,0.23,0.89,0,0,0.81,0,0,2.51,0
163.055,14.4,100,45.5,24.8,22.7,1.1,22.7,138.13,185,981,4,57,13.05,191.2,270,-16.15,306.7,75.87,2769.1,2898.1,3.72,3943,0,17.16,98,98,11.5,11.5,11.5,11.5,11.5,11.5,732,15.7,13.6,-31.2,-31.4,89.7,159.26,1,2.91,25.9,47.8,45.6,1,0,0,0,0,0,0,40,1,242.6,370.3,344.13,0,0,1.42,95.3,125.6,0,20.4,95.3,74.9,0.23,0.96,0,0,0.81,-0.09,0,2.25,0
163.158,14.4,100,45.5,25.1,22.7,0.9,22.7,142.63,185,981,4,57,13.06,191.2,270,-16.16,315.8,77.64,2735.1,2898.1,4.02,4038,0,16.84,98,98,12,12,11.5,12,11.5,12,734,17.4,12.9,-31.2,-31,89.1,153.48,0.9,2.93,26.1,49.6,47.5,1,0,0,0,0,0,0,40,1,243.9,379.4,352.39,0,0,1.22,95.3,126,0,20.3,95.3,75,0.23,1.15,0,0,0.81,0,0,2.09,0
163.255,14.4,100,45.5,25.7,22.7,0.8,22.7,147.13,185,1000,4,57,13.04,191.2,270,-16.16,324.9,76.94,2734.8,2898.1,4.28,4110,0,16.45,98,98.1,12,12,12,12,12,12,735,16,12.8,-31.4,-30.7,89,151.5,0.7,2.95,26.3,51.1,49.5,1,0,0,0,0,0,0,40,1,245.6,387.9,361.03,0,0,0.91,95.6,126,0,20.2,95.6,75.4,0.23,1.28,0,0,0.81,-0.13,0,1.67,0
163.355,14.4,100,45.5,25.9,22.7,0.6,22.7,151.45,185,1000,4,57,13.08,191.2,270,-16.17,334,76.75,2676,2898.1,4.63,4217,0,16.31,98,98,12,12,12,12,12,12,736,14.7,12.4,-32.1,-30.6,88.9,144.16,0.6,2.97,26.4,53.3,51.9,1,0,0,0,0,0,0,40,1,247.3,395.8,370.12,0,0,0.78,96.2,126,0,20.1,96.2,76.1,0.23,1.78,0,0,0.81,-0.02,0,1.35,0
163.455,14.4,100,45.5,26.3,22.7,0.5,22.7,155.59,185,1026,4,59,12.92,191.2,270,-16.17,342.7,72.69,2654.8,2898.1,4.75,4328,0,15.63,98,98,12,12,12,12,12,12,736,9.9,12,-29.2,-30.5,89,142.62,0.5,2.99,26.6,56,54.7,1,0,0,0,0,0,0,40,1,247.3,405.8,379.72,0,0.02,0.74,95.7,126,0,19.9,95.7,75.8,0.23,1.95,0,0,0.82,0,0,1.24,0
163.555,14.4,100,45.5,26.2,22.7,0.4,22.7,159.73,185,1026,4,59,12.92,191.2,270,-16.17,350,79.06,2598.8,2898.1,4.75,4372,0,15.21,98,98,12,12,12,12,12,12,735,10.1,12,-29.1,-30.5,89.7,138.65,0.4,3.02,26.8,58.8,58,1,0,0,0,0,0,0,40,1,248.3,412.9,389.23,0,-0.02,0.58,95.9,126,0,19.8,95.9,76.1,0.23,2.11,0,0,0.83,0,0,0.84,0
163.655,14.4,100,45.5,26.8,22.7,0.4,22.7,164.05,185,1054,4,59,12.87,191.2,270,-16.18,358.6,79.23,2586.3,2898.1,4.57,4477,0,14.61,98,98,12,12,12,12,12,12,735,9.9,11.4,-29.1,-30.1,89.6,134.14,0.3,3.04,26.9,59.5,58.9,1,0,0,0,0,0,0,40,1,249.6,420.3,398.54,0,-0.05,0.44,95.9,126,0,19.7,95.9,76.2,0.23,2.29,0,0,0.81,-0.02,0,0.59,0
163.755,14.4,100,45.5,27.3,22.7,0.2,22.7,168.37,185,1054,4,59,12.84,191.2,270,-16.18,368.3,81,2582.5,2898.1,5.07,4590,0,14.07,98,98,12.5,12.5,12.5,12.5,12.5,12.5,735,8.6,11.2,-29.2,-29.9,88,130.32,0.1,3.05,27.1,60,59.8,1,0,0,0,0,0,0,40,1,250.7,430.3,407.86,0,-0.07,0.21,96,126,0,19.5,96,76.5,0.23,2.33,0,0,0.8,0,0,0.21,0
163.855,14.4,100,45.5,27,22.7,0.1,22.7,171.97,185,1087,4,59,12.8,191.2,270,-16.19,375.8,77.46,2522.8,2898.1,5.75,4634,0,13.7,98,98,12.5,12.5,12.5,12.5,12.5,12.5,734,9.6,11.2,-29.2,-29.8,87.5,128.83,0.1,3.07,27.3,60.6,60.5,1,0,0,0,0,0,0,40,1,251,437.9,417.07,0,0,0.11,95.8,126,0,19.4,95.8,76.4,0.23,2.59,0,0,0.79,0,0,0.1,0
163.955,14.4,100,45.5,27,22.7,0.1,22.7,176.11,185,1087,4,59,12.76,191.2,270,-16.19,383.3,77.83,2532.7,2898.1,6.12,4734,0,13.2,98,98,13,13,13,13,13,13,732,9,11.2,-28.9,-29.7,87.7,127.11,0.2,3.09,27.5,61.6,61.3,1,0,0,0,0,0,0,40,1,250.7,447.4,426.25,0,0.13,0.27,95.4,126,0,19.3,95.4,76.1,0.23,2.46,0,0,0.78,0,0,0.3,0
164.055,14.4,100,45.5,27.1,22.7,0.3,22.7,179.53,187,1121,4,59,12.73,191.2,270,-16.2,390.6,81.19,2552.1,2898.1,6.04,4824,0,12.73,98,98,13,13,13,13,13,13.5,727,8.6,11.2,-28.8,-29.7,88.1,127.09,0.2,3.1,27.6,62.3,61.9,1,0,0,0,0,0,0,40,1,251.4,454.1,435.4,0,0,0.36,95.1,126,0,19.2,95.1,75.9,0.23,2.37,0,0,0.77,0,0,0.46,0
164.155,14.4,100,45.5,27.4,22.7,0.2,22.7,183.31,187,1121,4,59,12.71,191.2,270,-16.2,397.7,77.46,2557,2898.1,6.04,4916,0,12.38,98,98,13.5,13.5,13.5,13.5,13.5,13.5,726,9.2,11.2,-28,-29.4,87.8,125.07,0.2,3.12,27.7,62.3,61.9,1,0,0,0,0,0,0,40,1,252.1,463.2,444.29,0,0,0.33,94.9,126,0,19,94.9,75.9,0.23,2.36,0,0,0.76,0,0,0.41,0
164.255,14.4,100,45.5,27.9,22.7,0.2,22.7,186.73,187,1155,4,61,12.66,191.2,270,-16.22,406.7,78.89,2577,2898.1,6.1,5010,0,11.88,98,98,13.5,13.5,13.5,13.5,13.5,13.5,725,9.4,11.2,-28.3,-29.1,87.5,122.01,0.2,3.13,28,62.1,61.9,1,0,0,0,0,0,0,40,1,253.4,471.2,453.1,0,-0.03,0.24,95,126,0,18.9,95,76.1,0.23,2.1,0,0,0.74,0,0,0.25,0
164.355,14.4,100,45.5,27.7,22.7,0.2,22.7,190.15,187,1155,4,61,12.63,191.2,270,-16.22,416.1,82.77,2576.2,2898.1,6.16,5073,0,11.51,98,98,14,14,14,14,14,14,723,10.9,11.2,-28.6,-29,87.4,120.98,0.2,3.15,28.2,62.2,61.9,1,0,0,0,0,0,0,41,1,254,480.2,461.96,0,0.02,0.31,94.3,126,0,18.8,94.3,75.5,0.23,2.17,0,0,0.72,0,0,0.31,0
164.455,14.4,100,45.5,28,22.7,0.2,22.7,193.57,187,1189,4,61,12.63,191.2,270,-16.23,424,74.64,2606.3,2898.1,6.27,5164,0,11.08,98,98.1,14,14,14,14,14,14,720,10.2,11.2,-28,-28.9,87.5,120.83,0.2,3.16,28.5,62.3,61.9,1,0,0,0,0,0,0,41,1,254.9,488.3,470.87,0,0.02,0.4,94.3,126,0,18.7,94.3,75.6,0.23,2.01,0,0,0.71,0,0,0.42,0
164.555,14.4,100,45.5,28.2,22.7,0.2,22.7,197.53,187,1189,4,61,12.64,191.2,270,-16.23,431.9,80.29,2621.4,2898.1,6.16,5230,0,10.83,98,98,14,14,14,14,14,14,717,10.2,11.5,-27.5,-28.5,87.4,119.95,0.2,3.18,28.7,62.2,61.9,1,0,0,0,0,0,0,41,1,255.7,495.7,479.53,0,-0.04,0.32,94.5,126,0,18.6,94.5,75.9,0.23,1.97,0,0,0.7,0,0,0.28,0
164.656,14.4,100,45.5,28.5,22.7,0.2,22.7,201.13,187,1224,4,61,12.63,191.2,270,-16.23,439.5,79.6,2576.7,2898.1,6.24,5338,0,10.51,98,98,14.5,14.5,14.5,14.5,14.5,14.5,716,12,11.9,-28.1,-28.2,87.2,113.55,0.1,3.19,28.9,62.1,61.9,1,0,0,0,0,0,0,41,1,256.2,502.9,488.02,0,-0.04,0.26,94.6,126,0,18.6,94.6,76,0.23,2.43,0,0,0.69,0,0,0.2,0
