﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.4 - WBA8B3G54JNV014
38.866,14.35,27.1,50,1.3,-0.5,-1.2,0,99.97,185,860,4,68,14.48,57,62.5,-17.15,40.2,65.43,2819.2,2851.2,-4.61,2183,0,10.96,23.2,22.5,19.5,20,19.5,19.5,19.5,20,164,21.9,19.6,-59.2,-58.1,100,284.57,-1.2,1,0,0,0.3,1,0,0,0,0,0,0,40,1,59.7,50.6,46.7,0,-0.06,-0.21,36.7,55.1,0.5,21.3,37.2,15.4,0.23,0.27,0,0,0.33,0,0,-0.56,0
38.966,14.35,29.5,50,1.3,-0.3,-1.2,0,99.97,185,860,4,66,14.71,61.5,69.9,-17.15,44,70.21,2832.6,2868.3,-4.75,2208,0,13.69,27,25.7,18,18.5,19,18,18,18.5,178,16.6,16.8,-55.5,-55.4,100,280.96,-1,1,0.6,0,0.3,1,0,0,0,0,0,0,40,1,65.2,55.7,52.05,0,0.3,-0.16,38.6,56.8,0.2,21.3,38.8,17.3,0.23,0.16,0,0,0.34,0,0,-0.46,0
39.066,14.35,31.4,50,1.2,0.7,-0.5,1.3,99.61,185,862,4,66,14.71,71.2,76.5,-17.15,51.6,67.54,2864.8,2877.8,-3.7,2232,0,13.42,57.9,48,15,16,16.5,15,17,16,196,16.7,16.8,-54.2,-52.7,98.5,277.93,-0.1,1.07,1.5,0.5,0.5,1,0,0,0,0,0,0,40,1,73.6,60.8,57.28,0,0.8,-0.01,41.2,59.5,0.1,21.3,41.3,19.9,0.23,0.13,0,0,0.51,0.02,0,-0.02,0
39.166,14.35,32.8,50,1.5,1.2,0.1,1.5,99.61,185,862,4,66,14.7,75,80.2,-17.15,55.4,67.02,2843.3,2883.4,-2.88,2277,0,15.03,65.7,63.1,14,14.5,14.5,14,14.5,14.5,228,16.8,16.8,-50.3,-50.3,96.9,275.98,0.1,1.1,1.5,0.6,0.6,1,0,0,0,0,0,0,40,1,77.5,64.7,61.75,0,0.02,0.01,42.6,61.7,0,21.3,42.6,21.3,0.23,0.27,0,0,0.59,0,0,0.03,0
39.266,14.35,34.8,50,1.7,1.5,0,1.6,99.61,185,864,4,66,15.58,78.8,85.7,-17.15,58,67.02,2864.2,2887.1,-1.85,2290,0,20.95,72,70.1,13.5,13,13.5,13,13.5,13,241,16.8,16.1,-48.8,-47.9,95.7,273.41,0,1.12,1.8,0.7,0.7,1,0,0,0,0,0,0,40,1,80.3,71,66.75,0,-0.02,0,44.8,63.8,0,21.3,44.8,23.5,0.23,0.14,0,0,0.62,0,0,0.01,0
39.366,14.35,37.9,50,1.9,1.7,0.2,2.3,99.61,185,864,4,66,15.57,81.8,95.4,-17.15,61.3,68.25,2858.4,2889.4,-0.88,2320,0,25.29,80.6,76.9,13,13,13,13,13,13,252,16.2,16,-45.4,-44.5,94.8,271.1,0.7,1.16,2.8,1.5,0.9,1,0,0,0,0,0,0,40,1,84.5,80.3,74.1,0,1.25,0.16,46.6,66.2,0,21.3,46.6,25.3,0.24,0.18,0,0,0.8,0.03,0,0.51,0
39.466,14.35,40.2,50,2.2,1.9,1,3.2,99.61,185,865,4,66,15,85.5,104.4,-17.15,64.9,68.79,2871.8,2891.2,-3.58,2346,0,24.61,94,90.7,12.5,12.5,12.5,12.5,12.5,12.5,268,16.3,15.2,-42.1,-42,98.7,270.86,1.4,1.22,3.7,2.9,1.4,1,0,0,0,0,0,0,40,1,86.6,87.2,81.62,0,0.91,0.35,47.2,66.9,0,21.2,47.2,26,0.24,0.13,0,0,0.91,0.07,0,1.43,0
39.566,14.35,43,50,2.5,2.3,1.8,4.4,99.61,185,865,4,66,14.41,87.8,112.9,-17.15,66.9,68.25,2881.6,2892.3,-4.08,2364,0,22.07,98,97.1,13,13,13,13,13,13,276,15.5,14.5,-39.2,-36.5,100,269.19,2.3,1.3,5.1,5.1,2.1,1,0,0,0,0,0,0,40,1,92.3,95.7,89.62,0,3.97,0.37,47.4,67.1,0,21.2,47.4,26.2,0.24,0.05,0,0,1.07,0.18,0,2.82,0
39.666,14.35,45.7,50,3,2.7,2.6,5.5,99.61,185,869,4,66,14.43,99,123,-17.15,76.9,70.74,2874.4,2893.2,-4.78,2405,0,21.34,98,97.9,12.5,12,12,13,12.5,12,298,14.6,14.4,-30.9,-32.3,100,265.3,2.8,1.37,6,8.4,3,1,0,0,0,0,0,0,40,1,101.7,105.6,98.75,0,0.97,0.37,50.8,71.4,0,21.1,50.8,29.7,0.24,0.26,0,0,1.35,0.14,0,5.29,0
39.766,14.35,46.4,50,3.5,3.2,3,6.3,99.61,185,869,4,66,14.52,102.8,129.3,-17.15,81.1,69.33,2863.1,2894.1,-4.81,2440,0,21.18,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,330,15.9,14.4,-30.4,-30.7,100,264.75,2.9,1.43,6.4,9.1,3.6,1,0,0,0,0,0,0,40,1,105,107.6,105.12,0,0,0.37,51.7,72.5,0,21.1,51.7,30.6,0.24,0.2,0,0,1.33,0,0,5.53,0
39.866,14.35,47,50,4,3.7,2.7,6.5,99.61,185,871,4,66,14.02,106.5,130.9,-17.15,84.9,69.33,2881,2895,-4.9,2470,0,18.19,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,342,14.5,14.4,-29.1,-30.1,100,264.07,2.6,1.46,6.8,8.1,4,1,0,0,0,0,0,0,40,1,109.1,112.2,109.36,0,0,0.37,52,72.6,0,21,52,31,0.24,0.03,0,0,1.06,0,0,4.05,0
39.966,14.35,48.3,50,4.7,4.4,2.6,7.1,99.61,185,871,4,66,14.09,111,134.3,-17.15,89.5,69.33,2886.5,2895,-4.84,2511,0,16.1,98,98.1,12,12,11.5,12,12,12,358,14.4,14.4,-29.2,-29.8,100,262.92,2.6,1.5,7.4,8.9,4.6,1,0,0,0,0,0,0,40,1,113.1,116.9,114.25,0,0.08,0.39,52.7,73.3,0,21,52.7,31.7,0.24,0,0,0,1.06,0,0,4.29,0
40.066,14.35,49,50,5.3,5,2.4,7.4,99.61,185,874,4,66,14.24,114.8,135.9,-17.15,93.8,70.74,2886.5,2895,-4.9,2542,0,14.73,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,373,14.9,14.4,-29.4,-29.8,98,261.76,2.2,1.52,7.6,7.5,5,1,0,0,0,0,0,0,40,1,117.2,119.7,117.71,0,0,0.43,53.7,74.6,0,20.9,53.7,32.8,0.24,0.09,0,0,0.89,0,0,2.5,0
40.166,14.35,50,50,5.9,5.6,2.1,7.8,99.61,185,874,4,66,14.37,118.5,138.6,-17.15,98.7,71.27,2892.3,2895,-2.44,2576,0,13.82,98,98,11,11,11,11,11,11,387,14.2,14.4,-28.7,-29.7,97,260.57,2.2,1.56,8.4,8.4,5.5,1,0,0,0,0,0,0,40,1,120.3,127.4,122.48,0,0.55,0.45,54.4,75.2,0,20.9,54.4,33.5,0.24,0.02,0,0,0.95,0.15,0,2.77,0
40.269,14.35,52.3,50,6.4,6.1,2.8,9.1,100.15,185,876,4,66,14.51,120.8,147.3,-17.15,102.1,71.98,2894.1,2895,-4.37,2622,0,14.03,98,98,10.5,10.5,10.5,10.5,10.5,10.5,398,14.3,14.4,-28.3,-29.7,100,259.17,3.2,1.64,11.6,14.7,6.5,1,0,0,0,0,0,0,40,1,123.3,159.9,132.97,0,1.96,0.53,55.3,76.6,0,20.8,55.3,34.5,0.24,0.14,0,0,1.02,0.5,0,7.7,0
40.366,14.35,57.9,50,7.2,6.7,4.6,11.9,100.15,185,876,4,66,14.53,125.2,165.6,-17.15,107.3,71.27,2895.8,2895,-4.81,2654,0,13.81,98,98.1,9.5,10,9.5,10,9.5,10,409,14.8,14.4,-28.6,-29.4,100,257.61,5.7,1.81,13.7,25.1,8.5,1,0,0,0,0,0,0,40,1,128,163.6,148.7,0,7.35,0.72,56.5,77.6,0,20.7,56.5,35.8,0.24,0.03,0,0,1.56,1.17,0,15.43,0
40.466,14.35,66.9,50,8.1,7.6,9.5,19.9,100.69,185,880,4,66,14.65,130.5,221.7,-17.15,113.6,71.45,2878.7,2895,-4.75,2702,0,14.62,98,98,9.5,9,9,9.5,9,9,424,15.3,14.4,-29,-29.1,100,253.78,15.5,2.25,24.4,43.5,17.1,1,0,0,0,0,0,0,40,1,133.8,244.4,198.93,0,11.82,1.08,58.4,79.4,0,20.7,58.4,37.7,0.24,-0.01,0,0,1.52,1.62,0,24.79,0
40.566,14.35,73.8,50,9.1,8.7,15.8,22.8,101.05,185,880,4,66,14.73,136.5,270,-17.15,120.7,71.27,2875.8,2895,-4.9,2738,0,15.92,98,98,8,8,8,8,8,8,441,15.2,14.4,-27.9,-29,100,250.33,15.3,2.54,24.5,49.3,22.9,1,0,0,0,0,0,0,40,1,139.9,248,237.99,0,0,1.31,60.8,82,0,20.6,60.8,40.2,0.24,0.02,0,0,1.56,0,0,26.44,0
40.667,14.35,78.8,50,10.3,9.7,14.8,22.8,101.59,185,883,4,66,14.74,143.2,270,-17.15,130.1,74.98,2916.7,2895,-4.81,2811,0,16.17,98,98,8,8,8,8,8,8,466,14.3,14.4,-27.9,-29.1,100,247.79,14.2,2.66,24.6,53,25.6,1,0,0,0,0,0,0,40,1,147.6,253.6,255.6,0,0,1.41,63,83.5,0,20.5,63,42.5,0.24,-0.22,0,0,1.56,0,0,27.41,0
40.766,14.35,84.1,50,11.6,11.1,13.6,22.8,102.13,185,883,4,66,14.59,151.5,270,-17.14,140.1,73.22,2918.7,2895,-4.81,2850,0,16.21,98,98,7,7,7,7,7.5,7,488,15.4,14.4,-29.1,-29.7,100,240.6,13,2.72,24.7,56.2,28.1,1,0,0,0,0,0,0,40,1,157.4,261.3,264.74,0,0,1.66,66.4,86.7,0,20.4,66.4,46,0.24,-0.17,0,0,1.57,0,0,28.04,0
40.866,14.35,87.7,50,13.3,12.5,12.3,22.8,103.21,185,887,4,66,14.56,162,270,-17.14,151.6,73.4,2898.4,2895,-4.78,2905,0,16.42,98,98,6,6.5,7,6,6.5,6.5,523,15.1,14.6,-29.7,-30.7,100,233.9,11.4,2.76,24.8,58.7,30.1,1,0,0,0,0,0,0,40,1,168.1,267.5,271.63,0,0,1.84,71.6,91.6,0,20.3,71.6,51.3,0.24,-0.2,0,0,1.57,0,0,28.6,0
40.966,14.35,93,50,15.2,14.3,10.6,22.8,104.11,185,887,4,66,14.32,174,270,-17.14,167.5,76.41,2928.9,2895,-4.78,2993,0,17.01,98,98,6.5,6.5,6,6.5,6.5,6,579,16,15,-30.6,-31.8,100,223,9.8,2.78,24.9,61.4,32,1,0,0,0,0,0,0,40,1,180.2,274.2,278.96,0,0,2.14,77.1,97.1,0,20.3,77.1,56.8,0.24,-0.12,0,0,1.56,0,0,29.36,0
41.066,14.35,96,50,17.3,16.4,8.7,22.8,105.19,185,892,4,66,13.88,186.8,270,-17.14,184.1,76.06,2920.2,2895,-4.81,3038,0,17.82,98,98,6.5,6.5,6.5,6.5,6.5,6.5,625,14.9,14.4,-31.5,-32.1,100,216.56,7.6,2.8,25,62.9,32.8,1,0,0,0,0,0,0,40,1,194.8,282.4,286.06,0,0,2.28,81.8,100.8,0,20.3,81.8,61.5,0.24,-0.32,0,0,1.52,0,0,30.11,0
41.166,14.35,96,50,19.6,18.6,6.5,22.8,106.63,185,892,4,66,13.75,191.2,270,-17.14,202.9,75.35,2944.9,2895,-4.81,3140,0,18.58,98,98,7,7,7,7,7.5,7,650,15.1,14.4,-32,-32.1,100,204.1,5.3,2.81,25.1,56.1,33.5,1,0,0,0,0,0,0,40,1,210.6,290.7,293.67,0,0,1.83,87.3,105.3,0,20.3,87.3,67,0.24,-0.43,0,0,1.34,0,0,22.55,0
41.266,14.35,95.7,50,22.5,21.3,4,22.8,108.43,185,898,4,66,13.58,191.2,270,-17.14,227.5,74.81,2950.9,2895,-4.78,3226,0,19.21,98,98,8,8,7.5,8,8,8,678,15.3,14.4,-31.3,-32.1,100,194.92,2.5,2.82,25.2,42.9,34.3,1,0,0,0,0,0,0,40,1,230.3,300.4,300.66,0,0,1.77,93.6,111.3,0,20.4,93.6,73.2,0.24,-0.38,0,0,0.97,0,0,8.59,0
41.366,14.35,95.4,50,25.9,22.8,1,22.8,110.41,185,898,4,66,13.49,191.2,270,-17.14,257.9,76.75,2915.8,2895,-2.52,3322,0,19.6,98,98,7.2,7.5,8.5,7.2,8.5,8.5,712,17.6,14.4,-31.7,-32.1,90.9,177.1,-0.2,2.83,25.3,34.2,34.8,1,0,0,0,0,0,0,40,1,248.8,312.7,303.47,0,-2.23,-0.09,99.9,119.3,0,20.4,99.9,79.5,0.24,0.34,0,0,0.84,-0.22,0,-0.3,0
41.466,14.35,95.7,50,25,22.8,-0.3,22.8,112.93,185,907,4,66,13.37,191.2,270,-17.14,268.6,73.04,2764.4,2895,4.69,3419,0,19.67,98,98,8.7,9.5,9.5,7.9,9.5,9.5,727,16.5,14.4,-31.2,-32.1,90.6,170.77,0.5,2.84,25.5,36.9,35.7,1,0,0,0,0,0,0,40,1,238.9,323.8,307.84,0,3.28,0.61,97.7,122.7,0,20.5,97.7,77.2,0.23,1.13,0,0,0.87,0.22,0,0.92,0
41.566,14.35,98.7,50,24.2,22.8,1.3,22.8,115.99,185,907,4,66,13.13,191.2,270,-17.14,272.3,74.98,2717.1,2895,-0.27,3560,0,19.37,98,98,10.5,10.5,10.5,10.5,10.5,10.5,726,16.8,14.4,-31.9,-32.1,97.9,171.56,1,2.86,25.5,39.7,37.6,1,0,0,0,0,0,0,40,1,239.9,334.1,314.27,0,0,1.46,96.3,122.5,0,20.5,96.3,75.8,0.23,1.12,0,0,0.84,-0.07,0,2.15,0
41.666,14.35,99.7,50,24.9,22.8,0.6,22.8,119.41,185,919,4,66,12.97,191.2,270,-17.14,280.3,75.52,2726.4,2895,2.9,3552,0,18.66,98,98,10.5,10.5,10.5,10.5,10.5,10.5,733,17.2,14.4,-32,-32.1,90.8,167.34,0.6,2.87,25.6,40.8,39.5,1,0,0,0,0,0,0,40,1,241,337.6,320.26,0,0,0.78,96.6,125.2,0,20.6,96.6,76,0.23,1.25,0,0,0.84,0,0,1.31,0
41.766,14.35,100,50,24.7,22.8,0.9,22.8,123.73,185,919,4,66,13.14,191.2,270,-17.14,286.8,75.87,2714.5,2895,2.84,3758,0,18.84,98,98,11,11,11,11,11,11,733,16.2,14.1,-31.9,-32,91.4,162.49,1.1,2.89,25.8,43.8,41.4,1,0,0,0,0,0,0,40,1,239.4,352.8,327.43,0,0.45,1.47,94.6,124.1,0,20.7,94.6,73.9,0.23,1.25,0,0,0.81,0.17,0,2.24,0
41.866,14.35,100,50,25.1,22.8,0.8,22.8,128.05,185,937,4,66,13.01,191.2,270,-17.14,295.2,70.56,2724.1,2895,3.16,3722,0,18.19,98,98,11,11,11,11,11,11,732,16,13.6,-32.6,-31.6,89.4,164.36,0.7,2.9,25.8,45,43.5,1,0,0,0,0,0,0,40,1,241,355,335.13,0,0,0.93,95,124.3,0,20.7,95,74.3,0.23,1.03,0,0,0.82,-0.23,0,1.71,0
41.966,14.35,100,50,25,22.8,0.8,22.8,132.73,185,937,4,66,13.1,191.2,270,-17.14,301,77.64,2747.9,2895,3.55,3912,0,18.11,98,98,11.5,11.5,11.5,11.5,11.5,11.5,732,16.2,13.6,-32,-31.4,90.4,159.04,0.9,2.92,25.9,47.5,45.4,1,0,0,0,0,0,0,40,1,240.6,367.1,342.89,0,0.07,1.19,93.8,124,0,20.7,93.8,73.1,0.22,1.01,0,0,0.81,0,0,2.05,0
42.066,14.35,100,50,25.2,22.8,0.8,22.8,137.59,185,959,4,66,13.04,191.2,270,-17.14,310.7,74.46,2750.2,2895,3.66,3966,0,17.6,98,98,11.5,12,11.5,12,11.5,12,732,14.9,13,-31.6,-31,89.4,159.28,0.6,2.93,25.9,48.7,47.5,1,0,0,0,0,0,0,40,1,242.8,374.4,351.64,0,0,0.8,93.9,125.8,0,20.7,93.9,73.2,0.22,1.1,0,0,0.81,-0.21,0,1.47,0
42.166,14.35,100,50,25.4,22.8,0.6,22.8,142.27,185,959,4,66,13.04,191.2,270,-17.13,315.5,76.23,2725.8,2895,4.07,4041,0,17.12,98,98,12,12,12,12,12,12,734,18.4,12.8,-31.5,-30.9,89.5,155.61,0.6,2.95,26.1,51.1,49.4,1,0,0,0,0,0,0,40,1,242.2,379.6,359.79,0,0.17,0.86,93.6,126,0,20.6,93.6,73,0.22,1.22,0,0,0.82,0.01,0,1.6,0
42.266,14.35,100,50,25.8,22.8,0.7,22.8,146.95,185,984,4,66,13.02,191.2,270,-17.13,323.9,79.41,2730.2,2895,4.1,4173,0,16.74,98,98,12,12,12,12,12,12,732,20.1,12.8,-31.3,-30.7,90.2,153.57,0.7,2.97,26.3,53.5,51.7,1,0,0,0,0,0,0,40,1,243.5,390.1,368.63,0,0,0.96,93.6,126,0,20.5,93.6,73.1,0.22,1.13,0,0,0.82,0,0,1.81,0
42.366,14.35,100,50,26.1,22.8,0.5,22.8,151.63,185,984,4,66,13.02,191.2,270,-17.13,332.5,79.23,2713.4,2895,4.04,4202,0,16.46,98,98,12,12,12,12,12,12,734,21.3,12.2,-31.1,-30.6,89.5,149.24,0.4,2.99,26.4,55.1,54.4,1,0,0,0,0,0,0,40,1,246,396.3,377.72,0,-0.04,0.56,94.2,126,0,20.4,94.2,73.8,0.22,1.47,0,0,0.83,-0.12,0,0.85,0
42.466,14.35,100,50,26.7,22.8,0.3,22.8,156.31,185,1015,4,66,12.98,191.2,270,-17.13,341.9,75.87,2689,2895,4.1,4290,0,16.15,98,98,12,12,12,12,12,12,736,17.7,12,-30.8,-30.5,89.9,144.51,0.2,3.01,26.6,57.4,57.3,1,0,0,0,0,0,0,40,1,248.5,404.1,386.52,0,-0.16,0.22,94.8,126,0,20.3,94.8,74.5,0.22,1.57,0,0,0.83,-0.09,0,0.25,0
42.566,14.35,100,50,26.7,22.8,0.1,22.8,160.81,185,1015,4,66,12.89,191.2,270,-17.13,350.6,79.06,2652.5,2895,3.98,4422,0,15.49,98,98,12,12,12,12,12,12,736,4.5,12,-28.9,-30.4,89.4,140.36,-0.1,3.03,26.9,58.7,58.8,1,0,0,0,0,0,0,40,1,248.3,415.7,395.65,0,-0.18,-0.03,94.4,126,0,20,94.4,74.4,0.22,1.7,0,0,0.82,-0.04,0,-0.07,0
42.668,14.35,100,50,27.5,22.8,-0.2,22.8,165.31,185,1047,4,66,12.85,191.2,270,-17.13,360.9,79.6,2649.3,2895,4.63,4476,0,14.92,98,98,12,12,12,12,12,12,736,7.9,11.3,-29.1,-30,88.2,138.65,-0.3,3.05,26.9,58.9,59.6,1,0,0,0,0,0,0,40,1,249.7,422.6,404.91,0,-0.28,-0.15,94.7,126,0,20,94.7,74.7,0.22,1.98,0,0,0.81,-0.09,0,-0.61,0
42.766,14.35,100,50,27.1,22.8,-0.3,22.8,169.81,185,1047,4,66,12.87,191.2,270,-17.13,368.1,78,2616.5,2895,5.48,4598,0,14.63,98,98,12.5,12.5,12.5,12.5,12.5,12.5,734,7.4,11.2,-28.6,-29.8,87.5,133.59,-0.3,3.07,27.1,59.8,60.4,1,0,0,0,0,0,0,40,1,248.8,434,414.23,0,0.08,-0.13,94.2,126,0,19.8,94.2,74.4,0.22,1.92,0,0,0.79,0,0,-0.56,0
42.866,14.35,100,50,27.5,22.8,-0.2,22.8,174.13,185,1081,4,66,12.78,191.2,270,-17.12,375.6,78.18,2602,2895,5.83,4677,0,14.09,98,98,13,13,12.5,13,13,13,728,8.3,11.2,-28.6,-29.8,87.5,134.63,-0.2,3.08,27.1,60.7,61,1,0,0,0,0,0,0,40,1,248.4,439.7,423.59,0,0.05,-0.08,93.6,126,0,19.7,93.6,73.9,0.22,2.06,0,0,0.78,0,0,-0.29,0
42.966,14.35,100,50,27,22.8,-0.1,22.8,178.27,185,1081,4,66,12.77,191.2,270,-17.12,381,78.52,2606.9,2895,5.98,4819,0,13.69,98,98,13,13,13,13,13,13,728,7.4,11.2,-29,-29.7,87.4,133.51,0,3.09,27.2,61.5,61.5,1,0,0,0,0,0,0,40,1,247.4,450.5,432.87,0,0.21,-0.01,93,126,0,19.5,93,73.5,0.22,1.87,0,0,0.77,0.03,0,-0.02,0
43.066,14.35,100,50,27.5,22.8,0,22.8,182.23,185,1116,4,66,12.67,191.2,270,-17.12,391.7,78,2649,2895,5.98,4958,0,13.06,98,98,13.5,13.5,13.5,13.5,13.5,13.5,718,9.1,11.2,-28.1,-29.3,87.5,133.46,0.1,3.1,27.4,61.9,61.8,1,0,0,0,0,0,0,40,1,247.5,460.6,442.65,0,0.07,0.11,92.6,126,0,19.3,92.6,73.3,0.22,1.39,0,0,0.76,0,0,0.11,0
43.166,14.35,100,50,27.3,22.8,0,22.8,186.37,185,1116,4,68,12.66,191.2,270,-17.12,398.3,79.06,2732.5,2895,5.98,4936,0,12.61,98,98,13.5,13.5,13.5,13.5,13.5,13.5,718,9.5,11.2,-27.7,-29.1,87.3,135.24,-0.1,3.11,27.4,61.7,61.8,1,0,0,0,0,0,0,40,1,249,469.5,452.32,0,-0.16,-0.03,92.1,124.3,0,19.2,92.1,72.9,0.22,0.97,0,0,0.74,-0.03,0,-0.07,0
43.266,14.35,100,50,27.8,22.8,-0.1,22.8,189.79,185,1152,4,68,12.73,191.2,270,-17.12,407.9,75.17,2752.5,2895,6.24,5108,0,12.55,98,98,14,14,14,14,14,14,714,10.7,11.2,-27.8,-29,87,134.27,-0.1,3.12,27.6,61.7,61.8,1,0,0,0,0,0,0,40,1,249.4,482.4,462.09,0,-0.05,-0.05,92.2,123.8,0,19,92.2,73.2,0.22,0.65,0,0,0.72,0,0,-0.14,0
43.366,14.35,100,50,28,22.8,-0.1,22.8,193.21,187,1152,4,68,12.69,191.2,270,-17.12,418.8,78,2781.2,2895,6.36,5236,0,12.29,98,97.9,14,14,14,14,14,14,708,9.3,11.2,-27.8,-28.7,86.9,133.59,-0.1,3.13,27.6,61.7,61.8,1,0,0,0,0,0,0,40,1,249.5,491.4,472.38,0,-0.03,-0.06,91.9,123.8,0,18.9,91.9,73,0.22,0.54,0,0,0.7,0,0,-0.17,0
43.466,14.35,100,50,28.2,22.8,-0.2,22.8,197.71,187,1188,4,68,12.63,191.2,270,-17.11,424.8,78.35,2805,2895,6.48,5258,0,11.92,98,98,14,14,14,14,14,14,710,10.2,11.8,-27.5,-28.3,86.5,133,-0.3,3.14,27.7,61.3,61.8,1,0,0,0,0,0,0,40,1,250.2,494.1,481.8,0,-0.12,-0.12,92.1,124.4,0,18.9,92.1,73.2,0.22,0.45,0,0,0.69,-0.01,0,-0.52,0
43.566,14.35,100,50,28.3,22.8,-0.4,22.8,201.67,187,1188,4,68,12.67,191.2,270,-17.11,428.4,75.17,2828.2,2895,6.62,5309,0,11.83,98,98,14.5,14.5,14.5,14.5,14.5,14.5,710,9.2,12,-27.8,-28.2,86.4,131.48,-0.4,3.15,27.7,61.2,61.8,1,0,0,0,0,0,0,40,1,250.6,498.3,490.12,0,-0.07,-0.18,92.1,125.8,0,18.9,92.1,73.2,0.22,0.69,0,0,0.69,0,0,-0.66,0
43.668,14.35,100,50,28,22.8,-0.4,22.8,205.27,187,1224,4,68,12.65,191.2,270,-17.11,431.3,76.94,2785.9,2895,6.74,5322,0,11.64,98,98,14.5,14.5,14.5,14.5,14.5,14.5,708,11.2,12,-28,-28.1,86.3,128.54,-0.4,3.15,27.8,61.1,61.8,1,0,0,0,0,0,0,40,1,249.9,503.8,497.67,0,0.02,-0.19,92,126,0,18.8,92,73.2,0.23,0.94,0,0,0.68,0,-0.1,-0.68,0
43.767,14.35,100,50,28.4,22.8,-0.4,22.8,208.87,187,1224,4,68,12.64,191.2,270,-17.11,435.7,81.37,2749.9,2895,6.83,5442,0,11.44,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,702,10.3,12,-27.7,-28.1,86.2,130.08,-0.3,3.16,27.9,61.2,61.8,1,0,0,0,0,0,0,40,1,247.9,513.9,505.33,0,0.05,-0.16,91.3,125.1,0,18.7,91.3,72.6,0.23,0.67,0,0,0.66,0,-0.2,-0.62,0
43.866,14.35,100,50,28.1,22.8,-0.3,22.8,212.47,187,1258,4,68,12.56,191.2,270,-17.11,441.4,78.35,2847.4,2895,6.89,5591,0,11.01,98,98,15,15,15,15,15,15,693,11.7,12,-28.2,-27.8,86.1,132.76,-0.2,3.16,28,61.4,61.8,1,0,0,0,0,0,0,40,1,245.5,525.6,514.04,0,0.06,-0.11,90.2,122.8,0,18.5,90.2,71.7,0.23,0.01,0,0,0.65,0,0,-0.45,0
43.966,14.35,100,50,28.3,22.8,-0.3,22.8,215.71,187,1258,4,70,12.52,191.2,270,-17.1,446.2,76.75,2885.7,2895,7.09,5566,0,10.5,98,98,15,15,15,15,15,15,690,11.3,12,-27,-27.5,85.8,133.53,-0.4,3.17,28,61.1,61.8,1,0,0,0,0,0,0,40,1,246.5,525.7,522.23,0,-0.2,-0.18,90.2,123,0,18.5,90.2,71.7,0.23,0.11,0,0,0.65,-0.06,-0.1,-0.66,0
44.066,14.35,100,50,28.6,22.8,-0.4,22.8,218.95,187,1292,4,70,12.73,191.2,270,-17.1,448.9,79.77,2886.3,2895,7.3,5700,0,10.9,98,98,15,15,15,15,15,15,688,11.4,12,-27.1,-27.4,85.3,133.48,-0.3,3.18,28.1,61.2,61.8,1,0,0,0,0,0,0,40,1,244.6,535,529.83,0,0.02,-0.16,90.1,122.8,0,18.4,90.1,71.7,0.23,0,0,0,0.64,0,-0.2,-0.62,0
44.166,14.35,100,50,28.5,22.8,-0.3,22.8,222.19,187,1292,4,70,12.58,191.2,270,-17.1,452.8,80.48,2937.9,2895,7.86,5783,0,10.43,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,683,11.2,12,-27.1,-27.3,84.7,137.5,-0.2,3.18,28.2,61.5,61.8,1,0,0,0,0,0,0,40,1,242.3,542.8,536.97,0,0.13,-0.09,89,120.6,0,18.3,89,70.7,0.23,-0.44,0,0,0.63,0.01,-0.3,-0.35,0
