﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.5 - WBA8B3G54JNV014
1224.049,14.54,32.9,51.8,2.8,2.6,-1.1,1.6,85.57,185,923,4,61,14.71,94.5,87.9,-14.5,66.9,66.14,2874.7,2898.1,15.86,2178,0,27.29,40.2,56.6,12.5,12.5,12.5,12.5,12.5,12.5,292,16.9,16,-43.8,-44.7,73.4,267.54,-1.2,1.12,1.5,0,0.7,1,0,0,0,0,0,0,40,1,93.4,66.2,64.28,0,-0.36,-0.21,51.4,70.7,0,21.2,51.4,30.2,0.24,0.22,0,0,0.03,-0.02,-0.1,-0.61,0
1224.149,14.54,31.8,51.8,2.7,1.8,-1.3,1.5,85.93,185,925,4,61,14.58,89.2,86.1,-14.5,63.4,68.25,2905.1,2898.1,10.61,2195,0,26.22,34.3,33.8,12.5,12.5,12.5,12.5,12.5,12.5,297,16.7,16.1,-44.5,-45.2,89.2,270.24,-1.2,1.11,1.5,0.1,0.6,1,0,0,0,0,0,0,40,1,87.6,65.4,64.57,0,0.06,-0.2,49.3,67.7,0,21.2,49.3,28.1,0.24,-0.1,0,0,0.63,0,0,-0.59,0
1224.249,14.54,31.8,51.8,2.7,1.6,-1.2,1.5,85.93,185,925,4,61,13.99,85.5,85.5,-14.5,60.8,65.77,2908,2898.1,3.28,2222,0,22.34,33.7,34.1,13,13,13,13,13,13,276,16,16.5,-44.9,-46,90,271.36,-1.2,1.11,1.5,0.1,0.6,1,0,0,0,0,0,0,40,1,84.2,64.5,63.62,0,0,-0.2,47.3,65.6,0,21.1,47.3,26.2,0.24,-0.07,0,0,0.59,0,0,-0.57,0
1224.349,14.54,31.8,51.8,2.7,1.5,-1.2,1.5,85.93,185,928,4,61,13.78,82.5,82.3,-14.5,59.9,67.73,2929.5,2898.1,3.57,2246,0,18.83,32.4,32.9,13,13,13,13,13,13,264,17.1,16.8,-46.1,-47.8,89.7,273.41,-1.2,1.11,1.5,0,0.6,1,0,0,0,0,0,0,40,1,82,63.8,62.58,0,-0.08,-0.21,45.8,63.6,0,21.1,45.8,24.7,0.24,-0.13,0,0,0.56,0,0,-0.6,0
1224.449,14.54,33.6,51.8,2.7,1.4,-1.2,1.5,86.11,185,928,4,61,14.13,81,83,-14.5,60,68.62,2908,2898.1,3.81,2282,0,17.33,34.9,32.5,13,13,13,13,13,13,255,16.3,16.5,-48.3,-48.1,87.8,273.63,-1.1,1.11,1.5,0.1,0.6,1,0,0,0,0,0,0,40,1,84.1,68.1,64.69,0,0.07,-0.19,45.5,63.5,0,21,45.5,24.5,0.24,-0.02,0,0,0.54,0,0,-0.57,0
1224.549,14.54,34.9,51.8,2.6,1.7,-1.1,1.6,86.11,185,928,4,61,14.32,86.2,88.9,-14.5,64.7,67.37,2877.6,2898.1,5.63,2318,0,16.6,39.5,37.8,13,13,13,13,13,13,264,16.7,16,-47.2,-46.4,86.6,271.71,-1,1.11,1.6,0.2,0.7,1,0,0,0,0,0,0,40,1,89.2,72.5,68.22,0,0.09,-0.16,46.9,66.1,0,21,46.9,25.9,0.24,0.29,0,0,0.53,0,0,-0.52,0
1224.649,14.54,35.9,51.8,2.5,2,-1,1.6,86.47,185,928,4,61,14.48,90,91.1,-14.5,68.1,68.44,2859.9,2898.1,6.18,2352,0,17.35,46,43.5,13,13,13,13,13,13,282,16.4,16,-45.3,-44.8,86.5,270.29,-0.9,1.11,1.7,0.3,0.7,1,0,0,0,0,0,0,40,1,91.2,76.2,71.45,0,0.06,-0.14,47.9,67.3,0,20.9,47.9,27,0.24,0.23,0,0,0.52,0,0,-0.48,0
1224.749,14.54,38.2,51.8,2.5,2.2,-0.6,2.1,86.47,185,930,4,61,14.37,93,96.9,-14.5,71,69.14,2871.2,2898.1,6.68,2374,0,15.79,66.9,62.4,13,13,13,13,13,13,291,15.5,16,-43.6,-43.2,85.3,269.69,-0.3,1.15,2.5,0.7,0.9,1,0,0,0,0,0,0,40,1,93.6,83.8,76.77,0,0.51,-0.05,48.2,67.6,0,20.9,48.2,27.3,0.24,0.11,0,0,0.48,0.01,0,-0.19,0
1224.849,14.54,41.9,51.8,2.5,2.3,0.5,3.4,86.83,185,930,4,61,14.4,93.8,108.4,-14.5,72.9,69.68,2889.7,2898.1,4.25,2406,0,14.47,82.1,75.5,13,13,13,13,13,13,300,16,15.3,-42.1,-41.5,97.8,269.52,2.4,1.26,5.8,5.2,1.7,1,0,0,0,0,0,0,40,1,94.1,101.5,88.64,0,4.85,0.37,48.3,67.7,0,20.8,48.3,27.5,0.24,0.06,0,0,1.22,0.27,0,3.16,0
1224.949,14.54,53.6,51.8,2.8,2.5,4.7,8.6,87.19,185,932,4,61,14.51,93.8,146.2,-14.5,73.9,69.14,2890.9,2898.1,-4.7,2434,0,15.15,96.9,93.8,12.5,12.5,12.5,12.5,12.5,12.5,300,15,14.5,-39.5,-36.1,100,269.25,10.1,1.65,19.7,28,6.3,1,0,0,0,0,0,0,40,1,97.7,210.2,127.24,0,11.82,0.37,48.6,68.2,0,20.8,48.6,27.8,0.24,0.07,0,0,1.56,1.06,0,20.56,0
1225.049,14.54,83.4,51.8,3.4,3.1,20.4,22.6,87.19,185,932,4,61,14.47,103.5,270,-14.49,82.8,69.85,2866.2,2898.1,-4.72,2472,0,14.04,98,97.8,11.5,11.5,11.5,11.5,11.5,12,311,14.4,14.4,-31.1,-32,100,265.54,20.6,2.31,24,40,16.6,1,0,0,0,0,0,0,40,1,106.6,221.7,193.03,0,10.57,0.37,51.5,72,0,20.7,51.5,30.8,0.24,0.3,0,0,1.68,1.13,0,22.24,0
1225.149,14.54,100,51.8,4,3.6,20.3,22.6,87.37,185,932,4,61,14.55,108,270,-14.49,87.3,70.74,2872.3,2898.1,-4.87,2512,0,14.54,98,98,12,11.5,12,12,12,11.5,344,15.3,14.4,-30.3,-30.2,100,263.69,20,2.54,24,44.6,21.6,1,0,0,0,0,0,0,40,1,110,225.8,218.39,0,0,0.44,52.6,73,0,20.7,52.6,31.9,0.24,0.13,0,0,1.72,0,0,23.08,0
1225.249,14.54,100,51.8,4.7,4.3,19.7,22.6,87.73,185,932,4,61,14.17,112.5,270,-14.49,92.1,70.92,2873.8,2898.1,-4.7,2546,0,11.8,98,98.1,11,11.5,11.5,11.5,11.5,11.5,359,13.9,14.4,-28.2,-28.9,100,262.95,19.4,2.64,24.1,46.3,22.7,1,0,0,0,0,0,0,40,1,114.7,228.3,229.08,0,0,0.54,53.1,73.7,0,20.6,53.1,32.5,0.24,0.07,0,0,1.72,0,0,23.59,0
1225.349,14.54,100,51.8,5.5,5.1,19,22.6,87.73,185,934,4,61,14.34,116.2,270,-14.49,97.4,70.02,2868.6,2898.1,-4.72,2582,0,11.21,98,98.1,11,10.5,11,11,11,10.5,374,14.3,14.4,-28.1,-28.5,100,261.04,18.7,2.68,24.2,48,23.9,1,0,0,0,0,0,0,40,1,119.1,232.8,235.18,0,0,0.73,53.9,74.8,0,20.5,53.9,33.4,0.24,0.13,0,0,1.72,0,0,24.03,0
1225.449,14.54,100,51.8,6.3,5.9,18.3,22.6,88.09,185,934,4,61,14.53,121.5,270,-14.49,102.4,70.56,2882.5,2898.1,-4.75,2622,0,11.68,98,98.1,11,10.5,10.5,10.5,10.5,10.5,390,14.4,14.4,-28.1,-28.9,100,259.21,17.9,2.71,24.2,49.2,24.7,1,0,0,0,0,0,0,40,1,124.1,236.4,239.84,0,0,0.85,55.1,76,0,20.5,55.1,34.6,0.24,0.04,0,0,1.7,0,0,24.45,0
1225.549,14.54,100,51.8,7.2,6.8,17.5,22.6,88.45,185,936,4,61,14.66,126.8,270,-14.49,108.5,70.74,2865.1,2898.1,-4.81,2648,0,12.21,98,98,9.5,10,10,9.5,10,10,408,14.3,14.4,-27.4,-28.9,100,257.12,17,2.72,24.3,50,25.2,1,0,0,0,0,0,0,40,1,130,239.3,243.58,0,0,0.97,56.6,77.6,0,20.4,56.6,36.2,0.24,0.02,0,0,1.68,0,0,24.82,0
1225.649,14.54,100,51.8,8.2,7.7,16.6,22.6,88.81,185,936,4,61,14.7,132.8,270,-14.49,115.2,71.98,2916.7,2898.1,-4.84,2708,0,12.68,98,98,9,9,9,9,9,9,428,16.2,14.4,-28.7,-28.9,100,254.73,16.2,2.73,24.4,50.9,25.5,1,0,0,0,0,0,0,40,1,136.1,244.8,247.76,0,0,1.14,58.7,79.7,0,20.4,58.7,38.3,0.24,0.03,0,0,1.64,0,0,25.38,0
1225.749,14.54,100,51.8,9.4,8.8,15.6,22.6,89.35,185,936,4,61,14.8,139.5,270,-14.49,123.3,72.87,2898.1,2898.1,-4.78,2742,0,14.48,98,98,8.5,8.5,8.5,8.5,8.5,8.5,450,14.5,14.4,-26.9,-28.9,100,249.52,15.1,2.74,24.4,52,26.1,1,0,0,0,0,0,0,40,1,143.4,248.7,252.07,0,0,1.28,61.1,82.2,0,20.3,61.1,40.8,0.24,0.06,0,0,1.61,0,0,25.87,0
1225.849,14.54,100,51.8,10.7,10.1,14.5,22.6,90.07,185,936,4,61,14.82,147.8,270,-14.49,132.8,73.93,2922.8,2898.1,-4.78,2798,0,15.29,98,98,8,8,8,8,7.5,8,473,14.8,14.4,-28.5,-29.1,100,245.46,13.8,2.75,24.6,53.5,27.1,1,0,0,0,0,0,0,40,1,152.6,253.4,256.52,0,0,1.48,64.2,84.8,0,20.2,64.2,44,0.25,-0.06,0,0,1.59,0,0,26.39,0
1225.949,14.54,100,51.8,12.3,11.6,13.1,22.6,90.61,185,937,4,61,14.62,157.5,270,-14.48,144.7,72.5,2929.8,2898.1,-4.78,2866,0,15.05,98,98,6.5,7,7.5,7,6.5,7.5,504,15.2,14.4,-28.5,-29.6,100,239.92,12.4,2.75,24.7,55.2,28.2,1,0,0,0,0,0,0,40,1,163.2,259.3,261.45,0,0,1.63,68.4,88.6,0,20.1,68.4,48.3,0.25,-0.13,0,0,1.57,0,0,26.99,0
1226.049,14.54,100,51.8,14,13.2,11.5,22.6,91.69,185,937,4,61,14.51,168.8,270,-14.48,159.2,74.64,2941.7,2898.1,-4.75,2930,0,15.3,98,98,7,6.5,6.5,7,6.5,6.5,555,16.7,14.8,-29.7,-30.7,100,227.77,10.7,2.76,24.8,57.5,29.6,1,0,0,0,0,0,0,40,1,176.1,268,267.53,0,0,1.85,75.3,94.9,0,20,75.3,55.3,0.25,-0.19,0,0,1.55,0,0,27.83,0
1226.149,14.54,100,51.8,16.2,15.3,9.7,22.6,92.95,185,937,4,61,14.1,182.2,270,-14.48,174.6,73.22,2932.7,2898.1,-4.81,2969,0,16.16,98,98,6,6,6.5,6,6,6,604,16.6,15,-30.8,-31.8,100,221.11,8.6,2.77,24.9,59.6,31,1,0,0,0,0,0,0,40,1,190.3,274.8,273.23,0,0,2.08,80.5,99.2,0,20,80.5,60.5,0.25,-0.33,0,0,1.53,0,0,28.55,0
1226.249,14.54,100,51.8,18.6,17.6,7.5,22.6,94.57,185,937,4,61,13.77,191.2,270,-14.48,194,76.06,2957.3,2898.1,-4.84,3057,0,16.67,98,98.1,6.5,6.5,6.5,6.5,6.5,6.5,637,15.1,14.4,-31.7,-32.1,100,209.47,6.3,2.78,25,57.7,32.4,1,0,0,0,0,0,0,40,1,205.9,283.4,280.34,0,0,1.89,85.7,103.1,0,20,85.7,65.7,0.25,-0.51,0,0,1.41,0,0,25.3,0
1226.350,14.54,100,51.8,21.5,20.4,4.9,22.6,96.19,185,939,4,61,13.75,191.2,270,-14.48,217.7,75.17,2971.5,2898.1,-4.81,3154,0,17.64,98,98,7,7.4,6.7,7.3,7,6.6,663,15.5,14.4,-31.6,-32.1,100,199.58,3.4,2.79,25.1,47.2,33.1,1,0,0,0,0,0,0,40,1,226.2,293.8,288.32,0,0,1.65,92.4,108.8,0,20,92.4,72.4,0.24,-0.57,0,0,1.1,0,0,14.14,0
1226.449,14.54,100,51.8,24.9,22.6,1.8,22.6,97.63,185,939,4,61,13.55,191.2,270,-14.48,246.8,75.52,2957.9,2898.1,-4.11,3248,0,17.93,98,98.1,8,7.7,8,7.7,7.8,8,704,16.7,14.4,-31.4,-32.1,93.2,181.43,0.7,2.8,25.2,35.1,33.8,1,0,0,0,0,0,0,40,1,247.2,304.7,296.97,0,0,0.73,99.6,117.1,0,20.1,99.6,79.5,0.24,-0.13,0,0,0.86,-0.29,0,1.64,0
1226.549,14.54,100,51.8,24.8,22.6,0.3,22.6,99.97,185,941,4,61,13.39,191.2,270,-14.48,262.2,76.06,2840.1,2898.1,3.31,3338,0,17.87,98,98,9,9,9,9,9,9,736,16.4,14.4,-31.2,-32.1,92,177.36,0.5,2.81,25.3,35.4,34.2,1,0,0,0,0,0,0,40,1,241.5,313.2,301.2,0,0.43,0.53,99.7,121.5,0,20.1,99.7,79.6,0.24,0.85,0,0,0.88,0.09,0,1.08,0
1226.649,14.54,100,51.8,24.3,22.6,1,22.6,102.67,185,941,4,61,13.26,191.2,270,-14.48,263.5,76.23,2762.7,2898.1,1.73,3398,0,17.94,98,98,9.5,9,9.5,9,9.5,9,727,16.1,14.4,-31.5,-32.1,93.4,175.36,1.1,2.82,25.4,37.1,34.7,1,0,0,0,0,0,0,40,1,240,320.3,304.62,0,0.45,1.42,98.2,121.8,0,20.2,98.2,78,0.24,0.93,0,0,0.85,0.18,0,2.15,0
1226.749,14.54,100,51.8,24.4,22.6,1.2,22.6,105.91,185,945,4,61,13.06,191.2,270,-14.48,270.5,73.75,2769.9,2898.1,2.38,3492,0,17.29,98,98,10,10,10,10,10,10,728,16.3,14.4,-32.5,-32.1,91.5,172,1.1,2.83,25.5,38,35.9,1,0,0,0,0,0,0,40,1,240.3,328.5,309.01,0,0,1.52,97.7,122.4,0,20.2,97.7,77.5,0.24,0.95,0,0,0.83,0,0,2.17,0
1226.849,14.54,100,51.8,24.5,22.6,1.1,22.6,109.69,185,945,4,61,13.08,191.2,270,-14.47,276.6,74.81,2762.7,2898.1,2.87,3568,0,17.07,98,98,10.5,10.5,10.5,10.5,10.5,10.5,728,16.4,14.4,-32.5,-32.1,90.7,169.72,1.1,2.84,25.5,39.7,37.5,1,0,0,0,0,0,0,40,1,240.1,336.3,314.2,0,0.02,1.54,97.2,123,0,20.2,97.2,77,0.24,0.94,0,0,0.82,0,0,2.23,0
1226.949,14.54,100,51.8,24.5,22.6,1.1,22.6,114.01,185,952,4,61,13.06,191.2,270,-14.47,283,71.27,2763.3,2898.1,3.34,3648,0,16.79,98,98,10.5,10.5,10.5,10.5,10.5,10.5,728,16.6,14.4,-32.1,-32.1,90.2,166.79,1.1,2.85,25.6,41.5,39.2,1,0,0,0,0,0,0,40,1,240,344.1,320,0,0.02,1.55,96.9,123.4,0,20.3,96.9,76.6,0.23,0.9,0,0,0.81,0,0,2.28,0
1227.049,14.54,100,51.8,24.6,22.6,1.2,22.6,118.69,187,952,4,61,13.06,191.2,270,-14.47,290.6,76.75,2765.9,2898.1,3.63,3768,0,16.47,98,97.9,11,11,11,11,11,11,730,16.8,13.8,-32.2,-31.8,90.1,163.78,1.2,2.86,25.8,43.5,41.1,1,0,0,0,0,0,0,40,1,240.1,354,326.65,0,0,1.6,96.2,124.1,0,20.4,96.2,75.8,0.23,0.95,0,0,0.81,0,0,2.39,0
1227.149,14.54,100,51.8,24.8,22.6,1.1,22.6,123.73,187,964,4,61,13.03,191.2,270,-14.47,298.6,76.23,2773.1,2898.1,3.84,3842,0,16,98,98,11,11,11.5,11,11,11.5,728,16.5,13.6,-31.6,-31.5,89.6,161.92,1.1,2.88,25.8,45.4,43.1,1,0,0,0,0,0,0,40,1,241,361.3,333.91,0,0,1.49,95.7,124.4,0,20.4,95.7,75.3,0.23,0.92,0,0,0.81,0,0,2.28,0
1227.249,14.54,100,51.8,24.8,22.6,1.1,22.6,128.59,187,964,4,61,13.04,191.2,270,-14.47,305.4,75.7,2754.9,2898.1,4.1,3933,0,15.57,98,98,11.5,11.5,11.5,11.5,11.5,11.5,732,17,13.6,-31.1,-31.4,89.6,158.64,0.9,2.89,25.9,47.2,45.2,1,0,0,0,0,0,0,40,1,242,369.5,341.5,0,0,1.32,95.3,126,0,20.4,95.3,74.9,0.23,1.1,0,0,0.81,-0.09,0,2.13,0
1227.350,14.54,100,51.8,25.1,22.6,0.9,22.6,133.45,187,981,4,61,13,191.2,270,-14.47,313.2,76.23,2720.6,2898.1,4.22,4015,0,15.07,98,98,12,12,11.5,12,11.5,11.5,732,17.4,13,-31.8,-31.1,89.3,154.42,0.8,2.91,26,49.1,47.1,1,0,0,0,0,0,0,40,1,243.1,377.2,349.34,0,0,1.17,95,126,0,20.4,95,74.6,0.23,1.29,0,0,0.81,-0.04,0,2.03,0
1227.449,14.54,100,51.8,25.4,22.6,0.8,22.6,137.95,187,981,4,61,13,191.2,270,-14.46,322.5,74.1,2701.8,2898.1,4.57,4102,0,14.54,98,98,12,12,12,12,12,12,732,20.7,12.8,-31.7,-30.7,88.7,151.63,0.7,2.92,26.2,50.7,48.9,1,0,0,0,0,0,0,40,1,244.5,385.5,357.62,0,0,0.98,95.1,126,0,20.2,95.1,74.9,0.23,1.38,0,0,0.81,-0.02,0,1.8,0
1227.549,14.54,100,51.8,25.9,22.6,0.6,22.6,142.81,187,1004,4,61,12.96,191.2,270,-14.46,332.6,77.29,2693.1,2898.1,4.93,4206,0,13.93,98,98,12,12,12,12,12,12,734,20.4,12.4,-31.5,-30.6,88.3,146.78,0.6,2.94,26.4,52.3,51,1,0,0,0,0,0,0,40,1,246.6,395.5,366.49,0,0,0.79,95.3,126,0,20.1,95.3,75.2,0.23,1.59,0,0,0.81,-0.04,0,1.35,0
1227.649,14.54,100,51.8,26,22.6,0.5,22.6,147.31,187,1004,4,61,12.93,191.2,270,-14.46,342.4,76.58,2635.3,2898.1,5.42,4282,0,13.47,98,97.9,12,12,12,12,12,12,734,17.3,12,-31.4,-30.5,88,144.38,0.4,2.97,26.6,54.5,53.6,1,0,0,0,0,0,0,40,1,248,404.5,375.77,0,-0.01,0.61,95.3,126,0,19.9,95.3,75.4,0.23,1.69,0,0,0.81,0,0,0.89,0
1227.749,14.54,100,51.8,26.1,22.6,0.4,22.6,151.99,187,1031,4,61,12.84,191.2,270,-14.46,349.3,75.17,2625.5,2898.1,5.63,4364,0,12.65,98,97.9,12,12,12,12,12,12,735,9.4,12,-30.2,-30.5,89.1,145.17,0.4,2.99,26.7,57.4,56.6,1,0,0,0,0,0,0,40,1,246.9,412,385.27,0,-0.03,0.54,94.5,126,0,19.8,94.5,74.7,0.23,1.57,0,0,0.82,-0.02,0,0.78,0
1227.849,14.54,100,51.8,26.2,22.6,0.3,22.6,155.77,187,1031,4,61,12.83,191.2,270,-14.46,356,79.06,2655.9,2898.1,5.25,4479,0,11.95,98,98,12,12,12,12,12,12,732,8.2,11.5,-29.1,-30.1,89.7,143.92,0.4,3.01,26.9,59.2,58.5,1,0,0,0,0,0,0,40,1,247.5,420.6,394.49,0,0.02,0.55,94.2,126,0,19.7,94.2,74.5,0.23,1.32,0,0,0.82,0,0,0.76,0
1227.949,14.54,100,51.8,27.1,22.6,0.3,22.6,160.09,187,1062,4,61,12.86,191.2,270,-14.45,364,76.06,2712.5,2898.1,5.07,4552,0,11.65,98,98,12.5,12.5,12.5,12.5,12.5,12.5,732,8.7,11.2,-28.3,-29.9,88.6,142.91,0.2,3.03,27.1,59.7,59.3,1,0,0,0,0,0,0,40,1,249.2,428.6,403.6,0,-0.07,0.34,94.3,126,0,19.6,94.3,74.7,0.23,1.32,0,0,0.8,-0.03,0,0.42,0
1228.049,14.54,100,51.8,26.9,22.6,0.2,22.6,164.59,187,1062,4,61,12.84,191.2,270,-14.45,374.3,76.75,2731.1,2898.1,5.75,4657,0,11.32,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,730,8.5,11.2,-28.8,-29.8,87.7,140.16,0.1,3.05,27.3,60.4,60.2,1,0,0,0,0,0,0,40,1,250.2,439.1,412.83,0,-0.04,0.19,94.4,125.6,0,19.4,94.4,75,0.23,1.06,0,0,0.78,0,0,0.19,0
1228.149,14.54,100,51.8,27.7,22.6,0.1,22.6,168.73,187,1094,4,63,12.81,191.2,270,-14.45,383.8,81.19,2750.2,2898.1,5.98,4766,0,11.01,98,97.9,13,13,13,13,13,13,730,6.9,11.2,-28.4,-29.7,87.6,137.09,0.1,3.06,27.5,61.1,60.9,1,0,0,0,0,0,0,40,1,251,447.2,422.13,0,0,0.15,94.3,125.7,0,19.3,94.3,75,0.23,1.03,0,0,0.77,0,0,0.14,0
1228.249,14.54,100,51.8,27.9,22.6,0,22.6,172.51,187,1094,4,63,12.77,191.2,270,-14.45,390.7,79.77,2740.9,2898.1,6.21,4806,0,10.65,98,98,13,13,13,13,13,13,728,8.3,11.2,-28.4,-29.7,87.4,134.8,0,3.08,27.6,61.6,61.6,1,0,0,0,0,0,0,40,1,252.2,453.9,431.1,0,-0.1,0,94.4,126,0,19.2,94.4,75.2,0.23,1.1,0,0,0.76,0,0,-0.01,0
1228.350,14.54,100,51.8,27.5,22.6,0,22.6,176.47,187,1130,4,63,12.78,191.2,270,-14.44,397.9,76.41,2729.9,2898.1,6.3,4893,0,10.42,98,98,13.5,13.5,13.5,13.5,13.5,13.5,728,9.7,11.2,-28.4,-29.3,87.4,132.25,0,3.09,27.8,62.2,62.2,1,0,0,0,0,0,0,40,1,252.5,462.3,439.72,0,0.03,0.01,94.2,126,0,19,94.2,75.2,0.23,1.25,0,0,0.76,0,0,0.01,0
1228.449,14.54,100,51.8,27.7,22.6,0.1,22.6,180.25,187,1130,4,63,12.7,191.2,270,-14.44,406.5,81.89,2700.3,2898.1,6.45,4991,0,9.99,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,724,9.6,11.2,-27.7,-29.1,87.6,131.2,0.1,3.11,27.9,62.7,62.6,1,0,0,0,0,0,0,40,1,253.1,470.5,448.51,0,0,0.08,94,126,0,18.9,94,75.1,0.23,1.37,0,0,0.75,0,0,0.07,0
1228.549,14.54,100,51.8,28.3,22.6,0,22.6,184.03,187,1164,4,63,12.67,191.2,270,-14.44,415,78.52,2714,2898.1,6.51,5073,0,9.58,98,98,14,14,14,14,14,14,722,10.1,11.2,-28.4,-29,87.3,127.2,0,3.12,28.1,62.6,62.6,1,0,0,0,0,0,0,40,1,254,479,457.29,0,-0.02,0.04,94.7,126,0,18.8,94.7,75.9,0.23,1.43,0,0,0.73,0,0,0.04,0
1228.649,14.54,100,51.8,28.4,22.6,0,22.6,187.63,187,1164,4,64,12.6,191.2,270,-14.44,423.5,80.66,2684.9,2898.1,6.51,5177,0,9.1,98,98,14,14,14,14,14,14,718,9.2,11.2,-28.3,-28.9,87.2,126.87,0,3.13,28.3,62.6,62.6,1,0,0,0,0,0,0,40,1,254.6,487.4,466.06,0,-0.02,0.01,94.6,126,0,18.7,94.6,75.9,0.23,1.4,0,0,0.72,0,0,0.01,0
1228.749,14.54,100,51.8,28.7,22.6,0,22.6,191.05,187,1200,4,64,12.6,191.2,270,-14.43,430.2,76.94,2667.5,2898.1,6.6,5249,0,8.69,98,97.9,14,14,14,14,14,14,717,10.5,11.3,-28.3,-28.6,87,122.89,0,3.14,28.4,62.6,62.6,1,0,0,0,0,0,0,40,1,254.9,493.3,474.53,0,-0.02,-0.02,94.5,126,0,18.6,94.5,75.9,0.23,1.64,0,0,0.71,0,0,-0.05,0
1228.849,14.54,100,51.8,28.4,22.6,-0.1,22.6,195.01,187,1200,4,64,12.6,191.2,270,-14.43,436.9,79.94,2660,2898.1,6.71,5314,0,8.27,98,98,14.5,14.5,14.5,14.5,14.5,14.5,714,10,11.8,-27.5,-28.3,86.9,121.35,0,3.16,28.5,62.6,62.6,1,0,0,0,0,0,0,40,1,254.5,502.3,482.89,0,0.02,-0.02,94.2,126,0,18.6,94.2,75.6,0.23,1.82,0,0,0.7,0,0,-0.05,0
1228.949,14.54,100,51.8,28.6,22.6,0,22.6,198.61,187,1236,4,66,12.59,191.2,270,-14.43,443.6,76.41,2653.3,2898.1,6.8,5428,0,7.89,98,98,14.5,14.5,14.5,14.5,14.5,14.5,708,11.5,12,-27.7,-28.2,86.9,121.2,0,3.17,28.7,62.6,62.6,1,0,0,0,0,0,0,40,1,253.9,510.8,491.42,0,0.02,0.01,93.7,126,0,18.4,93.7,75.3,0.23,1.57,0,0,0.68,0,0,0.01,0
1229.049,14.54,100,51.8,28.5,22.6,0,22.6,202.57,189,1236,4,66,12.56,191.2,270,-14.42,449.5,76.94,2704.4,2898.1,6.8,5492,0,7.43,98,97.9,14.5,15,14.5,15,15,15,703,10.8,12,-27.3,-28.1,86.6,124.26,0,3.18,28.9,62.7,62.6,1,0,0,0,0,0,0,40,1,253.3,518.9,499.99,0,0.02,0.04,93.3,124.9,0,18.3,93.3,75,0.23,1.07,0,0,0.67,0,0,0.04,0
1229.149,14.54,100,51.8,28.8,22.6,0,22.6,206.35,189,1270,4,66,12.56,191.2,270,-14.42,454.8,78.89,2773.4,2898.1,6.95,5578,0,7.12,98,98,15,15,15,15,15,15,700,11.1,12,-27.5,-27.7,86.4,126.54,0,3.19,29.1,62.7,62.6,1,0,0,0,0,0,0,41,1,252.1,526.4,508.49,0,0.02,0.05,92.8,123.9,0,18.2,92.8,74.6,0.23,0.81,0,0,0.66,0,0,0.05,0
1229.249,14.54,100,51.8,29.1,22.6,0,22.6,209.77,189,1270,4,68,12.63,191.2,270,-14.42,459.2,79.94,2805.9,2898.1,7.12,5635,0,7.05,98,97.9,15,15,15,15,15,15,697,10.6,12,-27.3,-27.5,86.2,126.34,0,3.21,29.3,62.7,62.7,1,0,0,0,0,0,0,41,1,251.1,534.1,516.91,0,-0.05,0.02,92.6,123.9,0,18.1,92.6,74.5,0.23,0.72,0,0,0.65,0,0,0.01,0
