﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
68.383,14.47,83.1,49.1,1.8,1.6,10.6,18.8,87.37,187,934,4,59,15.08,85.5,241.4,-12.68,71,68.79,2848.5,2896.4,-4.31,2568,0,12.44,98,93.4,12.1,13.5,13.5,13.5,12.1,13.5,260,15.8,14.6,-40.3,-40,100,270.51,20.5,1.98,23.8,33.2,10.9,1,0,0,0,0,0,0,50,50,90.4,205.4,158.61,47,67.1,0,20.6,47,26.4,0.24,0.34,0,0,1.86,1.62,0,20.7,0
68.483,14.47,100,49.1,2.3,2.1,21.8,22.7,87.37,189,934,4,59,15.51,93,241.3,-12.68,78,73.04,2877.6,2896.4,-4.43,2586,0,17.43,98,97.6,13.5,14,13.5,13.5,13.5,14,301,15.3,15.1,-34.8,-35.6,100,266.62,21.5,2.43,23.8,38.8,17.9,1,0,0,0,0,0,0,50,50,96.5,207,194.87,50.4,70.1,0,20.6,50.4,29.8,0.24,0.14,0,0,1.76,0,0,20.91,0
68.583,14.47,100,49.1,3,2.6,21.2,22.7,87.37,189,936,4,59,14.71,98.2,241.5,-12.68,82.2,70.02,2895.2,2896.4,-4.4,2602,0,17.13,98,97.8,13,13,12.5,13,12.5,12.5,324,15.9,14.5,-33,-33.7,100,264.44,20.7,2.58,23.5,41.7,20.5,1,0,0,0,0,0,0,50,50,102.2,208.8,208.36,51.3,71.1,0,20.5,51.3,30.8,0.25,0.11,0,0,1.84,0,0,21.12,0
68.683,14.47,100,49.1,3.6,3.3,20.1,22.7,87.73,189,936,4,59,14.25,103.5,241.4,-12.67,88.3,71.81,2902.8,2896.4,-4.46,2638,0,13.86,98,98.1,12.5,9,12,12.5,12,12,344,15.3,14.4,-32.3,-32,100,264,19.8,2.63,23.4,42.9,21.3,1,0,-3,0,0,0,0,50,50,106.5,211.8,215.16,52,71.4,0,20.5,52,31.5,0.25,-0.06,0,0,1.85,0,0,21.62,0
68.782,14.47,100,49.1,4.4,4,19.3,22.7,87.73,189,939,4,59,14.22,108,241.6,-12.67,93.8,71.62,2880.2,2896.4,-4.46,2670,0,12.19,98,98.1,12,9,12,12,12,12,360,13.9,14.4,-30.9,-30.4,100,262.44,18.9,2.65,23.2,43.7,21.6,1,0,-3,0,0,0,0,50,50,110.8,215.3,218.99,53.1,72.7,0,20.4,53.1,32.7,0.25,0.01,0,0,1.8,0,0,22.06,0
68.882,14.47,100,49.1,5.1,4.8,18.4,22.7,87.73,189,939,4,59,14.45,113.2,241.1,-12.67,98.9,73.04,2896.1,2896.4,-4.43,2708,0,12.16,98,98.1,12,9,12,12,12,12,378,15,14.4,-27.7,-29.8,100,260.46,18,2.65,23.1,44.5,22,1,0,-3,0,0,0,0,50,50,115.9,218.3,222.38,54.6,74.8,0,20.4,54.6,34.2,0.25,0.21,0,0,1.77,0,0,22.53,0
68.982,14.47,100,49.1,6.1,5.6,17.5,22.7,88.09,189,943,4,59,14.55,117.8,241.1,-12.67,104.8,73.22,2891.5,2896.4,-4.37,2758,0,12.96,98,98.1,11.5,8.5,11,11.5,11.5,11,394,14.8,14.4,-30,-29.8,100,257.12,17.1,2.65,23.2,45.4,22.4,1,0,-3,0,0,0,0,50,50,121.4,222.6,226.02,56.3,76.6,0,20.3,56.3,36,0.25,0.18,0,0,1.72,0,0,23.04,0
69.082,14.47,100,49.1,7,6.5,16.7,22.7,88.09,189,943,4,59,14.62,123.8,242.1,-12.67,112,71.81,2872.6,2896.4,-4.52,2794,0,13.01,98,98.1,11,7.8,10.5,11,10.5,10.5,412,14.3,14.4,-29.7,-29.7,100,254.05,16.2,2.66,23.3,46.5,22.9,1,0,-2.7,0,0,0,0,50,50,128.5,228.1,229.87,58.4,78.9,0,20.2,58.4,38.2,0.25,0.15,0,0,1.68,0,0,23.61,0
69.182,14.47,100,49.1,8.2,7.7,15.7,22.7,88.81,189,946,4,59,14.74,132,243.3,-12.67,121,74.81,2896.7,2896.4,-4.46,2849,0,14.08,98,98.1,9.5,6.8,10.5,9.5,9.5,10,436,15.5,14.4,-29.4,-29.9,100,251.1,15.3,2.67,23.6,47.9,23.6,1,0,-2.7,0,0,0,0,50,50,135.9,233.8,235.47,60.9,81.3,0,20.2,60.9,40.7,0.25,0.08,0,0,1.64,0,0,24.31,0
69.282,14.47,100,49.1,9.5,8.9,14.8,22.7,88.99,189,946,4,59,14.71,140.2,245.7,-12.65,129.6,73.04,2908,2896.4,-4.52,2888,0,15.69,98,98,9.5,6.8,9.5,9.5,9.5,9.5,461,15.1,14.7,-28.7,-30.9,100,244.58,14.3,2.69,23.9,49.4,24.4,1,0,-2.7,0,0,0,0,50,50,144.5,240.6,241.23,64.6,84.6,0,20.1,64.6,44.5,0.25,-0.1,0,0,1.6,0,0,25.04,0
69.382,14.47,100,49.1,10.9,10.3,13.7,22.7,89.71,189,952,4,59,14.69,148.5,248.2,-12.65,140.2,74.81,2920.8,2896.4,-4.49,2939,0,16.66,98,98,9,5.3,8.5,8,8.5,9,488,16.1,14.8,-30.9,-31.4,100,240.05,13.1,2.71,24.1,50.9,25.1,1,0,-2.3,0,0,0,0,50,50,154.5,247.3,247.9,68,87,0,20,68,48,0.25,-0.32,0,0,1.56,0,0,25.82,0
69.482,14.47,100,49.1,12.7,11.9,12.2,22.7,90.43,189,952,4,59,14.47,159,247.7,-12.66,153.4,77.29,2953.6,2896.4,-4.52,2986,0,15.6,98,98,7.5,5.2,7.5,7.5,7.5,8,528,17.1,15.2,-31.2,-32,100,228.05,11.1,2.72,23.9,52.3,25.9,1,0,-2.3,0,0,0,0,50,50,166,252.4,252.94,73.4,92.3,0,20,73.4,53.4,0.25,-0.17,0,0,1.53,0,0,26.43,0
69.583,14.47,100,49.1,14.8,14,10.3,22.7,91.69,189,957,4,59,14.42,171.8,249.6,-12.66,171.7,75.35,2928.6,2896.4,-4.55,3066,0,16.25,98,98,7,4.7,7,7,7,7,581,16.1,14.4,-31.5,-32.1,100,219.66,9.6,2.74,24.8,55.5,27.8,1,0,-2.3,0,0,0,0,50,50,180.3,266.3,261.78,80.4,98,0,20,80.4,60.4,0.25,-0.42,0,0,1.49,0,0,27.67,0
69.683,14.47,100,49.1,17.3,16.2,8.9,22.7,92.95,189,957,4,59,13.96,187.5,255,-12.65,189.8,76.58,2976.5,2896.4,-4.49,3138,0,17.42,98,98,7,4.7,7,7,7,7,632,17.1,14.4,-32.2,-32.1,100,208.28,7.7,2.77,25.1,59,30.4,1,0,-2.3,0,0,0,0,50,50,197.3,275.4,271.62,85.8,102.1,0,20,85.8,65.8,0.25,-0.56,0,0,1.51,0,0,28.67,0
69.782,14.47,100,49.1,20.2,19.1,6.3,22.7,94.57,189,963,4,59,13.65,191.2,255.8,-12.65,214.2,75.7,3002.3,2896.4,-4.55,3223,0,17.93,98,98,8,5.7,7.5,8,8,8,672,17,14.4,-31.7,-32.1,100,197.75,4.7,2.78,25.1,51.5,32.3,1,0,-1.9,0,0,0,0,50,50,217.6,284.1,280.12,92.7,107.9,0,20.1,92.7,72.6,0.24,-0.61,0,0,1.28,0,0,19.2,0
69.882,14.47,100,49.1,23.5,22.2,3.1,22.7,96.37,189,963,4,59,13.51,191.2,255.6,-12.65,243.2,75.35,2953,2896.4,-4.55,3318,0,18.43,98,98,7.7,6.6,8.5,8.4,8.5,8.5,718,15.7,14.4,-31.2,-32.1,100,179.12,1.2,2.79,25,34.9,33,1,0,-1.9,0,0,0,0,50,50,241.6,294.8,288.7,101,117.5,0,20.1,101,80.9,0.24,-0.15,0,0,0.85,-0.34,0,2.19,0
69.982,14.47,100,49.1,26,22.7,-0.6,22.7,98.17,189,972,4,59,13.35,191.2,254.7,-12.63,274.8,74.98,2823.6,2896.4,4.98,3416,0,18.41,98,98,8.9,7.6,9.1,9.4,9.4,9.4,774,19,14.4,-31.8,-32.1,86.8,163.12,-0.9,2.8,24.9,32.5,33.6,1,0,-1.9,0,0,0,0,50,50,247.9,304.6,297.09,105.5,126,0,20.2,105.5,85.3,0.24,1.28,0,0,0.86,-0.17,0,-0.94,0
70.082,14.47,100,49.1,24.4,22.7,-0.4,22.7,101.05,189,972,4,59,13.35,191.2,254.5,-12.63,272.2,77.46,2626.3,2896.4,4.02,3498,0,18.87,98,98,9.9,8.1,9.9,10,10,9.9,782,16.3,14.4,-31.7,-32.1,93.5,160.44,0.6,2.8,24.9,35.4,33.9,1,0,-1.9,0,0,0,0,50,50,238.5,311.9,301.51,101.6,126,0,20.2,101.6,81.4,0.24,2.25,0,0,0.86,0.3,0,1.18,0
70.183,14.47,100,49.1,24.5,22.7,0.7,22.7,104.47,189,984,4,59,13.05,191.2,254,-12.63,277.2,77.46,2562.5,2896.4,1.55,3585,0,18.24,98,98,10.5,9,10.5,10.5,10.5,10.5,766,16.7,14.4,-31.4,-32.1,91.1,155.17,0.5,2.81,24.9,35,34.2,1,0,-1.5,0,0,0,0,50,50,241.1,319.7,304.78,101,126,0,20.3,101,80.7,0.24,2.45,0,0,0.82,-0.19,0,0.99,0
70.282,14.47,100,49.1,24.5,22.7,0.4,22.7,108.25,189,984,4,59,13.02,191.2,253.4,-12.63,285,75.35,2526.6,2896.4,4.75,3729,0,17.86,98,98,11,9.5,11,11,11,11,772,18,14.4,-31.9,-32.1,89.4,152.8,0.5,2.81,24.8,36.3,35.2,1,0,-1.5,0,0,0,0,50,50,238.4,328,309.06,99.5,126,0,20.3,99.5,79.2,0.23,2.6,0,0,0.82,0.02,0,1.09,0
70.383,14.47,100,49.1,24,22.7,0.8,22.7,112.75,189,999,4,59,13.06,191.2,253.6,-12.62,289.9,77.29,2537.3,2896.4,4.93,3787,0,17.61,98,98.1,11,9.5,11,11,11,11,764,16.6,13.7,-32.4,-31.6,90.3,154.25,0.9,2.82,25,38.8,36.7,1,0,-1.5,0,0,0,0,50,50,236.8,334.8,314.23,98.3,126,0,20.3,98.3,78,0.23,2.4,0,0,0.81,0.14,0,1.98,0
70.482,14.47,100,49.1,24.1,22.7,1,22.7,117.25,189,999,4,59,13.09,191.2,254,-12.62,293.6,76.94,2568,2896.4,4.6,3864,0,17.26,98,98,11,10,11.5,11.5,11,11.5,760,16.3,13.6,-31.1,-31.5,90,152.64,1.1,2.83,25,40.4,38.3,1,0,-1.2,0,0,0,0,50,50,236.1,342.5,319.75,97.1,126,0,20.4,97.1,76.7,0.23,2.03,0,0,0.81,0,0,2.19,0
70.582,14.47,100,49.1,24.3,22.7,1,22.7,122.47,189,1018,4,59,12.98,191.2,253.8,-12.62,301.5,76.94,2625.2,2896.4,4.69,3962,0,16.69,98,98,11.5,10.3,11.5,11.5,11.5,11.5,760,16.6,13.3,-31.6,-31.4,89.5,152.09,1,2.84,25.2,42.2,40,1,0,-1.2,0,0,0,0,50,50,236.8,351.9,326.12,96.2,124.1,0,20.4,96.2,75.8,0.23,1.7,0,0,0.81,0,0,2.14,0
70.682,14.47,100,49.1,24.6,22.7,1,22.7,127.51,189,1018,4,59,13.06,191.2,254.5,-12.62,310.5,78.89,2671.6,2896.4,4.75,4070,0,16.34,98,98,12,10.8,12,12,12,12,760,17.3,12.9,-31.9,-30.9,89.4,149.92,0.8,2.85,25.4,43.9,42.1,1,0,-1.2,0,0,0,0,50,50,238.3,361.8,333.45,96.6,124.5,0,20.3,96.6,76.3,0.23,1.56,0,0,0.8,-0.21,0,1.96,0
70.782,14.47,100,49.1,24.7,22.7,0.7,22.7,132.19,189,1040,4,59,13.05,191.2,254.7,-12.61,319.6,75.52,2649.6,2896.4,5.22,4144,0,16.08,98,98,12,10.8,12,12,12,12,764,19.3,12.8,-32.1,-30.7,89.2,144.51,0.6,2.87,25.6,45.7,44.2,1,0,-1.2,0,0,0,0,50,50,240.6,368.7,341,97.1,126,0,20.2,97.1,76.9,0.23,1.86,0,0,0.81,-0.09,0,1.54,0
70.882,14.47,100,49.1,25.6,22.7,0.5,22.7,136.87,189,1040,4,59,13.07,191.2,255.1,-12.61,329.8,77.64,2630.1,2896.4,5.42,4250,0,15.91,98,98,12,10.8,12,12,12,12,768,20.5,12.3,-31,-30.6,88.1,139.83,0.4,2.88,25.7,46.7,46.2,1,0,-0.8,0,0,0,0,50,50,243.5,378.3,348.89,98,126,0,20,98,78,0.23,2.02,0,0,0.8,-0.13,0,0.67,0
70.983,14.47,100,49.1,25.4,22.7,0.2,22.7,141.37,189,1063,4,59,12.98,191.2,256,-12.6,339.6,76.75,2549.5,2896.4,6.27,4311,0,15.47,98,98,12,11.2,12,12,12,12,772,16.5,12,-31.4,-30.5,87.4,133.11,0.2,2.9,25.9,48.2,47.9,1,0,-0.8,0,0,0,0,50,50,244.3,387.8,357.33,98.3,126,0,19.9,98.3,78.4,0.23,2.34,0,0,0.8,0,0,0.29,0
71.082,14.47,100,49.1,25.4,22.7,0.3,22.7,145.69,189,1063,4,59,12.86,191.2,257.2,-12.6,347.3,81,2512.1,2896.4,6.68,4461,0,14.89,98,98,12,11.2,12,12,12,12,770,9.1,11.5,-29.6,-30.3,87.4,131.46,0.6,2.93,26.4,51.6,50.2,1,0,-0.8,0,0,0,0,50,50,242.2,400.3,366.95,97.3,126,0,19.7,97.3,77.6,0.23,2.41,0,0,0.8,0.1,0,1.35,0
71.182,14.47,100,49.1,26,22.7,0.9,22.7,150.19,189,1090,4,59,12.8,191.2,259.2,-12.61,354.6,79.06,2528,2896.4,6.45,4576,0,14.25,98,98,12.5,11.7,12.5,12.5,12.5,12.5,762,8.5,11.2,-29.6,-29.9,89.7,131.29,0.9,2.96,26.7,55.7,53.4,1,0,-0.8,0,0,0,0,50,50,242.2,409.7,377.74,96.8,126,0,19.6,96.8,77.2,0.23,2.5,0,0,0.82,0.04,0,2.25,0
71.282,14.47,100,49.1,26.6,22.7,0.8,22.7,154.51,189,1090,4,59,12.82,191.2,259.5,-12.6,363.7,76.23,2568.3,2896.4,5.19,4623,0,13.93,98,97.9,12.5,11.7,12.5,12.5,12.5,12.5,762,8,11.2,-29,-29.8,90,126.5,0.6,3,27,58.6,57.1,1,0,-0.4,0,0,0,0,50,50,245.8,419.1,388.28,97.5,126,0,19.5,97.5,78,0.23,2.22,0,0,0.82,-0.2,0,1.62,0
71.382,14.47,100,49.1,27.3,22.7,0.4,22.7,158.65,189,1117,4,59,12.78,191.2,259.7,-12.6,374.2,81.54,2532.7,2896.4,5.07,4656,0,13.45,98,98,12.5,12.1,12.5,12.5,12.5,12.5,770,8.1,11.2,-27.7,-29.8,89.2,120.12,0.1,3.02,27,58.5,58.4,1,0,-0.4,0,0,0,0,50,50,250.2,424.9,397.94,98.5,126,0,19.4,98.5,79.1,0.23,2.76,0,0,0.8,-0.13,0,0.23,0
71.482,14.47,100,49.1,27.2,22.7,-0.1,22.7,162.79,189,1117,4,59,12.81,191.2,260,-12.59,387.7,78.35,2467.7,2896.4,6.68,4846,0,13.23,98,98,13.5,13.1,13.5,13.5,13.5,13.5,772,6.8,11.2,-28.5,-29.6,87.1,113.53,-0.2,3.04,27.1,58.9,59.4,1,0,-0.4,0,0,0,0,50,50,251.1,438,407.84,98.7,126,0,19.2,98.7,79.5,0.23,3.19,0,0,0.78,-0.09,0,-0.41,0
71.582,14.47,100,49.1,27.8,22.7,-0.3,22.7,167.11,189,1146,4,61,12.7,191.2,260,-12.59,396.3,77.46,2413.7,2896.4,6.98,4898,0,12.67,98,98,13.5,13.1,13.5,13.5,13.5,13.5,775,8.8,11.2,-28.3,-29.4,87,108.59,-0.3,3.06,27.1,59.4,60.1,1,0,-0.4,0,0,0,0,50,50,251.4,445.5,417.6,98.4,126,0,19.1,98.4,79.3,0.23,3.35,0,0,0.77,0,0,-0.63,0
71.682,14.47,100,49.1,27.8,22.7,-0.4,22.7,171.25,189,1146,4,61,12.69,191.2,260,-12.59,402.8,79.06,2413.4,2896.4,7.27,4952,0,12.35,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,771,8.6,11.2,-28,-29.1,87.1,108.26,-0.4,3.07,27.2,60,60.6,1,0,0,0,0,0,0,50,50,251.2,451.2,426.94,98,126,0,19,98,79,0.23,3.42,0,0,0.76,0,0,-0.63,0
71.782,14.47,100,49.1,27.4,22.7,-0.3,22.7,175.21,190,1175,4,61,12.67,191.2,260,-12.58,407,77.64,2382.7,2896.4,7.36,5022,0,11.9,98,98,14,14,14,14,14,14,768,9.1,11.2,-27.8,-29,87.1,107.6,-0.3,3.08,27.2,60.5,61.1,1,0,0,0,0,0,0,50,50,251.1,458.5,435.75,97.4,126,0,18.9,97.4,78.5,0.23,3.41,0,0,0.75,0,0,-0.6,0
71.882,14.47,100,49.1,27.5,22.7,-0.3,22.7,179.35,190,1175,4,61,12.63,191.2,260,-12.58,414,79.41,2433.4,2896.4,7.45,5110,0,11.44,98,97.9,14,14,14,14,14,14,764,8.4,11.2,-27.8,-28.9,87,107.56,-0.3,3.09,27.3,60.8,61.4,1,0,0,0,0,0,0,50,50,251,466.4,444.36,96.9,126,0,18.8,96.9,78.1,0.23,3.27,0,0,0.74,0,0,-0.59,0
71.983,14.47,100,49.1,27.7,22.7,-0.4,22.7,183.31,190,1206,4,61,12.64,191.2,260,-12.57,420.8,79.77,2463.3,2896.4,7.24,5176,0,11.08,98,98,14,14,14,14,14,14,761,10.4,11.2,-27.7,-28.9,86.8,108.41,-0.4,3.09,27.3,61.1,61.8,1,0,0,0,0,0,0,50,50,251.5,472.3,452.6,96.8,126,0,18.7,96.8,78.1,0.23,3.08,0,0,0.73,0,0,-0.67,0
72.083,14.47,100,49.1,27.7,22.7,-0.4,22.7,186.73,190,1206,4,61,12.6,191.2,260,-12.57,428.4,80.12,2480.1,2896.4,7.48,5333,0,10.57,98,98,14.5,14.5,14.5,14.5,14.5,14.5,758,10.7,11.7,-28,-28.5,86.8,107.2,-0.3,3.1,27.6,61.4,62,1,0,0,0,0,0,0,50,50,250.5,482.9,461.06,96.4,126,0,18.6,96.4,77.8,0.23,3,0,0,0.72,0,0,-0.62,0
72.183,14.47,100,49.1,28.1,22.7,-0.3,22.7,190.33,190,1234,4,61,12.57,191.2,260,-12.57,436.5,78.18,2436.9,2896.4,7.5,5440,0,10.17,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,748,10.5,11.9,-27.6,-28.3,86.9,103.93,-0.3,3.11,27.8,61.5,62,1,0,0,0,0,0,0,50,50,250,493.4,470.13,95.9,126,0,18.5,95.9,77.4,0.23,3.27,0,0,0.7,0,0,-0.52,0
72.282,14.47,100,49.1,28.2,22.7,-0.3,22.7,194.11,190,1234,4,61,12.67,191.2,260,-12.56,443.1,75.87,2375.7,2896.4,7.42,5464,0,10.09,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,746,9.2,12,-27,-28.2,86.7,95.58,-0.4,3.13,27.9,61.2,62,1,0,0,0,0,0,0,50,50,251.3,498.2,478.82,96.4,126,0,18.4,96.4,78,0.23,3.95,0,0,0.69,-0.08,0,-0.69,0
72.382,14.47,100,49.1,28.5,22.7,-0.6,22.7,198.43,190,1263,4,63,12.72,191.2,260,-12.56,449.1,77.12,2298.6,2896.4,7.59,5536,0,10.35,98,97.9,15,15,15,15,15,15,747,12.2,12,-27.3,-27.9,86.2,89.34,-0.7,3.13,28,61.1,62,1,0,0,0,0,0,0,50,50,250.9,505.6,486.87,96.3,126,0,18.2,96.3,78.1,0.23,4.49,0,0,0.68,-0.03,0,-0.86,0
72.482,14.47,100,49.1,28.6,22.7,-0.7,22.7,202.21,190,1263,4,63,12.64,191.2,260,-12.56,455.1,79.94,2254.2,2896.4,7.77,5636,0,10.12,98,98,15,15,15,15,15,15,743,11.3,12,-27,-27.5,86.1,88.37,-0.7,3.14,28,61.1,62,1,0,0,0,0,0,0,50,50,249.9,513.5,495.13,95.5,126,0,17.9,95.5,77.6,0.23,4.58,0,0,0.67,0,0,-0.93,0
72.582,14.47,100,49.1,28.9,22.7,-0.9,22.7,205.81,190,1292,4,63,12.63,191.2,260,-12.55,458.7,76.41,2211.2,2896.4,7.86,5634,0,9.82,98,98,15,15,15,15,15,15,742,9,12,-26.7,-27.4,85.6,84.73,-0.9,3.15,28,60.9,62,1,0,0,0,0,0,0,50,50,251,514.1,502.55,95.9,126,0,17.9,95.9,78,0.23,4.81,0,0,0.66,-0.02,-0.2,-1.13,0
72.688,14.47,100,49.1,29,22.7,-1,22.7,209.77,190,1292,4,64,12.68,191.2,260,-12.55,462.4,80.83,2155.6,2896.4,8.3,5725,0,9.97,98,98,15,15,15,15,15,15,742,12.7,12,-27.5,-27.3,85.4,81.08,-0.9,3.16,28.1,60.9,62,1,0,0,0,0,0,0,50,50,249.4,522.1,509.39,95.6,126,0,17.8,95.6,77.8,0.23,4.96,0,0,0.65,0,-0.4,-1.13,0
72.782,14.47,100,49.1,28.9,22.7,-0.8,22.7,213.01,190,1321,4,64,12.56,191.2,260,-12.54,467,77.64,2240.5,2896.4,8.56,5880,0,9.57,98,98,15.5,15.5,15.5,15.5,15.5,15.5,736,13.1,12,-27.3,-27.2,85.1,92.4,-0.7,3.16,28.3,61.1,62,1,0,0,0,0,0,0,50,50,246.1,533.6,517.08,93.9,126,0,17.6,93.9,76.3,0.23,3.65,0,0,0.64,0,-0.6,-0.92,0
72.882,14.47,100,49.1,28.7,22.7,-0.6,22.7,216.61,190,1321,4,66,12.42,191.2,260,-12.54,471.6,81.37,2518.1,2896.4,8.88,6016,0,8.69,98,98,15.5,15.5,16,15.5,16,16,726,13.3,12,-26.8,-26.8,85,110.32,-0.4,3.17,28.4,61.3,62,1,0,0,0,0,0,0,50,50,243,545.5,525.57,92.1,119.5,0,17.4,92.1,74.7,0.23,1.62,0,0,0.63,0.02,0,-0.7,0
72.983,14.47,100,49.1,28.5,22.7,-0.3,22.7,219.67,190,1346,4,66,12.52,191.2,260,-12.54,476.6,82.08,2596.2,2896.4,9.09,6192,0,8.25,98,98,16,16,16,16,16,16,714,11.5,12,-26.2,-26.6,84.4,108.72,-0.1,3.18,28.6,62,62,1,0,0,0,0,0,0,50,50,238.6,559.9,533.49,91.6,116.8,0,17.2,91.6,74.4,0.24,1.15,0,0,0.62,0.05,0,-0.08,0
73.082,14.47,100,49.1,28.3,22.7,0.3,22.7,223.27,190,1346,4,66,12.54,191.2,255.9,-12.54,482.2,76.58,2760.4,2896.4,9.18,6420,0,8.28,98,98,16.5,16.5,16.5,16.5,16.5,16.5,696,12.3,12,-25.7,-26.3,85.4,117.31,0.5,3.19,28.6,63.3,62,1,0,0,0,0,0,0,50,50,235.5,553.7,539.96,90.1,115.3,0,17.2,90.1,72.9,0.23,1.04,0,0,0.64,0.1,0,1.24,0
73.182,14.47,100,49.1,28.3,22.7,0.3,22.7,227.23,190,1371,4,68,12.69,191.2,250.1,-12.54,477.8,75.87,2708.1,2896.4,8.97,6022,0,8.48,98,98,16,16,16,16,16,16,704,12.3,12,-25.6,-26.4,86.3,114.48,0.1,3.19,28.2,62,62,1,0,0,0,0,0,0,50,50,240.8,534.2,544.27,92.1,116.9,0,17.4,92.1,74.7,0.23,0.76,0,0,0.65,-0.12,0,0.12,0
73.282,14.47,100,49.1,28.6,22.7,-0.1,22.7,230.65,190,1371,4,68,12.84,191.2,249.6,-12.53,477.6,80.83,2690.2,2896.4,8.86,6188,0,9.79,98,98,16,16,16,16,16,16,709,11.4,12,-25.9,-26.5,85.3,111.14,-0.4,3.19,27.9,61.2,62,1,0,0,0,0,0,0,50,50,239.3,535,546.59,92.1,118.1,0,17.2,92.1,74.9,0.23,0.88,0,0,0.64,-0.11,0,-0.66,0
73.382,14.47,100,49.1,28.4,22.7,-0.5,22.7,234.07,190,1396,4,68,12.58,191.2,246.2,-12.53,481.7,78.71,2733.1,2896.4,8.91,6290,0,9.45,98,98,16.5,16.5,16.5,16.5,16.5,16.5,702,12.3,12,-26,-26.5,84.6,111.69,-0.5,3.18,27.9,61.3,62,1,0,0,0,0,0,0,50,50,236.2,539.3,548.95,91.6,116.8,0,17.2,91.6,74.4,0.24,0.53,0,0,0.64,0,-0.2,-0.73,0
73.482,14.47,100,49.1,28.2,22.7,-0.4,22.7,237.13,190,1396,4,68,12.39,191.2,243.7,-12.53,482.6,80.83,2789.4,2896.4,9.06,6379,0,8.83,98,98,16.5,16.5,16.5,16.5,16.5,16.5,692,12.9,12,-26.3,-26,84.7,110.94,-0.4,3.17,27.8,61.4,62,1,0,0,0,0,0,0,50,50,233.3,541.4,551.47,90.5,116.5,0,17,90.5,73.5,0.24,0.7,0,0,0.63,0,-0.3,-0.64,0
73.582,14.47,100,49.1,28.1,22.7,-0.4,22.7,240.19,190,1418,4,68,12.57,191.2,241,-12.52,482.5,80.83,2819,2896.4,9.18,6430,0,9.28,98,98,16.5,16.5,16.5,16.5,16.5,16.5,683,12.6,12,-25.8,-25.8,84.5,113.55,-0.4,3.17,27.6,61.3,62,1,0,0,0,0,0,0,50,50,231.3,539.1,553.51,90.1,115.2,0,17,90.1,73.1,0.24,0.25,0,0,0.63,0,-0.4,-0.68,0
73.683,14.47,100,49.1,28.2,22.7,-0.4,22.7,242.89,190,1418,4,70,12.54,191.2,238.4,-12.52,482.2,74.98,2961.7,2896.4,9.32,6480,0,9.23,98,98,16.5,17,16.5,17,17,17,677,13.7,12,-26,-25.8,84.3,118.26,-0.5,3.16,27.5,61.2,62,1,0,0,0,0,0,0,50,50,229.5,537.3,554.87,89.5,113.4,0,16.9,89.5,72.6,0.24,-0.41,0,0,0.64,-0.03,-0.5,-0.77,0
73.792,14.47,100,49.1,27.9,22.7,-0.6,22.7,245.23,190,1438,4,70,12.57,191.2,236.2,-12.52,481.2,81.54,2951.8,2896.4,9.41,6580,0,9.31,98,98,17,17,17,17,17,17,670,12.3,12,-25.8,-25.7,84,117.16,-0.4,3.15,27.9,61.4,62,1,0,0,0,0,0,0,50,50,224.8,543.1,556.24,88.7,111.2,0,16.7,88.7,72,0.24,-0.81,0,0,0.63,0.03,-0.7,-0.64,0
