﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.6 - WBA8B3G54JNV014
773.739,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,183,957,4,63,20.07,11.2,11.6,-17.1,5.8,40.29,2085.6,2065.6,-3.87,1535,0,0.01,6.1,6.2,-19,-19,-19,-19,-19,-19,-56,-0.3,0.8,-13.5,-12.3,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,6.05,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.15,0,0,2.29,0,0,-0.01,0
773.839,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,957,4,63,22.78,11.2,11.6,-17.36,5.8,41.18,2087.4,2065.6,-3.84,1528,0,0.01,6.1,6.1,-19,-19,-19,-19,-19,-19,-56,-0.4,0.8,-11.2,-12.2,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6.1,6.02,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.15,0,0,2.33,0,0,-0.01,0
773.939,14.39,0,51.8,0.2,-0.8,-0.1,0,88.09,183,957,4,63,25.93,11.2,11.6,-17.49,5.8,40.29,2088.8,2065.6,-3.87,1526,0,0.01,6.1,6.2,-19,-19,-19,-19,-19,-19,-56,-0.2,0.8,-13.7,-12.2,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,6.01,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.16,0,0,2.36,0,0,-0.01,0
774.039,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,957,4,63,29.41,11.2,11.6,-17.85,5.7,41.35,2089.4,2065.6,-3.81,1516,0,0.01,6.1,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-11.1,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6.1,5.98,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.17,0,0,2.39,0,0,-0.01,0
774.139,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,957,4,63,34.33,11.2,11.6,-17.97,5.7,41.35,2089.4,2065.6,-3.84,1515,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.6,0.8,-12.4,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6,5.95,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.17,0,0,2.4,0,0,-0.01,0
774.239,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,38.13,11.2,11.6,-18.21,5.7,41.87,2090.6,2065.6,-3.87,1509,0,0.01,6,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-11.4,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6,5.94,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.18,0,0,2.41,0,0,-0.01,0
774.341,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,43.82,11.2,11.6,-18.26,5.7,40.29,2091.7,2065.6,-3.9,1509,0,0.01,6,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.2,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.93,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.19,0,0,2.43,0,0,-0.01,0
774.439,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,50.22,11.2,11.6,-18.44,5.7,41.7,2093.2,2065.6,-3.73,1506,0,0.01,6,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.6,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.91,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.19,0,0,2.44,0,0,-0.01,0
774.539,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,57.73,11.2,11.6,-18.49,5.7,40.29,2093.5,2065.6,-3.84,1505,0,0.01,6,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,0,0.8,-11.4,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.91,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.19,0,0,2.45,0,0,-0.01,0
774.639,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,61.82,11.2,11.6,-18.69,5.7,41.35,2094.3,2065.6,-3.81,1502,0,0.01,6,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.1,0.8,-12.7,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6,5.9,0,0,-0.02,19,19,0,19,19,0,0.25,-0.19,0,0,2.45,0,0,-0.01,0
774.739,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,68.03,11.2,11.5,-18.81,5.6,40.47,2095.2,2065.6,-3.84,1500,0,0.01,5.9,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-11.9,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,5.9,5.85,0,0,-0.02,19,19,0,19,19,0,0.25,-0.21,0,0,2.48,0,0,-0.01,0
774.839,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,954,4,63,71.76,11.2,11.5,-19.02,5.6,40.99,2095.8,2065.6,-3.7,1494,0,0.01,5.9,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.5,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,5.9,5.82,0,0,-0.02,19,19,0,19,19,0,0.25,-0.21,0,0,2.48,0,0,-0.01,0
774.940,14.39,0,51.8,0.1,-0.8,-0.1,0,88.45,183,954,4,63,78.4,11.2,11.5,-19.26,5.6,40.81,2096.7,2065.6,-3.73,1492,0,0.01,5.9,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.3,0.8,-12.2,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,5.9,5.8,0,0,-0.02,19,19,0,19,19,0,0.25,-0.21,0,0,2.49,0,0,-0.01,0
775.039,14.39,0,51.8,0.2,-0.8,-0.1,0,88.09,183,954,4,63,91.37,11.2,11.5,-19.49,5.6,42.24,2097,2065.6,-3.9,1486,0,0.01,5.9,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.1,0.8,-12.2,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,5.9,5.78,0,0,-0.02,19,19,0,19,19,0,0.25,-0.22,0,0,2.51,0,0,-0.01,0
775.139,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,954,4,63,100.35,11.2,11.5,-19.71,5.5,39.39,2098.7,2065.6,-3.79,1482,0,0.01,5.9,5.8,-20,-20,-20,-20,-20,-20,-57,-0.2,0.8,-11.8,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.76,0,0,-0.02,19,19,0,19,19,0,0.25,-0.22,0,0,2.52,0,0,-0.01,0
775.239,14.39,0,51.8,0.2,-0.8,-0.1,0,88.09,183,954,4,63,105.63,11.2,11.5,-19.83,5.5,40.99,2097.8,2065.6,-3.87,1480,0,0.01,5.8,5.6,-20,-20,-20,-20,-20,-20,-57,-0.2,0.8,-12.1,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.75,0,0,-0.02,19,19,0,19,19,0,0.25,-0.23,0,0,2.52,0,0,-0.01,0
775.339,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,954,4,63,117.6,11.2,11.5,-19.89,5.5,40.1,2098.1,2065.6,-3.84,1480,0,0.01,5.8,5.7,-20,-20,-20,-20,-20,-20,-57,-0.1,0.8,-11.8,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.75,0,0,-0.02,19,19,0,19,19,0,0.25,-0.23,0,0,2.52,0,0,-0.01,0
775.439,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,954,4,63,130.61,11.2,11.5,-19.95,5.5,41.52,2099,2065.6,-3.84,1478,0,0.01,5.9,5.7,-20,-20,-20,-20,-20,-20,-57,-0.3,0.8,-12,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.75,0,0,-0.02,19,19,0,19,19,0,0.25,-0.23,0,0,2.52,0,0,-0.01,0
775.539,14.39,0,51.8,0.2,-0.8,-0.1,0,88.09,183,954,4,63,139.7,11.2,11.5,-20.09,5.5,40.64,2099,2065.6,-3.79,1476,0,0.01,5.8,5.7,-20,-20,-20,-20,-20,-20,-57,-0.4,0.8,-11.9,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,5.8,5.75,0,0,-0.02,19,19,0,19,19,0,0.25,-0.23,0,0,2.53,0,0,-0.01,0
775.643,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,952,4,63,155.18,11.2,11.5,-20.25,5.5,41.35,2100.2,2065.6,-3.81,1472,0,0.01,5.8,5.7,-20,-20,-20,-20,-20,-20,-57,-0.2,0.8,-11.1,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,5.8,5.73,0,0,-0.02,19,19,0,19,19,0,0.25,-0.24,0,0,2.53,0,0,-0.01,0
775.739,14.39,1,51.8,0.2,-0.8,-0.1,0,88.09,183,952,4,63,159.29,11.2,11.5,-20.43,5.5,40.29,2097,2065.3,-3.79,1468,0,0.01,5.8,5.7,-20,-19.6,-19.9,-19.6,-20,-19.7,-57,-0.2,0.8,-12.7,-12.1,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.71,0,0,-0.02,20,32.3,6553.2,19,19.6,1,0.25,-0.33,0,0,2.55,0,0,-0.01,0
775.839,14.39,3.3,51.8,0.1,-0.8,-0.1,0,88.09,183,952,4,63,171.54,11.2,11.4,-20.72,5.4,41.87,2110.3,2063.3,-3.75,1462,0,0.01,5.8,5.7,-16.6,-18,-18.9,-17.1,-16.6,-18.4,-52,-0.2,0.8,-12,-12.1,100,335.83,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,5.8,5.69,0,0,-0.02,21.1,32.2,6553.2,19,20.7,2.1,0.25,-0.38,0,0,2.55,0,0,-0.01,0
775.939,14.39,4.3,51.8,0.1,-0.8,-0.1,0,88.09,183,952,4,63,188.16,11.2,11.4,-21.28,5.4,41.7,2105.7,2060.4,-3.75,1452,0,0.01,5.8,5.7,-11.7,-13.5,-10.7,-12.3,-10.7,-14.1,-45,-0.2,0.8,-11.4,-12.1,100,335.83,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,6.2,5.81,0,0,-0.02,21.3,32.1,6553.2,19,20.9,2.3,0.25,-0.25,0,0,2.36,0,0,-0.01,0
776.039,14.39,6,51.8,0.1,-0.8,-0.1,0,88.09,183,952,4,63,185.26,12.8,13.5,-20.87,6,40.47,2083.9,2056.9,-3.81,1452,0,0.01,6.6,6.4,-8.1,-8.9,-7,-8.5,-7.3,-7,-37,-0.1,0.8,-12.3,-12.1,100,335.48,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.5,7.6,6.67,0,0,-0.02,22.5,33.5,0,19,22.5,3.5,0.25,-0.11,0,0,1.86,0,0,-0.01,0
776.139,14.39,7.9,51.8,0.1,-0.9,-0.1,0,88.09,183,952,4,63,168.66,15.8,16.4,-17.06,7.6,39.39,2064.2,2058.7,-3.81,1472,0,0.01,8,7.6,-5.2,-3.7,-4.6,-3.7,-4.9,-4,-30,0.1,2,-12.8,-17.2,100,328.86,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,17.2,9.1,8.03,0,0,-0.02,23.7,38,3,19.1,26.7,4.6,0.25,0.04,0,0,1.5,0,0,-0.01,0
776.239,14.39,8.6,51.8,0.1,-0.9,-0.1,0,88.09,183,950,4,63,129.76,18,18.8,-14.53,8.8,39.58,2075.8,2094.6,-3.79,1484,0,0.01,9.1,8.8,-0.7,-1.3,-2.2,-0.7,-2.5,-1.6,-13,0.8,4.1,-19.1,-24.1,100,318.87,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,19.6,10.3,9.3,0,0,-0.02,24.6,39.3,2.8,19.3,27.4,5.3,0.25,0.1,0,0,1.28,0,0,-0.01,0
776.339,14.39,9.6,51.8,0.1,-0.8,-0.1,0,88.09,183,950,4,63,80.6,20.2,21.2,-13.63,9.9,39.93,2132.6,2135.2,-3.87,1496,0,0.01,9.8,9.8,2,1.1,0.5,1.7,2,0.8,0,3.4,7.1,-26.6,-30,100,314.56,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,21.8,11.4,10.45,0,0,-0.02,25.5,40.5,3.4,19.6,28.9,5.9,0.25,-0.03,0,0,1.13,0,0,-0.01,0
776.439,14.39,9.9,51.8,0.1,-0.8,-0.1,0,88.09,183,952,4,63,38.62,22.5,22.9,-13.28,10.9,42.24,2201.1,2178.2,-3.9,1508,0,0.01,11,10.9,5.1,3.9,6.3,4.7,5.5,6.3,14,7.8,10.7,-33.8,-36,100,312.76,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,23,12.1,11.41,0,0,-0.02,26.3,37.6,1.5,19.7,27.8,6.6,0.25,-0.34,0,0,1.02,0,0,-0.01,0
776.539,14.39,9.9,51.8,0.1,-0.7,-0.1,0,88.09,183,952,4,63,26.49,22.5,23,-13.21,11.2,45.6,2239.7,2200.8,-3.79,1531,0,0.01,11.1,11.1,8.3,10.3,9.5,10.3,8.7,9.9,23,12,11.9,-37.9,-37.5,100,313.22,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,23.3,13,12.03,0,0,-0.02,26.3,37.9,1.5,19.8,27.8,6.5,0.25,-0.06,0,0,0.91,0,0,-0.01,0
776.639,14.39,10.9,51.8,0.1,-0.8,-0.1,0,88.09,183,954,4,63,23.19,24,24.5,-13.24,11.9,43.29,2206.9,2225.8,-3.93,1534,0,3.3,11.7,11.9,17.5,15.1,12.3,17.5,11.9,12.8,26,12.1,13.9,-40.5,-40.5,100,314.01,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,24.3,13.1,12.65,0,0,-0.02,26.3,38.3,0.9,19.9,27.2,6.4,0.25,0.15,0,0,0.89,0,0,-0.01,0
776.739,14.39,11.6,51.8,0.1,-0.7,-0.1,0,88.45,183,954,4,63,20.33,24,25,-13.23,12.2,46.3,2217.1,2240.5,-3.9,1536,0,0.01,12,11.8,17.5,17.5,17.5,17.5,17.5,17.5,30,15.2,15,-42.6,-41.6,100,313.22,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,24.9,13.5,13.01,0,0,-0.02,26.4,39.2,0.9,19.9,27.3,6.5,0.25,0.21,0,0,0.85,0,0,-0.01,0
776.839,14.4,12.6,51.8,0.1,-0.7,-0.1,0,88.09,183,955,4,63,18.86,25.5,26.3,-13.2,12.7,46.83,2210.4,2255.3,-3.84,1531,0,3.91,12.5,12.2,17.5,17.5,18,17.5,18,17.5,33,15.8,16.7,-43.4,-43.9,100,311.2,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,27.1,14.7,13.74,0,0,-0.02,27.1,42.5,2.5,20.1,29.6,7,0.25,0.27,0,0,0.77,0,0,-0.01,0
776.939,14.4,13.6,51.8,0.1,-0.8,-0.1,0,88.09,183,955,4,63,16.86,28.5,29.2,-13.17,14.1,44.18,2269,2292.5,-4.02,1538,0,0.01,13.6,13.2,18,18.5,18,18.5,18,18.5,41,18.3,19.4,-46.8,-46.9,100,309.66,-0.1,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,30.4,16.7,15.16,0,0,-0.02,27.8,44.2,3.8,20.3,31.6,7.5,0.25,0.06,0,0,0.7,0,0,-0.02,0
777.039,14.4,15.4,51.8,0.1,-0.8,-0.1,0,88.09,183,957,4,63,16,32.2,33.1,-13.17,16.3,47.54,2367,2351.4,-3.87,1558,0,0.01,15.1,14.5,18.5,18.5,18.5,18.5,18.5,18.5,56,20.8,23.2,-49.4,-51.3,100,303.44,-0.1,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,35.1,19,17.23,0,0,-0.02,29.3,44.8,4.3,20.6,33.6,8.7,0.25,-0.25,0,0,0.67,0,0,-0.02,0
777.139,14.4,16.7,51.8,0.1,-0.8,-0.1,0,88.09,183,957,4,63,15.07,37.5,37.1,-13.17,18.9,49.66,2468,2419.8,-3.93,1560,0,0.01,16.5,16.2,18,18.5,18,18,18,18,72,26.4,25.9,-53.1,-54.4,100,299.47,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,38.5,21.2,19.41,0,0,-0.01,31,45.8,4.5,21,35.5,10,0.25,-0.26,0,0,0.64,0,0,-0.02,0
777.239,14.4,17.4,51.8,0.1,-0.8,-0.1,0,88.09,183,959,4,63,14.93,39.8,40.9,-13.17,20,49.31,2531.8,2488.9,-3.87,1549,0,0.01,17.5,17.4,18,17.5,18,17.5,18,18,90,29,27.6,-56.8,-56,100,297.31,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,42.2,22.9,21.31,0,0,-0.01,32.1,45.9,4,21.5,36.1,10.6,0.25,-0.2,0,0,0.63,0,0,-0.02,0
777.339,14.4,18,51.8,0.1,-0.8,-0.1,0,88.09,183,959,4,63,14.88,43.5,44.9,-13.17,21.9,48.78,2556.4,2553.5,-4.11,1538,0,0.01,18.5,18.5,16.5,17,17,16.5,17,17,100,28.7,28,-57.7,-56.9,100,290.13,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,46.5,24.9,23.23,0,0,-0.01,33.5,48.3,4.2,21.7,37.7,11.8,0.25,0.07,0,0,0.61,0,0,-0.02,0
777.439,14.4,18.4,51.8,0.2,-0.8,-0.1,0,88.09,183,961,4,63,14.87,47.2,47.9,-13.17,23.8,48.96,2599.7,2614.5,-4.23,1562,0,0.01,19.4,19.2,16.5,16.5,16.5,16.5,16.5,16.5,118,30,27.6,-57.9,-57.5,100,289.29,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48.4,26.3,24.93,0,0,-0.02,34.4,48.7,2.9,21.9,37.3,12.5,0.25,0.17,0,0,0.6,0,0,-0.02,0
777.539,14.4,18.4,51.8,0.2,-0.7,-0.1,0,88.45,183,961,4,63,15.14,48,49.1,-13.17,24.4,50.73,2627.5,2658.5,-4.23,1571,0,0.58,19.7,19.8,16.5,16.5,16.5,16.5,16.5,16.5,126,28.4,27.2,-58.1,-57.7,100,289.07,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48.5,26.8,25.92,0,-0.02,-0.02,34.9,48.5,1.6,22.1,36.5,12.8,0.25,0.17,0,0,0.61,0,0,-0.02,0
777.639,14.4,18.4,51.8,0.2,-0.7,-0.1,0,88.09,183,964,4,63,15.38,48,49.6,-13.17,24.6,51.08,2660.3,2684.4,-4.23,1579,0,5.39,19.7,19.8,16.5,16.5,16.5,16.5,16.5,16.5,127,29.8,27.2,-59,-57.7,100,287.34,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48.5,27.2,26.47,0,-0.02,-0.02,35.6,49.5,1,22.2,36.6,13.4,0.25,0.24,0,0,0.59,0,0,-0.02,0
777.739,14.4,18.4,51.8,0.2,-0.7,-0.2,0,88.09,183,964,4,63,15.52,48.8,49.9,-13.17,25.1,51.62,2671.6,2700,-4.23,1590,0,7.08,19.7,19.8,16.5,16.5,16.5,16.5,16.5,16.5,126,28.3,27.2,-58.2,-57.7,100,286.57,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48.8,27.5,26.87,0,-0.03,-0.03,35.8,49.5,0.5,22.1,36.3,13.7,0.25,0.16,0,0,0.58,0,0,-0.03,0
777.839,14.4,18.4,51.8,0.3,-0.7,-0.2,0,88.09,183,966,4,63,15.57,48.8,49.9,-13.17,25.3,52.32,2687.8,2709.3,-4.31,1612,0,9.44,19.5,19.4,16.5,17,17,16.5,17,17,128,27.8,27.6,-57.7,-58.4,100,286.44,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,49.2,27.9,27.23,0,-0.03,-0.03,36.1,49.7,0.3,22.1,36.4,14,0.24,0.09,0,0,0.57,0,0,-0.04,0
777.939,14.4,18.4,51.8,0.3,-0.7,-0.3,0,88.09,183,966,4,63,15.49,48,50.1,-13.16,25.3,51.08,2706.4,2715.1,-4.29,1615,0,11.2,19.3,19.4,17,17,17,17,17,17,130,29.7,27.9,-60.1,-58.5,100,286.19,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,48.5,28,27.46,0,-0.03,-0.04,36.2,49.8,0.1,22.1,36.3,14.1,0.24,0.08,0,0,0.56,0,0,-0.06,0
778.039,14.4,18.4,51.8,0.4,-0.7,-0.3,0,87.73,183,968,4,63,15.39,48.8,50,-13.16,25.9,52.5,2707.9,2718,-4.34,1640,0,12.38,19.2,19.2,17,17,17,17,17,17,128,27.8,28,-58,-59,100,285.42,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,49,28.3,27.73,0,-0.03,-0.05,36.4,49.9,0,22,36.4,14.4,0.24,-0.02,0,0,0.55,0,0,-0.08,0
778.139,14.4,18,51.8,0.4,-0.7,-0.3,0,87.73,183,968,4,63,15.13,48,49.2,-13.16,25.6,52.85,2723.2,2718.9,-4.29,1648,0,12.88,18.8,19,17,17,17,17,17,17,130,28.1,28,-59.4,-59.3,100,285.97,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,48,27.6,27.46,0,-0.05,-0.05,36.1,48.8,6552.9,21.9,35.4,14.2,0.24,-0.08,0,0,0.56,0,0,-0.1,0
778.239,14.4,18,51.8,0.5,-0.7,-0.4,0,87.73,183,970,4,63,15.02,47.2,48.4,-13.16,25.3,51.43,2728.7,2712.5,-4.31,1666,0,13.7,18.5,18.4,18,18,18,18,17.5,18,128,30.2,28.7,-61.5,-59.9,100,287.03,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,46.7,27.6,27.33,0,-0.03,-0.06,35.8,48.3,6552.9,21.9,35.1,13.9,0.24,-0.05,0,0,0.55,0,0,-0.12,0
778.339,14.4,18,51.8,0.5,-0.7,-0.5,0,87.37,183,970,4,63,14.87,46.5,48.2,-13.16,25.5,53.2,2703.8,2707,-4.25,1678,0,13.55,18.2,18.3,18,18,18,18,18,18,124,28.6,28.8,-58.7,-60.1,100,286.9,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,47.3,27.9,27.4,0,-0.03,-0.07,35.6,48.8,6553.2,21.7,35.2,13.9,0.24,0.03,0,0,0.54,0,0,-0.13,0
778.439,14.4,18,51.8,0.6,-0.7,-0.5,0,87.37,183,972,4,63,14.47,46.5,48.1,-13.16,25.7,53.2,2688.1,2703.2,-4.25,1692,0,10.64,18.2,18.1,18,18,18,18,18,18,126,29.5,28.8,-60.3,-60.1,100,288.28,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,47.1,28,27.54,0,-0.03,-0.07,35.2,48.6,6553.2,21.7,34.8,13.5,0.24,0.08,0,0,0.54,0,0,-0.15,0
778.539,14.4,18,51.8,0.6,-0.7,-0.6,0,87.37,183,972,4,63,14.45,46.5,47.6,-13.16,25.8,53.74,2690.7,2699.4,-4.29,1706,0,11.06,17.9,17.9,18.5,18,18.5,18.5,18.5,18,125,29.5,29.5,-60.6,-60.8,100,288.54,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.6,28,27.58,0,-0.03,-0.08,35.2,48.5,6553.2,21.7,34.8,13.5,0.24,-0.01,0,0,0.54,0,0,-0.17,0
778.638,14.4,18,51.8,0.7,-0.7,-0.6,0,87.37,183,972,4,63,14.44,45.8,47.5,-13.16,25.5,54.45,2694.2,2696,-4.29,1710,0,10.72,17.8,17.8,19,19,19,18.5,19,19,124,29.8,29.6,-61.3,-60.9,100,289.07,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.4,28,27.58,0,-0.02,-0.09,34.9,48.4,6553.2,21.6,34.5,13.3,0.24,0.03,0,0,0.54,0,0,-0.18,0
778.739,14.4,18,51.8,0.7,-0.7,-0.6,0,87.19,183,972,4,63,14.43,45.8,47.1,-13.16,25.9,54.8,2696.3,2692.2,-4.29,1736,0,10.24,17.7,17.6,19,19,19,19,19,19,124,30.1,29.6,-61,-61.6,100,289.67,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.2,28.5,27.76,0,-0.03,-0.09,34.8,48.6,0,21.6,34.8,13.2,0.24,0.03,0,0,0.53,0,0,-0.2,0
778.839,14.4,18.4,51.8,0.7,-0.7,-0.7,0,87.19,183,973,4,63,14.42,45.8,47.9,-13.16,25.8,53.2,2685.8,2691,-4.29,1740,0,9.97,17.8,17.7,19,19,19,19,19,19,123,30.1,29.6,-62.6,-61.7,100,289.78,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.5,28.1,28.04,0,-0.02,-0.1,34.6,48.1,6553.3,21.5,34.3,13.1,0.24,0.01,0,0,0.54,0,0,-0.21,0
