Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
18164,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2807,58,6.3,24,0
18239,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2794,57,5.9,24,0
18327,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2771,57,5.9,24,0
18400,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2780,57,5.9,24,0
18455,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2771,57,5.9,24,0
18514,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2756,57,5.9,24,0
18587,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2742,57,5.9,24,0
18664,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2756,57,5.9,24,0
18750,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2754,57,5.9,24,0
18822,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2728,56,5.9,24,0
18883,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2732,56,5.9,24,0
18960,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2738,56,5.9,24,0
19033,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2739,56,5.9,24,0
19109,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2734,56,5.9,24,0
19157,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2702,56,5.9,24,0
19227,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2705,56,5.9,24,0
19300,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2716,56,5.9,24,0
19377,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2713,56,5.9,24,0
19445,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2692,56,5.9,24,0
19520,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2678,55,5.9,24,0
19591,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2678,55,5.9,24,0
19665,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2680,55,5.9,24,0
19751,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2681,55,5.9,24,0
19825,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.18,8,2677,55,5.9,24,0
19867,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2651,55,5.9,24,0
19937,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2650,55,5.9,24,0
20025,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2635,55,5.9,24,0
20093,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2635,54,5.5,24,0
20166,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2650,54,5.5,24,0
20239,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2646,54,5.5,24,0
20325,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2644,54,5.9,24,0
20372,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2638,54,5.9,24,0
20435,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2615,54,5.9,24,0
20512,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2611,54,5.9,24,0
20586,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2602,54,5.9,24,0
20687,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2597,54,5.9,24,0
20729,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2595,54,5.9,24,0
20800,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2582,53,5.5,24,0
20868,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2602,53,5.5,24,0
20941,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2595,53,5.5,24,0
21014,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2590,53,5.5,24,0
21084,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2593,53,5.5,24,0
21156,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2585,53,5.5,24,0
21236,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2576,53,5.5,24,0
21301,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.14,6,2575,53,5.5,24,0
21382,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2563,53,5.5,24,0
21436,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2563,53,5.5,24,0
21499,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2560,52,5.5,24,0
21571,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2554,53,5.5,24,0
21647,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2555,52,5.5,24,0
21731,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2554,52,5.5,24,0
21802,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,7,2527,52,5.5,24,0
21874,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.16,7,2548,52,6.3,26.5,0
21969,0,0,20.3,-10.8,-12,85,-0,-1.71,60,17,0.21,9,2573,52,7.1,5,0
22017,0,0,20.3,-10.8,-12,85,-0,-1.71,60,17,0.21,9,2551,52,7.5,31.5,0
22078,0,0,20.3,-10.6,-12,85,-0,-1.71,60,17,0.23,10,2560,52,7.5,34.5,0
22158,0,0,20.3,-10.6,-12,85,-0,-1.71,60,17,0.24,10,2533,52,7.5,37.5,0
22207,0,0,20.3,-10.5,-12,85,-0,-1.71,60,17,0.24,10,2502,52,8.2,40.5,0
22287,0,0,20.3,-10.3,-12,85,-0,-1.71,60,17,0.24,10,2502,52,8.2,43.5,0
22358,0,0,20.3,-10.3,-12,85,-0,-1.71,60,17,0.26,11,2530,52,8.2,45,0
22431,0,0,20.3,-10.3,-12,85,-0,-1.71,60,17,0.23,10,2562,52,8.2,45,0
22510,0,0,18.7,-10.3,-12,85,-0,-1.71,60,17,0.26,11,2573,52,8.2,45,0
22584,0,0,17.1,-10.3,-12,85,-0,-1.71,60,17,0.24,10,2548,52,7.8,45,0
22640,0,0,15.5,-10.3,-12,85,-0,-1.71,60,17,0.24,10,2516,52,7.5,45,0
22700,0,0,14.5,-10.5,-12,85,-0.6,-1.71,60,17,0.21,9,2524,52,7.5,44.5,0
22780,0,0,13.8,-10.5,-12,85,-2.3,-1.71,60,17,0.24,10,2540,52,7.5,44.5,0
22848,0,0,13.6,-10.5,-12,85,-4.6,-1.71,60,17,0.24,10,2552,52,7.8,44.5,0
22926,0,0,14,-10.5,-12,85,-4.4,-1.71,60,17,0.23,10,2564,52,7.5,44.5,0
23009,0,0,14.6,-10.6,-12,85,-3.3,-1.71,60,17,0.21,9,2555,52,7.1,44.5,0
23084,0,0,14.8,-10.6,-12,85,-2.9,-1.71,60,17,0.21,9,2533,52,7.1,44,0
23156,0,0,14.8,-10.8,-12,85,-2.8,-1.71,60,17,0.21,9,2519,52,7.1,44,0
23246,0,0,14.7,-10.8,-12,85,-2.8,-1.71,60,17,0.21,9,2526,52,7.1,44,0
23294,0,0,14.7,-10.8,-12,85,-3,-1.71,60,17,0.21,9,2546,52,6.7,44,0
23364,0,0,14.7,-10.8,-12,85,-3,-1.71,60,17,0.21,9,2560,52,7.1,44,0
23431,0,0,14.7,-10.8,-12,85,-2.8,-1.71,60,17,0.21,9,2561,52,6.7,44,0
23501,0,0,14.7,-10.9,-12,85,-2.7,-1.71,60,17,0.21,9,2550,52,6.7,44,0
23585,0,0,14.7,-10.9,-12,85,-2.5,-1.71,60,17,0.21,9,2541,52,6.7,44,0
23637,0,0,14.6,-10.9,-12,85,-2.6,-1.71,60,17,0.19,8,2537,52,6.7,44,0
23704,0,0,14.6,-10.9,-12,85,-2.6,-1.71,60,17,0.21,9,2541,52,6.7,44,0
23781,0,0,14.6,-10.9,-12,85,-2.6,-1.71,60,17,0.21,9,2539,52,6.7,44,0
23866,0,0,14.6,-10.9,-12,85,-2.7,-1.71,60,17,0.21,9,2542,52,6.7,44,0
23913,0,0,14.5,-10.9,-12,85,-2.8,-1.71,60,17,0.21,9,2539,52,6.7,44,0
23982,0,0,14.5,-10.9,-12,85,-3,-1.71,60,17,0.21,9,2547,52,6.7,44,0
24058,0,0,14.5,-10.9,-12,85,-3.2,-1.71,60,17,0.21,9,2547,52,6.7,44,0
24135,0,0,14.5,-10.9,-12,85,-3.2,-1.71,60,17,0.21,9,2544,52,6.7,44,0
24202,0,0,14.5,-10.9,-12,85,-3.3,-1.71,60,17,0.21,9,2542,52,6.7,44,0
24281,0,0,14.5,-10.9,-12,85,-3.4,-1.71,60,17,0.19,8,2537,52,6.7,44,0
24357,0,0,14.5,-10.9,-12,85,-3.4,-1.71,60,17,0.19,8,2532,52,6.7,43.5,0
24431,0,0,14.5,-10.9,-12,85,-3.4,-1.71,60,17,0.19,8,2530,52,6.7,43.5,0
24528,0,0,14.6,-10.9,-12,85,-3.4,-1.71,60,17,0.19,8,2527,52,6.3,43.5,0
24574,0,0,14.7,-10.9,-12,85,-3.4,-1.71,60,17,0.19,8,2551,52,6.3,43.5,0
24619,0,0,15.2,-10.9,-12,85,-1.9,-1.71,60,17,0.19,8,2544,52,6.3,43.5,0
24695,0,0,15,-10.9,-12,85,-1.1,-1.71,60,17,0.17,7,2537,52,6.3,43.5,0
24765,0,0,14.9,-10.9,-12,85,-1.3,-1.71,60,17,0.19,8,2520,52,6.3,43.5,0
24836,0,0,14.7,-10.9,-12,85,-1.8,-1.71,60,17,0.19,8,2514,52,6.3,43.5,0
24912,0,0,14.7,-10.9,-12,85,-1.7,-1.71,60,17,0.21,9,2525,52,6.3,43.5,0
24990,0,0,14.9,-10.9,-12,85,-0.7,-1.71,60,17,0.19,8,2542,52,6.3,43.5,0
25063,0,0,15.3,-10.9,-12,85,1,-1.71,60,17,0.19,8,2531,52,6.3,43.5,0
25134,0,0,15,-10.9,-12,85,0.6,-1.71,60,17,0.19,8,2521,52,6.3,43.5,0
25210,0,0,14.7,-10.9,-12,85,0,-1.71,60,17,0.19,8,2512,51,6.3,43.5,0
25277,0,0,14.5,-10.9,-12,85,-0.6,-1.71,60,17,0.19,8,2511,52,6.3,43.5,0
25353,0,0,14.5,-10.9,-12,85,-0.9,-1.71,60,17,0.19,8,2502,52,6.3,43.5,0
25422,0,0,14.4,-10.9,-12,85,-1.1,-1.71,60,17,0.19,8,2525,52,6.3,43.5,0
25499,0,0,14.6,-10.9,-12,85,-1.1,-1.71,60,17,0.19,8,2549,52,6.3,43.5,0
25572,0,0,14.7,-10.9,-12,85,-0.2,-1.71,60,17,0.19,8,2540,52,6.3,43.5,0
25619,0,0,14.6,-10.9,-12,85,-0.3,-1.71,60,17,0.19,8,2513,51,6.3,43.5,0
25693,0,0,14.5,-10.9,-12,85,-0.9,-1.71,60,17,0.17,7,2486,51,6.3,43.5,0
25768,0,0,14.5,-11.1,-12,85,-1.1,-1.71,60,17,0.17,7,2460,51,5.9,43.5,0
25847,0,0,14.7,-11.1,-12,85,-0.5,-1.71,60,17,0.17,7,2459,51,5.9,43,0
25918,0,0,14.8,-11.1,-12,85,0.2,-1.71,60,17,0.17,7,2514,51,5.9,43,0
25981,0,0,14.8,-11.1,-12,85,0.2,-1.71,60,17,0.17,7,2491,51,5.9,43,0
26039,0,0,14.8,-11.1,-12,85,0.3,-1.71,60,17,0.19,8,2474,51,5.9,43,0
26113,0,0,15,-11.1,-12,85,0.9,-1.71,60,17,0.17,7,2474,51,5.9,43,0
26190,0,0,15,-11.1,-12,85,1.8,-1.71,60,17,0.17,7,2496,51,5.9,43,0
26270,0,0,15,-11.1,-12,85,2,-1.71,60,17,0.17,7,2490,51,5.9,43,0
26336,0,0,14.9,-11.1,-12,85,2.2,-1.71,60,17,0.17,7,2471,51,5.9,43,0
26410,0,0,14.8,-11.2,-12,85,2.1,-1.71,60,17,0.17,7,2472,51,5.1,42,0
26478,0,0,14.7,-11.2,-12,85,2.1,-1.71,60,17,0.17,7,2467,51,5.1,40,0
26546,0,0,14.7,-11.2,-12,85,2,-1.71,60,17,0.17,7,2468,51,5.1,43,0
26628,0,0,14.6,-11.2,-12,85,2.1,-1.71,60,17,0.14,6,2484,51,5.1,43,0
26702,0,0,14.7,-11.2,-12,85,2.1,-1.71,60,17,0.17,7,2482,51,5.1,43,0
26778,0,0,14.8,-11.2,-12,85,2.2,-1.71,60,17,0.17,7,2481,51,5.5,42.5,0
26819,0,0,15.8,-11.2,-12,85,3.8,-1.71,60,17,0.15,6,2457,50,5.5,42.5,0
26892,0,0,15.6,-11.2,-12,85,4.3,-1.71,60,17,0.17,7,2427,51,5.5,43,0
26973,0,0,15,-11.2,-12,85,4,-1.71,60,17,0.17,7,2461,50,5.5,43,0
27032,0,0,15,-11.2,-12,85,4.1,-1.71,60,17,0.17,7,2441,51,5.5,43,0
27132,0,0,15,-11.2,-12,85,4.2,-1.71,60,17,0.17,7,2444,51,5.5,43,0
27179,0,0,15,-11.2,-12,85,4.3,-1.71,60,17,0.17,7,2466,50,5.1,43,0
27259,0,0,15.5,-11.2,-12,85,4.7,-1.71,60,17,0.17,7,2439,50,5.1,43,0
27336,0,0,15.4,-11.2,-12,85,5.4,-1.71,60,17,0.15,6,2453,50,5.1,43,0
27412,0,0,15.3,-11.2,-12,85,5.5,-1.71,60,17,0.15,6,2471,50,5.5,42.5,0
27471,0,0,15.7,-11.2,-12,85,6.5,-1.71,60,17,0.15,6,2437,50,5.5,42.5,0
27544,0,0,15.2,-11.2,-12,85,6.5,-1.71,60,17,0.17,7,2413,50,5.5,43,0
27618,0,0,14.8,-11.2,-12,85,6.2,-1.71,60,17,0.17,7,2432,50,5.5,43,0
27692,0,0,14.7,-11.2,-12,85,6.2,-1.71,60,17,0.17,7,2411,50,5.9,43,0
27764,0,0,14.7,-11.2,-12,85,6.2,-1.71,60,17,0.17,7,2411,50,5.9,43,0
27837,0,0,14.8,-11.1,-12,85,6.3,-1.71,60,17,0.17,7,2421,50,5.9,43,0
27913,0,0,14.9,-11.1,-12,85,6.6,-1.71,60,17,0.17,7,2433,50,5.9,43,0
27982,0,0,14.7,-11.1,-12,85,6.7,-1.71,60,17,0.2,8,2425,50,5.9,43,0
28032,0,0,14.6,-11.1,-12,85,6.5,-1.71,60,17,0.2,8,2413,50,6.3,43.5,0
28111,0,0,14.5,-11.1,-12,85,6.4,-1.71,60,17,0.2,8,2413,50,6.3,43.5,0
28186,0,0,14.5,-10.9,-12,85,6.4,-1.71,60,17,0.2,8,2413,50,6.3,43.5,0
28260,0,0,14.5,-10.9,-12,85,6.4,-1.71,60,17,0.2,8,2414,50,6.3,43.5,0
28328,0,0,14.5,-10.9,-12,85,6.3,-1.71,60,17,0.2,8,2427,50,6.3,43.5,0
28415,0,0,14.4,-10.9,-12,85,6,-1.71,60,17,0.2,8,2430,50,6.7,43.5,0
28453,0,0,14.4,-10.9,-12,85,5.7,-1.71,60,17,0.22,9,2428,50,6.7,44,0
28531,0,0,14.4,-10.8,-12,85,5.6,-1.71,60,17,0.22,9,2432,50,6.7,44,0
28594,0,0,14.4,-10.8,-12,85,5.5,-1.71,60,17,0.22,9,2420,50,6.7,44,0
28698,0,0,14.4,-10.8,-12,85,5.3,-1.71,60,17,0.22,9,2426,50,6.7,44,0
28745,0,0,14.2,-10.8,-12,85,4.2,-1.71,60,17,0.2,8,2418,50,6.7,44,0
28806,0,0,14,-10.8,-12,85,3.4,-1.71,60,17,0.23,9,2398,50,6.7,44,0
28886,0,0,14,-10.8,-12,85,2.7,-1.71,60,17,0.2,8,2411,50,6.7,44,0
28957,0,0,13.9,-10.8,-12,85,2.1,-1.71,60,17,0.2,8,2421,50,6.3,44,0
29033,0,0,13.9,-10.8,-12,85,1.6,-1.71,60,17,0.22,9,2426,50,6.7,44,0
29120,0,0,14,-10.8,-12,84,1.4,-1.71,60,17,0.22,9,2417,50,6.3,44,0
29170,0,0,14.1,-10.8,-12,84,1.2,-1.71,60,17,0.22,9,2419,50,6.7,44,0
29243,0,0,14.2,-10.8,-12,84,1.1,-1.71,60,17,0.2,8,2421,50,6.7,44,0
29317,0,0,14.2,-10.8,-12,84,1.1,-1.71,60,17,0.22,9,2421,50,6.7,44,0
29386,0,0,14.2,-10.8,-12,84,0.2,-1.71,60,17,0.22,9,2432,50,7.1,44,0
29460,0,0,14.2,-10.8,-12,84,0.1,-1.71,60,17,0.22,9,2431,50,7.1,44,0
29534,0,0,14.4,-10.8,-12,84,0.2,-1.71,60,17,0.22,9,2426,50,7.1,44,0
29615,0,0,14.5,-10.8,-12,84,0.4,-1.71,60,17,0.22,9,2419,50,7.1,44.5,0
29694,0,0,14.6,-10.6,-12,84,0.6,-1.71,60,17,0.22,9,2408,50,7.1,44.5,0
29736,0,0,14.6,-10.6,-12,84,0.6,-1.71,60,17,0.22,9,2408,49,7.1,44.5,0
29805,0,0,14.6,-10.6,-12,84,0.5,-1.71,60,17,0.22,9,2405,50,7.1,44.5,0
29881,0,0,14.6,-10.6,-12,84,0.4,-1.71,60,17,0.22,9,2424,50,7.1,44.5,0
29951,0,0,14.5,-10.6,-12,84,0.4,-1.71,60,17,0.25,10,2431,50,7.5,44.5,0
30026,0,0,14.5,-10.6,-12,84,0.2,-1.71,60,17,0.24,10,2453,50,7.5,44.5,0
30099,0,0,14.5,-10.6,-12,84,0.1,-1.71,60,17,0.24,10,2456,50,7.5,44.5,0
30170,0,0,14.6,-10.6,-12,84,0.3,-1.71,60,17,0.23,9,2398,50,7.1,44.5,0
30247,0,0,14.6,-10.5,-12,84,0.3,-1.71,60,17,0.23,9,2362,50,7.1,44.5,0
30322,0,0,14.6,-10.5,-12,84,0.3,-1.71,60,17,0.25,10,2382,50,7.1,44.5,0
30399,0,0,14.6,-10.5,-12,84,0.4,-1.71,60,17,0.22,9,2453,50,7.5,44.5,0
30459,0,0,14.7,-10.5,-12,84,0.6,-1.71,60,17,0.24,10,2471,50,7.5,44.5,0
30518,0,0,14.7,-10.5,-12,84,0.7,-1.71,60,17,0.24,10,2459,50,7.5,44.5,0
30587,0,0,14.7,-10.5,-12,84,0.9,-1.71,60,17,0.25,10,2424,50,7.5,44.5,0
30656,0,0,14.7,-10.5,-12,84,1,-1.71,60,17,0.25,10,2422,50,7.5,44.5,0
30728,0,0,14.8,-10.5,-12,84,1.7,-1.71,60,17,0.25,10,2413,50,7.5,44.5,0
30803,0,0,14.9,-10.5,-12,84,2.2,-1.71,60,17,0.25,10,2425,50,7.5,45,0
30873,0,0,14.9,-10.5,-12,84,2.6,-1.71,60,17,0.25,10,2427,50,7.5,45,0
30940,0,0,14.9,-10.5,-12,84,2.9,-1.71,60,17,0.25,10,2426,50,7.5,45,0
31016,0,0,14.8,-10.5,-12,84,3.1,-1.71,60,17,0.25,10,2444,50,7.5,45,0
