Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
16412,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2546,70,5.9,24,0,0,0
16485,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2530,70,5.5,24,0,0,0
16596,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2545,70,5.5,24,0,0,0
16679,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2549,70,5.9,24,0,0,0
16754,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2540,70,5.9,24,0,0,0
16869,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2557,70,5.9,24,0,0,0
16937,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2556,70,5.9,24,0,0,0
17015,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2534,70,5.9,24,0,0,0
17086,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2557,70,5.9,24,0,0,0
17181,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2546,70,5.9,24,0,0,0
17280,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2612,70,5.9,24,0,0,0
17371,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2496,70,5.9,24,0,0,0
17453,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2541,70,5.9,24,0,0,0
17526,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.18,8,0,0,0,0,2610,70,5.9,24,0,0,0
17642,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2502,70,5.9,24,0,0,0
17722,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2548,70,5.9,24,0,0,0
17811,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2611,70,5.9,24,0,0,0
17867,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2497,70,5.9,24,0,0,0
17956,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2542,70,5.9,24,0,0,0
18033,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2611,70,5.9,24,0,0,0
18134,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2502,70,5.9,24,0,0,0
18220,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2552,70,5.9,24,0,0,0
18306,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2612,71,5.9,24,0,0,0
18407,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2551,70,5.9,24,0,0,0
18489,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2525,70,5.9,24,0,0,0
18567,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2528,70,5.9,24,0,0,0
18639,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2546,70,5.9,24,0,0,0
18748,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2528,70,5.9,24,0,0,0
18828,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2541,70,5.9,24,0,0,0
18901,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2534,70,5.9,24,0,0,0
19008,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2510,69,5.9,24,0,0,0
19089,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2522,69,5.9,24,0,0,0
19169,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2501,69,5.9,24,0,0,0
19238,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2516,69,5.5,24,0,0,0
19321,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.6,0.8,6,0.17,7,0,0,0,0,2443,69,5.5,24,0,0,0
