Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
18156,0,0,11.1,13.5,13.8,85,-0,0,100,14,2.66,203,4586,94,100,13,0,8,8
18236,0,0,11.1,13.5,13.8,85,-0,0,100,14,2.65,205,4643,95,100,13,0,8,7
18307,0,0,11.1,13.5,13.7,85,-0,0,100,14,2.68,208,4662,96,100,13.5,0,7,7
18384,0,0,11.1,13.5,13.6,85,-0,0,100,14,2.69,210,4692,97,100,13.5,0,7,6
18456,0,0,11.1,13.5,13.5,85,-0,0,100,14,2.68,212,4751,98,100,13.5,0,6,5
18532,0,0,11.1,13.5,13.5,85,-0,0,100,14,2.66,213,4801,99,100,13.5,0,5,5
18608,0,0,11.1,13.5,13.4,85,-0,0,100,14,2.69,216,4824,99,100,13.5,0,5,4
18676,0,0,11.1,13.5,13.3,85,-0,0,100,14,2.65,216,4892,100,100,14,0,4,4
18767,0,0,11.1,13.5,13.2,85,-0,0,100,14,2.66,218,4909,101,100,14,0,3,3
18834,0,0,11.1,13.5,13.1,85,-0,0,100,14,2.64,220,5006,102,100,14,0,3,3
18917,0,0,11.1,13.5,12.1,85,-0,0,100,14,2.65,223,5045,103,100,14,0,3,3
18991,0,0,11.1,13.5,11.4,85,-0,0,100,14,2.65,223,5056,104,100,14,0,2,3
19091,0,0,11.1,13.5,11.3,85,-0,0,100,14,2.63,226,5153,105,100,14,0,2,2
19151,0,0,11.1,13.5,11.3,86,-0,0,100,14,2.64,227,5159,106,100,14,0,1,2
19231,0,0,11.1,13.4,11.2,86,-0,0,100,14,2.67,231,5186,106,100,14,0,1,1
19282,0,0,11.1,13.5,11.1,86,-0,0,100,14,2.65,232,5258,107,100,14,0,0,1
19359,0,0,11.1,13.5,11,86,-0,0,100,14,2.63,233,5307,108,100,14,0,0,1
19441,0,0,11.1,13.5,10.9,86,-0,0,100,14,2.65,234,5305,109,100,14.5,0,0,0
19522,0,0,11.1,13.5,10.8,86,-0,0,100,14,2.67,239,5379,110,100,14.5,0,0,0
19609,0,0,11.1,13.7,10.8,86,-0,0,100,14,2.65,240,5432,111,100,14.5,0,0,0
19694,0,0,11.1,13.5,10.9,86,-0,0,100,14,2.68,243,5442,112,100,14.5,0,0,0
19749,0,0,11.1,13.5,11.1,86,-0,0,100,14,2.67,244,5480,113,100,14.5,0,0,0
19823,0,0,11.1,13.5,11.1,86,-0,0,100,14,2.67,245,5512,113,100,14.5,0,0,0
19884,0,0,11.1,13.5,10.9,86,-0,0,100,14,2.65,245,5539,114,100,14.5,0,0,0
19964,0,0,11.1,13.4,10.5,86,-0,0,100,14,2.62,245,5604,115,100,15,0,0,0
20042,0,0,11.1,13.5,10.4,86,-0,0,100,14,2.66,250,5643,116,100,15,0,0,1
20133,0,0,11.1,13.4,10.3,86,-0,0,100,14,2.64,250,5683,117,100,14.5,0,0,0
20199,0,0,11.1,13.2,10.1,86,-0,0,100,14,2.66,254,5721,118,89.4,15,0,0,0
20262,0,0,11.1,6.3,8.7,86,-0,0,100,14,1.86,179,5761,118,30.2,21.5,0,0,1
20337,0,0,11.1,-3.1,-0.8,86,-0,0,100,14,0.9,85,5651,119,14.5,-3.5,0,0,0
20413,0,0,11.3,-8.2,-11.6,86,-0,-0.98,80,14,0.31,29,5600,119,11.4,6.5,0,0,1
20485,0,0,11.8,-10.1,-11.6,86,-0,-0.98,80,14,0.17,16,5594,119,11,11.5,0,0,0
20574,0,0,11.7,-10.7,-11.6,86,-0,-0.93,60,14,0.16,15,5521,119,11,11,0,0,1
20661,0,0,12.2,-11,-11.6,86,-0,-0.83,60,14,0.16,14,5343,119,11,8.5,0,0,1
20715,0,0,12.7,-11,-11.6,86,-0,-0.78,60,14,0.17,15,5224,118,11,6,0,0,0
20784,0,0,13.4,-11,-11.6,85,-0,-0.68,60,14,0.23,19,5021,118,11.4,3.5,0,0,0
20862,0,0,14.1,-10.8,-11.7,85,-0,-0.93,60,14,0.23,19,4897,118,11.4,2.5,0,0,0
20951,0,0,15,-10.8,-11.8,85,-0,-0.98,60,14,0.24,19,4749,118,11.4,2,0,0,0
21021,0,0,16.5,-11,-11.8,85,-0,-0.98,60,14,0.21,16,4486,118,11,2.5,0,0,0
21104,0,0,17.6,-10.8,-11.9,85,0.1,-0.88,60,14,0.23,16,4120,118,11,2,0,0,0
21183,0,0,18,-10.8,-12,85,0.2,-0.78,60,14,0.22,16,4354,117,10.6,2,0,0,0
21259,0,0,18.6,-11.1,-12,85,0.3,-0.73,60,14,0.24,17,4318,117,10.6,24,0,0,0
21325,0,0,18.1,-11.1,-12,85,1.2,-0.54,60,14,0.22,15,4174,117,10.6,24,0,0,0
21401,0,0,17,-11.1,-12,85,4.9,-0.44,60,14,0.21,15,4221,117,10.2,24,0,0,0
21473,0,0,17.1,-11.3,-12,85,5.8,-0.39,60,14,0.21,15,4290,117,10.2,24.5,0,1,0
21548,0,0,16.8,-11.3,-12,85,-0,-0.29,60,14,0.23,16,4229,117,11,27.5,0,1,1
21605,0,0,16.2,-11.1,-12,85,-0,-0.2,60,14,0.23,16,4198,116,10.6,30.5,0,1,1
21691,0,0,16.9,-11.3,-12,85,-0,-0.15,60,14,0.21,15,4244,116,10.6,33.5,0,1,1
21779,0,0,17.1,-11,-12,85,-0,0,60,14,0.26,18,4228,116,13.3,36.5,0,1,2
21852,0,0,17,-10.3,-12,85,1.2,-0.98,60,14,0.34,24,4211,116,14.1,40,0,1,1
21922,0,0,18,-10,-12,85,8.3,-0.98,60,14,0.35,25,4245,115,13.7,43,0,2,2
21999,0,0,18.3,-10.3,-12,85,15.1,-0.98,60,14,0.33,23,4212,116,13.3,45,0,2,2
22053,0,0,16.7,-10.3,-12,85,17,-0.98,60,14,0.33,23,4153,116,12.9,45,0,2,2
22126,0,0,15.2,-10.3,-12,85,17.1,-0.98,60,14,0.33,23,4233,116,13.7,45,0,2,2
22212,0,0,14.1,-10,-12,85,17,-0.98,60,14,0.35,25,4271,116,14.5,45,0,3,3
22284,0,0,13.6,-9.8,-12,85,15.8,-0.98,80,14,0.36,25,4164,116,14.5,45,0,2,2
22357,0,0,13.6,-9.8,-12,85,13.6,-0.98,80,14,0.36,25,4166,116,13.7,45,0,3,3
22430,0,0,14,-9.8,-12,85,14.1,-0.98,80,14,0.36,25,4219,115,14.5,45,0,3,3
22516,0,0,14.1,-9.5,-12,85,13.7,-0.98,80,14,0.4,28,4196,115,15.3,45,0,3,3
22590,0,0,14.5,-9.4,-12,85,13.5,-0.98,80,14,0.42,29,4167,115,15.3,45,0,4,4
22658,0,0,14.6,-9.4,-12,85,14.9,-0.98,80,14,0.4,28,4163,115,15.3,45,0,5,5
22729,0,0,14.1,-9.4,-12,85,13.2,-0.98,80,14,0.39,27,4189,115,14.9,45,0,6,6
22802,0,0,13.9,-9.5,-12,85,11.7,-0.98,80,14,0.4,28,4198,115,14.9,45,0,6,6
22929,0,0,14,-9.4,-12,85,10.9,-0.98,80,14,0.4,28,4168,115,15.3,45,0,7,6
22970,0,0,14.1,-9.4,-12,85,10.4,-0.98,80,14,0.42,29,4175,115,15.7,45,0,7,7
23047,0,0,14.4,-9.1,-12,85,10.4,-0.98,80,14,0.43,30,4173,115,16.5,45,0,7,7
23122,0,0,14.5,-9,-12,85,11,-0.98,80,14,0.46,32,4193,115,16.5,45,0,7,7
23197,0,0,14.8,-9,-12,85,12.4,-0.98,80,14,0.44,31,4182,115,16.1,45,0,8,8
23272,0,0,14.4,-9,-12,85,12.3,-0.98,80,14,0.43,30,4152,115,15.3,45,0,9,8
23343,0,0,13.8,-9,-12,85,10,-0.98,80,14,0.43,30,4152,115,15.3,45,0,10,10
23415,0,0,13.7,-9,-12,85,7.3,-0.98,80,14,0.4,28,4177,115,15.3,45,0,9,9
23494,0,0,14,-9,-12,85,6.4,-0.98,80,14,0.4,28,4179,115,15.3,45,0,9,9
23574,0,0,14.2,-9,-12,85,6.3,-0.98,80,14,0.4,28,4179,115,14.9,45,0,8,8
23630,0,0,14.5,-9,-12,85,6.8,-0.98,80,14,0.4,28,4150,115,14.9,45,0,8,8
23731,0,0,14.7,-8.8,-12,85,7.8,-0.98,80,14,0.42,29,4156,115,16.1,45,0,8,8
23808,0,0,14.8,-8.4,-12,85,8.9,-0.98,80,14,0.46,32,4176,114,17.3,45,0,8,7
23879,0,0,14.9,-8.2,-12,85,10.1,-0.98,80,14,0.48,33,4160,114,17.3,45.5,0,8,8
23951,0,0,15.2,-8.4,-12,85,11.9,-0.98,80,14,0.45,31,4153,114,16.5,45.5,0,9,9
24023,0,0,15,-8.5,-12,85,16,-0.98,80,14,0.46,32,4133,114,16.5,45,0,10,10
24103,0,0,14.7,-8.4,-12,85,16.4,-0.98,80,14,0.49,34,4144,114,17.3,45,0,11,11
24174,0,0,14.4,-8.4,-12,86,16.3,-0.98,80,14,0.5,35,4170,114,17.3,45,0,11,10
24242,0,0,14.4,-8.2,-12,85,17,-0.98,80,14,0.52,36,4174,114,17.6,45,0,11,11
24313,0,0,14.1,-8.2,-12,85,16.5,-0.98,80,14,0.52,36,4165,114,17.6,45,0,11,11
24400,0,0,14,-8.1,-12,86,15.2,-0.98,80,14,0.54,37,4129,114,17.6,45,0,11,11
24472,0,0,14.1,-8.1,-12,86,12.5,-0.98,80,14,0.54,37,4125,114,17.6,45,0,11,11
24555,0,0,14.2,-7.9,-12,86,11.3,-0.98,80,14,0.55,38,4135,114,18,44.5,0,11,11
24637,0,0,14.2,-7.9,-12,86,10,-0.98,80,14,0.55,38,4164,114,18,45,0,12,12
24713,0,0,14.2,-7.9,-12,86,9.2,-0.98,80,14,0.55,38,4164,114,18,45,0,12,11
24783,0,0,14.4,-7.9,-12,86,8.5,-0.98,80,14,0.55,38,4158,114,18,45,0,12,11
24850,0,0,14.5,-7.8,-12,86,8.8,-0.98,80,14,0.55,38,4127,114,18,44.5,0,12,12
24923,0,0,14.6,-7.9,-12,85,9,-0.98,80,14,0.55,38,4133,114,17.6,44.5,0,12,11
25001,0,0,14.5,-7.9,-12,85,9.2,-0.98,80,14,0.53,37,4162,114,17.6,45,0,12,12
