Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
16252,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3286,116,7.1,24,0,0,0
16325,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3301,116,7.1,24,0,1,0
16400,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3296,115,7.1,24,0,0,0
16512,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3267,115,7.1,24,0,0,0
16592,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3287,115,7.1,24,0,0,0
16671,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3218,115,7.1,24,0,0,0
16742,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3319,115,7.1,24,0,1,0
16822,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3312,115,7.1,24,0,0,0
16935,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3202,114,7.1,24,0,0,0
17009,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3243,114,7.1,24,0,0,0
17122,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3234,114,7.1,24,0,0,0
17201,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3247,114,7.1,24,0,0,0
17269,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3225,114,7.1,24,0,0,0
17346,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3242,114,7.1,24,0,0,0
17449,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3239,113,7.1,24,0,0,0
17529,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3213,113,7.1,24,0,0,0
17608,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3228,113,7.1,24,0,0,0
17717,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3201,113,7.1,24,0,0,0
17815,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3222,113,6.7,24,0,0,0
17876,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3151,113,6.7,24,0,0,0
17963,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.13,7,0,0,0,0,3252,112,7.1,24,0,0,0
18050,0,0,20.3,-11.2,-12.1,83,-0,1.61,60,2.1,0.8,4,0.15,8,0,0,0,0,3139,112,6.7,24,0,0,0
18119,0,0,20.3,-11.2,-12.1,83,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3243,112,6.7,24,0,0,0
18226,0,0,20.3,-11.2,-12.1,83,-0,1.61,60,2.1,0.8,4,0.13,7,0,0,0,0,3195,112,6.7,24,0,0,0
