Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
17150,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1427,0,3.5,34,0,4,5
17219,0,0,14.6,-10.9,-11.6,87,-1.5,-0.68,60,11,0.21,5,1441,0,3.1,34,0,4,5
17295,0,0,14.6,-10.9,-11.6,87,-1.5,-0.68,60,11,0.21,5,1430,0,3.1,34,0,4,4
17368,0,0,14.6,-10.9,-11.6,87,-1.6,-0.68,60,11,0.21,5,1419,0,3.1,34,0,4,4
17461,0,0,14.6,-10.9,-11.6,87,-1.6,-0.68,60,11,0.21,5,1423,0,3.1,33.5,0,4,4
17528,0,0,14.6,-10.9,-11.6,87,-1.7,-0.68,60,11,0.21,5,1434,0,3.1,33.5,0,4,4
17612,0,0,14.6,-10.9,-11.6,87,-1.6,-0.68,60,11,0.21,5,1434,0,3.1,34,0,4,4
17670,0,0,14.7,-10.9,-11.6,87,-1.4,-0.68,60,11,0.21,5,1433,0,3.1,34,0,4,5
17745,0,0,14.7,-10.9,-11.6,87,-1.3,-0.68,60,11,0.21,5,1421,0,3.1,33.5,0,4,5
17812,0,0,14.7,-10.9,-11.6,87,-1.3,-0.78,60,11,0.21,5,1412,0,3.5,33.5,0,4,5
17894,0,0,14.6,-10.9,-11.6,87,-1.4,-0.78,60,11,0.21,5,1429,0,3.1,33.5,0,4,5
17971,0,0,14.6,-10.9,-11.6,87,-1.5,-0.78,60,11,0.21,5,1426,0,3.1,34,0,4,5
18043,0,0,14.6,-10.9,-11.6,87,-1.6,-0.78,60,11,0.21,5,1416,0,3.5,34,0,4,4
18117,0,0,14.6,-10.9,-11.6,87,-1.5,-0.78,60,11,0.21,5,1414,0,3.1,33.5,0,4,4
18196,0,0,14.6,-10.9,-11.6,87,-1.4,-0.78,60,11,0.21,5,1421,0,3.1,33.5,0,4,4
18268,0,0,14.6,-10.9,-11.6,87,-1.3,-0.78,60,11,0.21,5,1416,0,3.1,33.5,0,4,4
18341,0,0,14.6,-10.9,-11.6,87,-1.4,-0.88,60,11,0.21,5,1426,0,3.1,34,0,4,5
18420,0,0,14.6,-10.7,-11.6,87,-1.4,-0.88,60,11,0.21,5,1417,0,3.1,33.5,0,4,5
18492,0,0,14.7,-10.9,-11.6,87,-1.3,-0.88,60,11,0.21,5,1418,0,3.1,33.5,0,4,5
18586,0,0,14.6,-10.9,-11.6,87,-1.3,-0.88,60,11,0.21,5,1433,0,3.5,34,0,4,5
18661,0,0,14.6,-10.9,-11.6,87,-1.3,-0.88,60,11,0.21,5,1428,0,3.1,34,0,4,5
18728,0,0,14.6,-10.9,-11.6,87,-1.3,-0.88,60,11,0.21,5,1416,0,3.1,34,0,4,4
18806,0,0,14.6,-10.9,-11.6,87,-1.3,-0.88,60,11,0.21,5,1421,0,3.5,34,0,4,4
18876,0,0,14.6,-10.9,-11.6,87,-1.3,-0.98,60,11,0.21,5,1429,0,3.1,33.5,0,4,4
18955,0,0,14.6,-10.9,-11.6,87,-1.2,-0.98,60,11,0.21,5,1437,0,3.1,34,0,4,4
19027,0,0,14.6,-10.9,-11.6,87,-1.2,-0.98,60,11,0.21,5,1432,0,3.1,34,0,4,5
19105,0,0,14.6,-10.9,-11.6,87,-1.3,-0.98,60,11,0.21,5,1417,0,3.1,34,0,4,5
19184,0,0,14.6,-10.9,-11.6,87,-1.2,-0.98,60,11,0.21,5,1423,0,3.1,34,0,4,5
19253,0,0,14.6,-10.9,-11.6,87,-1.2,-0.98,60,11,0.21,5,1429,0,3.5,34,0,4,5
19330,0,0,14.6,-10.9,-11.6,87,-1.2,-0.98,60,11,0.21,5,1437,0,3.5,34,0,4,5
19414,0,0,14.6,-10.9,-11.6,87,-1.2,-1.12,60,11,0.21,5,1433,0,3.1,34,0,4,4
19484,0,0,14.6,-10.9,-11.6,87,-1.1,-1.12,60,11,0.21,5,1432,0,3.5,34,0,4,4
19553,0,0,14.6,-10.9,-11.6,87,-1.1,-1.12,60,11,0.21,5,1423,0,3.5,34,0,4,4
19631,0,0,14.6,-10.9,-11.6,87,-1.2,-1.12,60,11,0.21,5,1443,0,3.1,34,0,4,4
19690,0,0,14.6,-10.9,-11.6,87,-1.3,-1.12,60,11,0.21,5,1448,0,3.5,34.5,0,4,4
19786,0,0,14.6,-10.9,-11.6,87,-1.4,-1.12,60,11,0.21,5,1434,0,3.5,34,0,5,5
19863,0,0,14.6,-10.9,-11.6,87,-1.2,-1.12,60,11,0.21,5,1427,0,3.5,34,0,4,5
19936,0,0,14.6,-10.9,-11.6,87,-1.2,-1.12,60,11,0.21,5,1430,0,3.5,34,0,4,5
20007,0,0,14.6,-10.9,-11.6,87,-1.1,-1.22,60,11,0.21,5,1444,0,3.5,34,0,4,5
20085,0,0,14.7,-10.9,-11.6,87,-1.1,-1.22,60,11,0.21,5,1442,0,3.5,34.5,0,4,5
20168,0,0,14.7,-10.9,-11.6,87,-1,-1.22,60,11,0.21,5,1426,0,3.5,34,0,4,5
20220,0,0,14.7,-10.9,-11.6,87,-1,-1.22,60,11,0.21,5,1432,0,3.5,34,0,4,5
20289,0,0,14.7,-10.7,-11.6,87,-1,-1.22,60,11,0.21,5,1441,0,3.5,34.5,0,4,5
20361,0,0,14.6,-10.7,-11.6,87,-1.1,-1.22,60,11,0.21,5,1454,0,3.5,34.5,0,5,5
20437,0,0,14.6,-10.7,-11.6,87,-1.1,-1.22,60,11,0.21,5,1459,0,3.5,34.5,0,5,5
20509,0,0,14.6,-10.9,-11.6,87,-1.1,-1.32,60,11,0.21,5,1455,0,3.5,34.5,0,5,5
20612,0,0,14.6,-10.9,-11.6,87,-1.1,-1.32,60,11,0.21,5,1461,0,3.5,34.5,0,5,5
20687,0,0,14.5,-10.9,-11.7,87,-1.4,-1.32,60,11,0.21,5,1458,0,3.5,34.5,0,5,5
20761,0,0,14.5,-10.9,-11.7,87,-1.5,-1.32,60,11,0.2,5,1466,0,3.5,34.5,0,5,5
20844,0,0,14.6,-10.7,-11.6,87,-1.4,-1.32,60,11,0.2,5,1465,0,3.5,35,0,5,5
20910,0,0,14.6,-10.7,-11.6,87,-1.3,-0.98,60,11,0.2,5,1468,0,3.5,35,0,5,5
20988,0,0,14.7,-10.7,-11.6,87,-1.1,-0.98,60,11,0.21,5,1460,0,3.5,35,0,5,5
21064,0,0,14.7,-10.7,-11.6,87,-1,-1.12,60,11,0.2,5,1472,0,3.5,35,0,5,5
21132,0,0,14.7,-10.7,-11.7,87,-0.9,-1.12,60,11,0.2,5,1479,0,3.5,35,0,5,5
21204,0,0,14.7,-10.7,-11.7,87,-0.8,-1.12,60,11,0.2,5,1489,0,3.5,35.5,0,5,5
21262,0,0,14.7,-10.7,-11.7,87,-0.8,-1.12,60,11,0.2,5,1509,0,3.5,35.5,0,5,5
21373,0,0,14.6,-10.9,-11.7,87,-1,-1.12,60,11,0.2,5,1508,0,3.5,35.5,0,5,6
21425,0,0,14.6,-10.9,-11.7,87,-1.3,-1.12,60,11,0.2,5,1519,0,3.5,35.5,0,6,6
21512,0,0,14.5,-10.9,-11.7,87,-1.4,-1.32,60,11,0.2,5,1522,0,3.5,35.5,0,6,6
21593,0,0,14.5,-10.9,-11.7,87,-1.5,-1.42,60,11,0.2,5,1513,0,3.5,35.5,0,6,6
21667,0,0,14.5,-10.9,-11.7,87,-1.5,-1.42,60,11,0.2,5,1504,0,3.5,35.5,0,6,6
21736,0,0,14.5,-10.9,-11.7,87,-1.5,-1.42,60,11,0.2,5,1507,0,3.5,35.5,0,6,7
21806,0,0,14.5,-10.9,-11.7,87,-1.7,-1.42,60,11,0.2,5,1499,0,3.5,35,0,6,7
21889,0,0,14.5,-10.9,-11.7,87,-1.8,-1.42,60,11,0.2,5,1497,0,3.5,35,0,6,7
21967,0,0,14.5,-10.9,-11.7,87,-1.8,-1.42,60,11,0.2,5,1507,0,3.5,35,0,6,7
22035,0,0,14.6,-10.9,-11.7,87,-1.6,-1.42,60,11,0.2,5,1507,0,3.5,35.5,0,6,7
22120,0,0,14.6,-10.9,-11.7,87,-1.5,-1.42,60,11,0.2,5,1500,0,3.5,35,0,6,6
22180,0,0,14.6,-10.9,-11.7,87,-1.4,-1.51,60,11,0.2,5,1482,0,3.5,35,0,6,6
22264,0,0,14.6,-10.9,-11.7,87,-1.5,-1.51,60,11,0.2,5,1481,0,3.5,35,0,6,6
22337,0,0,14.6,-10.9,-11.7,87,-1.6,-1.51,60,11,0.2,5,1480,0,3.5,35,0,6,6
22407,0,0,14.6,-10.9,-11.7,87,-1.7,-1.51,60,11,0.2,5,1484,0,3.5,35,0,6,6
22480,0,0,14.6,-10.9,-11.7,87,-1.8,-1.51,60,11,0.2,5,1495,0,3.5,35,0,6,6
22541,0,0,14.6,-10.9,-11.7,87,-1.7,-1.51,60,11,0.2,5,1493,0,3.5,35,0,6,6
22613,0,0,14.6,-10.9,-11.7,87,-1.7,-1.51,60,11,0.2,5,1499,0,3.5,35,0,6,6
22692,0,0,14.6,-10.9,-11.7,87,-1.7,-1.61,60,11,0.2,5,1502,0,3.5,35,0,6,6
22773,0,0,14.5,-10.9,-11.7,87,-1.9,-1.61,60,11,0.2,5,1490,0,3.5,35.5,0,6,6
22853,0,0,14.5,-10.9,-11.7,87,-2.2,-1.61,60,11,0.2,5,1493,0,3.5,35,0,6,6
22930,0,0,14.5,-10.9,-11.7,87,-2.3,-1.61,60,11,0.2,5,1478,0,3.5,35,0,6,6
22994,0,0,14.5,-10.9,-11.7,87,-2.2,-1.61,60,11,0.2,5,1496,0,3.5,35,0,6,6
23069,0,0,14.6,-10.9,-11.7,87,-2.1,-1.61,60,11,0.2,5,1481,0,3.5,34.5,0,6,6
23145,0,0,14.6,-10.9,-11.7,87,-2.1,-1.61,60,11,0.2,5,1488,0,3.5,35,0,6,6
23219,0,0,14.6,-10.9,-11.7,87,-2.1,-1.71,60,11,0.2,5,1472,0,3.5,34.5,0,6,6
23294,0,0,14.6,-10.9,-11.6,87,-2.1,-1.71,60,11,0.2,5,1464,0,3.5,35,0,6,6
23364,0,0,14.6,-10.9,-11.6,87,-2.2,-1.71,60,11,0.2,5,1467,0,3.5,34.5,0,5,5
23452,0,0,14.6,-10.9,-11.6,87,-2.2,-1.71,60,11,0.2,5,1469,0,3.5,34.5,0,6,5
23527,0,0,14.6,-10.9,-11.7,87,-2.2,-1.71,60,11,0.2,5,1480,0,3.5,35,0,6,5
23604,0,0,14.6,-10.9,-11.6,87,-2.2,-1.71,60,11,0.2,5,1489,0,3.5,35,0,6,5
23679,0,0,14.6,-10.9,-11.7,87,-2.1,-1.71,60,11,0.2,5,1495,0,3.5,35,0,6,6
23743,0,0,14.6,-10.9,-11.7,87,-2,-1.81,60,11,0.2,5,1489,0,3.5,35.5,0,6,6
23815,0,0,14.6,-10.9,-11.7,87,-2,-1.81,60,11,0.2,5,1487,0,3.5,35,0,6,6
23891,0,0,14.6,-10.9,-11.7,87,-2,-1.81,60,11,0.2,5,1483,0,3.5,35,0,6,6
23993,0,0,14.6,-10.9,-11.7,87,-1.9,-1.81,60,11,0.2,5,1474,0,3.5,35,0,5,6
24067,0,0,14.6,-10.9,-11.7,87,-2,-1.81,60,11,0.2,5,1484,0,3.5,35,0,6,6
24117,0,0,14.6,-10.9,-11.7,87,-2,-1.81,60,11,0.2,5,1487,0,3.5,35,0,5,6
24217,0,0,14.6,-10.9,-11.7,87,-1.9,-1.81,60,11,0.2,5,1481,0,3.5,35,0,5,6
24291,0,0,14.7,-10.9,-11.7,87,-1.8,-1.81,60,11,0.2,5,1464,0,3.5,35,0,5,6
24362,0,0,14.7,-10.9,-11.6,87,-1.8,-1.9,60,11,0.2,5,1465,0,3.5,34.5,0,6,5
24431,0,0,14.7,-10.9,-11.7,87,-1.7,-1.9,60,11,0.21,5,1461,0,3.5,34.5,0,6,5
24501,0,0,14.7,-10.9,-11.7,87,-1.8,-1.9,60,11,0.2,5,1479,0,3.5,35,0,6,5
24577,0,0,14.6,-10.9,-11.6,87,-1.8,-1.9,60,11,0.2,5,1483,0,3.5,35,0,6,5
24637,0,0,14.6,-10.9,-11.6,87,-1.8,-1.9,60,11,0.2,5,1488,0,3.5,35,0,6,5
24748,0,0,14.6,-10.9,-11.7,87,-1.8,-1.9,60,11,0.2,5,1467,0,3.5,35,0,6,6
24825,0,0,14.6,-10.9,-11.6,87,-1.7,-1.9,60,11,0.2,5,1471,0,3.5,35,0,5,6
24896,0,0,14.6,-10.9,-11.7,87,-1.8,-2,60,11,0.2,5,1474,0,3.5,35,0,6,6
24971,0,0,14.6,-10.9,-11.7,87,-1.7,-2,60,11,0.2,5,1475,0,3.5,35,0,5,6
25031,0,0,14.6,-10.9,-11.6,87,-1.7,-2,60,11,0.2,5,1490,0,3.5,35,0,5,6
25099,0,0,14.7,-10.9,-11.7,87,-1.6,-2,60,11,0.2,5,1493,0,3.5,35,0,5,6
25180,0,0,14.7,-10.9,-11.7,87,-1.4,-2,60,11,0.2,5,1498,0,3.5,35,0,5,6
25260,0,0,14.7,-10.9,-11.7,87,-1.4,-2,60,11,0.2,5,1488,0,3.5,35.5,0,5,6
25337,0,0,14.7,-10.9,-11.7,87,-1.5,-2,60,11,0.2,5,1488,0,3.5,35,0,5,5
25412,0,0,14.7,-10.9,-11.7,87,-1.5,-2,60,11,0.2,5,1488,0,3.5,35,0,5,6
25494,0,0,14.6,-10.9,-11.7,87,-1.5,-2.1,60,11,0.2,5,1481,0,3.5,35,0,6,6
25564,0,0,14.6,-10.9,-11.7,87,-1.4,-2.1,60,11,0.2,5,1501,0,3.5,35,0,6,6
25637,0,0,14.6,-10.9,-11.7,87,-1.4,-2.1,60,11,0.2,5,1501,0,3.5,35,0,6,6
25715,0,0,14.7,-10.9,-11.7,87,-1.3,-2.1,60,11,0.2,5,1492,0,3.5,35,0,6,6
25792,0,0,14.7,-10.9,-11.7,87,-1.2,-2.1,60,11,0.2,5,1490,0,3.5,35,0,6,6
25861,0,0,14.7,-10.9,-11.7,87,-1.1,-2.1,60,11,0.2,5,1474,0,3.5,35,0,6,6
25937,0,0,14.7,-10.9,-11.7,87,-0.9,-1.22,60,11,0.2,5,1486,0,3.5,35,0,6,6
26011,0,0,14.7,-10.9,-11.7,87,-1,-1.22,60,11,0.2,5,1484,0,3.5,35,0,6,6
26089,0,0,14.7,-10.9,-11.7,87,-1,-1.22,60,11,0.2,5,1501,0,3.5,35.5,0,6,6
26164,0,0,14.6,-10.9,-11.7,87,-1.1,-1.22,60,11,0.2,5,1509,0,3.5,35.5,0,6,6
26234,0,0,14.6,-10.9,-11.7,87,-1.1,-1.22,60,11,0.2,5,1512,0,3.5,35.5,0,5,6
26311,0,0,14.6,-10.9,-11.7,87,-1.2,-1.22,60,11,0.2,5,1518,0,3.5,36,0,6,6
26378,0,0,14.6,-10.9,-11.7,87,-1.4,-1.22,60,11,0.2,5,1520,0,3.5,35.5,0,6,6
26465,0,0,14.5,-10.9,-11.7,87,-1.5,-2.1,60,11,0.2,5,1504,0,3.5,35.5,0,6,6
26548,0,0,14.5,-10.9,-11.7,87,-1.6,-2.2,60,11,0.2,5,1510,0,3.5,35.5,0,6,6
26612,0,0,14.5,-10.9,-11.7,87,-1.8,-2.2,60,11,0.2,5,1500,0,3.5,35,0,6,6
26680,0,0,14.5,-10.9,-11.7,87,-1.9,-2.2,60,11,0.2,5,1502,0,3.5,35,0,6,6
26760,0,0,14.5,-10.9,-11.7,87,-2,-2.2,60,11,0.2,5,1515,0,3.5,35,0,6,6
26835,0,0,14.5,-10.9,-11.7,87,-2,-2.2,60,11,0.2,5,1504,0,3.5,35,0,6,6
26919,0,0,14.6,-10.9,-11.7,87,-1.9,-2.2,60,11,0.2,5,1505,0,3.5,35,0,6,6
26998,0,0,14.6,-10.9,-11.7,87,-1.8,-2.2,60,11,0.2,5,1492,0,3.5,35,0,6,7
27047,0,0,14.6,-10.9,-11.7,87,-1.9,-2.29,60,11,0.2,5,1482,0,3.5,35,0,6,7
27116,0,0,14.6,-10.9,-11.7,87,-1.9,-1.22,60,11,0.2,5,1483,0,3.5,35,0,6,7
27187,0,0,14.6,-10.9,-11.7,87,-1.8,-1.22,60,11,0.2,5,1481,0,3.5,35,0,6,6
27268,0,0,14.6,-10.9,-11.7,87,-1.8,-2.29,60,11,0.2,5,1485,0,3.5,35,0,6,6
27357,0,0,14.7,-10.9,-11.7,87,-1.7,-2.29,60,11,0.2,5,1497,0,3.5,35,0,6,6
27435,0,0,14.7,-10.9,-11.7,87,-1.6,-2.29,60,11,0.2,5,1494,0,3.5,35,0,6,6
27505,0,0,14.6,-10.9,-11.7,87,-1.6,-2.29,60,11,0.2,5,1492,0,3.5,35,0,6,6
27580,0,0,14.6,-10.9,-11.7,87,-1.9,-2.29,60,11,0.2,5,1480,0,3.5,35,0,6,6
27655,0,0,14.6,-10.9,-11.7,87,-1.9,-2.39,60,11,0.2,5,1477,0,3.5,35,0,6,6
27733,0,0,14.6,-10.9,-11.7,87,-1.8,-2.39,60,11,0.2,5,1475,0,3.5,35,0,6,5
27808,0,0,14.6,-10.9,-11.6,87,-1.7,-2.39,60,11,0.2,5,1478,0,3.5,35,0,6,5
27893,0,0,14.7,-10.9,-11.7,87,-1.6,-2.39,60,11,0.2,5,1489,0,3.5,35,0,6,6
27939,0,0,14.7,-10.9,-11.7,87,-1.5,-2.39,60,11,0.2,5,1477,0,3.5,35,0,6,6
28009,0,0,14.7,-10.9,-11.6,87,-1.5,-2.39,60,11,0.2,5,1481,0,3.5,35,0,6,6
28119,0,0,14.7,-10.9,-11.6,87,-1.3,-2.49,60,11,0.2,5,1471,0,3.5,35,0,6,6
28181,0,0,14.7,-10.9,-11.7,87,-1.2,-2.49,60,11,0.2,5,1478,0,3.5,35,0,6,6
28251,0,0,14.8,-10.9,-11.6,87,-1,-2.49,60,11,0.2,5,1479,0,3.5,35,0,6,6
28334,0,0,14.7,-10.9,-11.7,87,-0.8,-1.22,60,11,0.2,5,1491,0,3.5,35,0,6,6
28412,0,0,14.7,-10.9,-11.7,87,-0.9,-1.22,60,11,0.2,5,1498,0,3.5,35,0,6,6
28475,0,0,14.7,-10.9,-11.7,87,-1,-1.22,60,11,0.2,5,1504,0,3.5,35.5,0,6,6
28556,0,0,14.6,-10.9,-11.7,87,-1.1,-1.22,60,11,0.2,5,1502,0,3.5,35.5,0,6,6
28630,0,0,14.6,-10.9,-11.7,87,-1.1,-1.22,60,11,0.2,5,1496,0,3.5,35.5,0,6,5
28704,0,0,14.6,-10.9,-11.7,87,-1.1,-1.32,60,11,0.2,5,1503,0,3.5,36,0,6,6
28787,0,0,14.6,-10.9,-11.7,87,-1.2,-1.32,60,11,0.2,5,1503,0,3.5,35.5,0,6,6
28858,0,0,14.6,-10.9,-11.7,87,-1.3,-1.32,60,11,0.2,5,1506,0,3.5,35.5,0,6,6
28937,0,0,14.5,-10.9,-11.7,87,-1.3,-1.32,60,11,0.2,5,1520,0,3.5,35.5,0,6,6
29019,0,0,14.5,-10.9,-11.7,87,-1.6,-1.32,60,11,0.2,5,1538,0,3.5,36,0,6,6
29068,0,0,14.5,-10.9,-11.7,87,-1.6,-2.49,60,11,0.2,5,1530,0,3.5,35.5,0,6,6
29148,0,0,14.5,-10.9,-11.7,87,-1.7,-2.49,60,11,0.2,5,1535,0,3.5,36,0,6,6
29222,0,0,14.5,-10.9,-11.7,87,-1.7,-2.59,60,11,0.2,5,1527,0,3.5,35.5,0,6,6
29296,0,0,14.5,-10.9,-11.7,87,-1.7,-2.59,60,11,0.2,5,1528,0,3.5,35.5,0,6,7
29368,0,0,14.6,-10.9,-11.7,87,-1.8,-2.59,60,11,0.2,5,1508,0,3.5,35.5,0,6,7
29446,0,0,14.6,-10.9,-11.7,87,-1.7,-2.59,60,11,0.2,5,1506,0,3.5,35.5,0,6,7
29517,0,0,14.6,-10.9,-11.7,87,-1.7,-2.59,60,11,0.2,5,1503,0,3.5,35,0,6,7
29592,0,0,14.6,-11,-11.7,87,-1.7,-2.59,60,11,0.2,5,1500,0,3.5,35,0,6,7
29671,0,0,14.6,-10.9,-11.7,87,-1.7,-2.59,60,11,0.2,5,1489,0,3.5,35,0,6,7
29746,0,0,14.6,-10.9,-11.7,87,-1.8,-2.59,60,11,0.2,5,1492,0,3.5,35,0,6,7
29816,0,0,14.6,-10.9,-11.7,87,-1.8,-2.69,60,11,0.2,5,1492,0,3.5,35,0,6,7
29897,0,0,14.6,-10.9,-11.6,87,-1.6,-2.69,60,11,0.2,5,1493,0,3.5,35,0,6,6
29971,0,0,14.7,-10.9,-11.7,87,-1.4,-2.69,60,11,0.2,5,1473,0,3.5,35,0,6,6
30049,0,0,14.7,-10.9,-11.6,87,-1.3,-2.69,60,11,0.2,5,1469,0,3.5,34.5,0,6,6
30121,0,0,14.7,-10.9,-11.7,87,-1.3,-2.69,60,11,0.2,5,1465,0,3.5,34.5,0,6,5
30217,0,0,14.7,-10.9,-11.6,87,-1.3,-2.69,60,11,0.2,5,1474,0,3.5,34.5,0,6,5
30292,0,0,14.7,-10.9,-11.6,87,-1.3,-2.78,60,11,0.2,5,1471,0,3.5,34.5,0,6,5
30343,0,0,14.7,-10.9,-11.6,87,-1.3,-2.78,60,11,0.2,5,1470,0,3.5,34.5,0,5,5
30421,0,0,14.6,-10.9,-11.6,87,-1.4,-2.78,60,11,0.21,5,1458,0,3.5,34.5,0,5,6
30487,0,0,14.7,-10.9,-11.6,87,-1.3,-2.78,60,11,0.21,5,1454,0,3.5,34.5,0,5,6
30567,0,0,14.7,-10.9,-11.6,87,-1.2,-2.78,60,11,0.21,5,1455,0,3.5,34.5,0,5,6
30643,0,0,14.7,-10.9,-11.6,87,-1,-2.78,60,11,0.2,5,1468,0,3.5,34.5,0,5,6
30719,0,0,14.8,-10.9,-11.6,87,-0.5,-2.78,60,11,0.21,5,1456,0,3.5,34.5,0,5,6
30794,0,0,14.8,-10.9,-11.6,87,-0.4,-2.78,60,11,0.2,5,1466,0,3.5,35,0,5,5
30868,0,0,14.8,-10.7,-11.6,87,-0.3,-2.88,60,11,0.21,5,1453,0,3.5,35,0,5,5
30971,0,0,14.8,-10.7,-11.6,87,-0.2,-2.88,60,11,0.21,5,1452,0,3.5,34.5,0,5,5
31016,0,0,14.8,-10.9,-11.6,87,-0.1,-2.88,60,11,0.2,5,1467,0,3.5,35,0,5,5
31087,0,0,14.8,-10.9,-11.6,87,0.1,-2.88,60,11,0.2,5,1473,0,3.5,34.5,0,5,5
31166,0,0,14.8,-10.9,-11.6,87,0.4,-2.88,60,11,0.2,5,1472,0,3.5,35,0,5,5
31249,0,0,14.8,-10.9,-11.6,87,0.4,-2.88,60,11,0.2,5,1473,0,3.5,35,0,5,6
31315,0,0,14.8,-10.9,-11.6,87,0.4,-2.88,60,11,0.21,5,1462,0,3.5,35,0,5,6
31397,0,0,14.8,-10.9,-11.6,87,0.4,-2.98,60,11,0.2,5,1465,0,3.5,34.5,0,5,5
31502,0,0,14.8,-10.7,-11.6,87,0.6,-2.98,60,11,0.2,5,1466,0,3.5,34.5,0,5,5
31571,0,0,14.8,-10.9,-11.6,87,0.7,-2.98,60,11,0.2,5,1479,0,3.5,35,0,5,5
31625,0,0,14.7,-10.9,-11.6,87,0.8,-2.98,60,11,0.2,5,1486,0,3.5,35,0,5,6
31698,0,0,14.7,-10.9,-11.6,87,0.7,-2.98,60,11,0.2,5,1485,0,3.5,35,0,5,5
31781,0,0,14.7,-10.9,-11.7,87,0.7,-2.98,60,11,0.2,5,1478,0,3.5,35,0,5,5
31859,0,0,14.6,-10.9,-11.6,87,0.6,-2.98,60,11,0.2,5,1480,0,3.5,35,0,5,5
31921,0,0,14.6,-10.9,-11.7,87,0.6,-2.98,60,11,0.2,5,1483,0,3.5,35,0,5,5
31993,0,0,14.6,-10.9,-11.6,87,0.7,-3.08,60,11,0.2,5,1489,0,3.5,35,0,5,6
32071,0,0,14.6,-10.9,-11.7,87,0.7,-3.08,60,11,0.2,5,1496,0,3.5,35,0,5,6
32140,0,0,14.6,-10.9,-11.7,87,0.6,-3.08,60,11,0.2,5,1494,0,3.5,35,0,5,6
32215,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1496,0,3.5,35,0,5,6
32294,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1483,0,3.5,35,0,5,6
32369,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1491,0,3.5,35.5,0,5,6
32441,0,0,14.6,-10.9,-11.7,87,0.7,-3.08,60,11,0.2,5,1482,0,3.5,35,0,5,6
32544,0,0,14.6,-10.9,-11.7,87,0.7,-3.08,60,11,0.2,5,1482,0,3.5,35,0,5,6
32595,0,0,14.6,-10.9,-11.6,87,0.6,-3.08,60,11,0.2,5,1496,0,3.5,35,0,5,6
32661,0,0,14.6,-10.9,-11.7,87,0.5,-3.08,60,11,0.2,5,1496,0,3.5,35,0,5,6
32744,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1493,0,3.5,35,0,5,6
32821,0,0,14.5,-10.9,-11.7,87,0.2,-3.08,60,11,0.2,5,1492,0,3.5,35,0,5,6
32927,0,0,14.5,-10.9,-11.6,87,0.2,-3.08,60,11,0.2,5,1482,0,3.5,35,0,6,6
32997,0,0,14.6,-10.9,-11.7,87,0.2,-3.08,60,11,0.2,5,1474,0,3.5,35,0,5,5
33077,0,0,14.6,-10.9,-11.6,87,0.3,-3.08,60,11,0.2,5,1475,0,3.5,35,0,6,5
33130,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1483,0,3.5,34.5,0,6,6
33206,0,0,14.6,-10.9,-11.6,87,0.5,-3.08,60,11,0.2,5,1479,0,3.5,35,0,5,6
33275,0,0,14.6,-10.9,-11.6,87,0.4,-3.08,60,11,0.2,5,1485,0,3.5,35,0,6,6
33360,0,0,14.6,-10.9,-11.6,87,0.2,-3.08,60,11,0.2,5,1464,0,3.5,35,0,6,6
33437,0,0,14.6,-10.9,-11.7,87,0.2,-3.08,60,11,0.2,5,1469,0,3.5,35,0,6,6
33502,0,0,14.6,-10.9,-11.6,87,0.3,-3.08,60,11,0.2,5,1465,0,3.5,34.5,0,6,6
33599,0,0,14.6,-10.9,-11.6,87,0.4,-3.08,60,11,0.2,5,1478,0,3.5,35,0,6,6
33652,0,0,14.6,-10.9,-11.6,87,0.4,-3.08,60,11,0.2,5,1490,0,3.5,35,0,5,6
33747,0,0,14.6,-10.9,-11.6,87,0.4,-3.08,60,11,0.2,5,1479,0,3.5,35,0,5,6
33816,0,0,14.6,-10.9,-11.6,87,0.3,-3.08,60,11,0.2,5,1486,0,3.5,35,0,5,5
33870,0,0,14.6,-10.9,-11.7,87,0.2,-3.08,60,11,0.2,5,1479,0,3.5,35,0,5,5
33946,0,0,14.6,-10.9,-11.6,87,0.1,-3.08,60,11,0.2,5,1477,0,3.5,35,0,5,5
34016,0,0,14.6,-10.9,-11.7,87,0.2,-3.08,60,11,0.2,5,1480,0,3.5,35,0,5,5
34104,0,0,14.6,-10.9,-11.7,87,0.3,-3.08,60,11,0.2,5,1486,0,3.5,35,0,6,5
34182,0,0,14.6,-10.9,-11.6,87,0.3,-3.08,60,11,0.2,5,1487,0,3.5,35,0,6,5
34249,0,0,14.6,-10.9,-11.6,87,0.4,-3.08,60,11,0.2,5,1485,0,3.5,35,0,6,5
