Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
18237,0,0,14.5,-10.6,-12,84,16.4,-1.42,60,23,0.22,7,1930,53,5.5,41,0
18287,0,0,14.6,-10.6,-12,84,16.5,-1.42,60,23,0.22,7,1923,53,5.5,41,0
18366,0,0,14.5,-10.6,-12,84,16.7,-1.42,60,23,0.19,6,1927,53,5.1,41.5,0
18429,0,0,14.5,-10.6,-12,84,16.7,-1.42,60,23,0.19,6,1930,53,5.5,41,0
18525,0,0,14.4,-10.6,-12,84,16.2,-1.42,60,23,0.19,6,1929,53,5.5,41,0
18599,0,0,14.2,-10.6,-12,84,15.8,-1.42,60,23,0.19,6,1919,53,5.5,41,0
18649,0,0,14.2,-10.6,-12,84,15.4,-1.32,60,23,0.19,6,1925,53,5.5,41,0
18712,0,0,14.1,-10.6,-12,84,15.2,-1.32,60,23,0.19,6,1929,53,5.5,41,0
18789,0,0,14.2,-10.6,-12,84,15.1,-1.32,60,23,0.19,6,1912,53,5.5,41,0
18873,0,0,14.4,-10.6,-12,84,15.2,-1.32,60,23,0.19,6,1913,53,5.5,41,0
18921,0,0,14.5,-10.6,-12,84,15.4,-1.32,60,23,0.19,6,1934,53,5.5,41,0
18995,0,0,14.5,-10.6,-12,84,15.8,-1.32,60,23,0.22,7,1938,53,5.5,41,0
19082,0,0,14.5,-10.5,-12,84,15.9,-1.32,60,23,0.22,7,1904,53,5.5,41,0
19143,0,0,14.6,-10.5,-12,84,15.9,-1.32,60,23,0.19,6,1907,53,5.5,41,0
19223,0,0,14.6,-10.5,-12,84,15.7,-1.22,60,23,0.19,6,1930,53,5.5,41,0
19319,0,0,14.6,-10.5,-12,84,15.5,-1.22,60,23,0.19,6,1923,53,5.5,41,0
19381,0,0,14.5,-10.5,-12,84,15.2,-1.22,60,23,0.22,7,1910,53,5.5,41,0
19419,0,0,14.5,-10.5,-12,84,15,-1.22,60,23,0.22,7,1931,53,5.5,41,0
19491,0,0,14.5,-10.5,-12,84,14.7,-1.22,60,23,0.22,7,1929,53,5.5,41,0
19562,0,0,14.5,-10.5,-12,84,14.6,-1.22,60,23,0.19,6,1907,53,5.5,41,0
19636,0,0,14.5,-10.5,-12,84,14.7,-1.22,60,23,0.19,6,1913,53,5.1,41,0
19712,0,0,14.5,-10.6,-12,84,14.6,-1.12,60,23,0.19,6,1918,53,5.5,41,0
19788,0,0,14.4,-10.6,-12,84,14,-1.12,60,23,0.19,6,1912,53,5.1,41,0
19868,0,0,14.4,-10.6,-12,84,13.5,-1.12,60,23,0.19,6,1910,53,5.5,41,0
19941,0,0,14.2,-10.6,-12,84,13,-1.12,60,23,0.19,6,1917,53,5.5,41,0
20017,0,0,14.2,-10.6,-12,84,12.7,-1.12,60,23,0.19,6,1926,53,5.5,41,0
20093,0,0,14.2,-10.6,-12,84,12.5,-1.12,60,23,0.22,7,1922,53,5.5,41,0
20148,0,0,14.4,-10.6,-12,84,12.5,-1.12,60,23,0.22,7,1903,53,5.1,41,0
20215,0,0,14.4,-10.6,-12,84,12.5,-1.12,60,23,0.19,6,1905,53,5.5,41,0
20281,0,0,14.4,-10.6,-12,84,12.3,-1.12,60,23,0.19,6,1922,53,5.5,41,0
20368,0,0,14.5,-10.5,-12,84,12.1,-0.98,60,23,0.22,7,1904,53,5.5,41,0
20433,0,0,14.4,-10.6,-12,84,11.6,-0.98,60,23,0.22,7,1909,53,5.5,41,0
20505,0,0,14.4,-10.5,-12,84,11.4,-0.98,60,23,0.19,6,1921,53,5.5,41,0
20554,0,0,14.4,-10.6,-12,84,11.2,-0.98,60,23,0.19,6,1921,53,5.5,41,0
20651,0,0,14.4,-10.5,-12,84,10.9,-0.98,60,23,0.19,6,1906,53,5.1,41,0
20723,0,0,14.4,-10.5,-12,84,10.8,-0.98,60,23,0.19,6,1903,53,5.5,41,0
20793,0,0,14.5,-10.6,-12,84,10.7,-0.98,60,23,0.19,6,1916,53,5.5,41,0
20843,0,0,14.5,-10.5,-12,84,10.8,-0.88,60,23,0.22,7,1913,52,5.5,41,0
20911,0,0,14.6,-10.6,-12,84,10.9,-0.88,60,23,0.19,6,1901,52,5.1,41,0
20988,0,0,14.6,-10.6,-12,84,11,-0.88,60,23,0.19,6,1902,52,5.5,41,0
21059,0,0,14.6,-10.5,-12,84,11.1,-0.88,60,23,0.22,7,1913,52,5.1,41,0
21133,0,0,14.6,-10.6,-12,84,11,-0.88,60,23,0.19,6,1912,52,5.1,41,0
21211,0,0,14.6,-10.6,-12,84,10.9,-0.88,60,23,0.22,7,1898,52,5.1,41,0
21277,0,0,14.6,-10.6,-12,84,10.8,-0.88,60,23,0.22,7,1896,52,5.1,41,0
21349,0,0,14.6,-10.6,-12,84,10.9,-0.88,60,23,0.22,7,1915,52,5.1,41,0
21420,0,0,14.6,-10.6,-12,84,10.9,-0.78,60,23,0.22,7,1910,52,5.1,41,0
21498,0,0,14.5,-10.6,-12,84,10.8,-0.78,60,23,0.19,6,1896,52,5.1,41,0
21571,0,0,14.5,-10.6,-12,84,10.6,-0.78,60,23,0.22,7,1897,52,5.1,41,0
21625,0,0,14.4,-10.6,-12,84,10.4,-0.78,60,23,0.19,6,1912,52,5.1,41,0
21697,0,0,14.4,-10.6,-12,84,9.9,-0.78,60,23,0.19,6,1914,52,5.1,41,0
21771,0,0,14.4,-10.6,-12,84,9.7,-0.78,60,23,0.19,6,1903,52,5.1,41,0
21852,0,0,14.4,-10.6,-12,84,9.5,-0.78,60,23,0.19,6,1895,52,5.1,41,0
21933,0,0,14.4,-10.6,-12,84,9.3,-0.68,60,23,0.19,6,1900,52,5.1,40.5,0
21999,0,0,14.4,-10.6,-12,84,9.2,-0.68,60,23,0.19,6,1904,52,5.1,40.5,0
22071,0,0,14.4,-10.6,-12,84,9.2,-0.68,60,23,0.19,6,1899,53,5.1,40.5,0
22122,0,0,14.5,-10.6,-12,84,9.2,-0.68,60,23,0.19,6,1906,52,5.1,41,0
22205,0,0,14.6,-10.6,-12,84,9.4,-0.68,60,23,0.19,6,1924,52,5.1,41,0
22271,0,0,14.6,-10.6,-12,84,9.5,-0.68,60,23,0.19,6,1918,52,5.1,40.5,0
22348,0,0,14.7,-10.6,-12,84,9.6,-0.68,60,23,0.19,6,1891,52,5.1,40.5,0
22427,0,0,14.7,-10.6,-12,84,10,-0.68,60,23,0.19,6,1883,52,5.1,40.5,0
22474,0,0,14.8,-10.6,-12,84,10.3,-0.59,60,23,0.19,6,1899,52,5.1,40.5,0
22543,0,0,14.8,-10.6,-12,84,10.5,-0.59,60,23,0.19,6,1911,52,5.1,40.5,0
22618,0,0,14.8,-10.6,-12,84,10.7,-0.59,60,23,0.19,6,1902,52,5.1,40.5,0
22688,0,0,14.7,-10.6,-12,84,10.7,-0.59,60,23,0.19,6,1903,52,5.1,40.5,0
22785,0,0,14.7,-10.6,-12,84,10.6,-0.59,60,23,0.16,5,1909,52,5.1,40.5,0
22841,0,0,14.6,-10.6,-12,84,10.4,-0.59,60,23,0.16,5,1903,52,5.1,40,0
22913,0,0,14.6,-10.6,-12,84,10.2,-0.59,60,23,0.19,6,1886,52,4.7,40,0
22997,0,0,14.6,-10.8,-12,84,10.4,-0.49,60,23,0.16,5,1878,52,4.7,40,0
23070,0,0,14.7,-10.8,-12,84,10.9,-0.49,60,23,0.16,5,1889,52,4.3,40,0
23133,0,0,14.8,-10.9,-12,84,11.5,-0.49,60,23,0.19,6,1911,52,4.3,40,0
23205,0,0,14.9,-10.9,-12,84,12,-0.49,60,23,0.16,5,1892,52,4.3,40,0
23263,0,0,15,-10.9,-12,84,12.4,-0.49,60,23,0.16,5,1875,52,4.3,40,0
23331,0,0,14.9,-10.9,-12,84,12.6,-0.49,60,23,0.16,5,1892,52,4.3,40,0
23400,0,0,14.8,-10.9,-12,84,12.6,-0.49,60,23,0.16,5,1906,52,4.3,40,0
23473,0,0,14.7,-10.9,-12,84,12.3,-0.49,60,23,0.16,5,1882,52,4.3,39.5,0
23545,0,0,14.5,-10.9,-12,84,11.9,-0.1,60,23,0.16,5,1875,52,4.3,39.5,0
23616,0,0,14.4,-11.1,-12,84,11.4,-0.49,60,23,0.16,5,1887,52,4.3,39.5,0
23686,0,0,14.4,-11.1,-12,84,11,-0.1,60,23,0.16,5,1905,52,4.3,40,0
23775,0,0,14.4,-11.1,-12,84,10.9,-0.29,60,23,0.16,5,1875,52,4.3,39.5,0
23822,0,0,14.4,-11.1,-12,84,11,-0.49,60,23,0.16,5,1860,52,4.3,39.5,0
23896,0,0,14.5,-11.1,-12,84,11.1,-0.29,60,23,0.16,5,1874,52,4.3,39.5,0
23981,0,0,14.5,-11.1,-12,84,11.1,-0.49,60,23,0.16,5,1899,52,4.3,39.5,0
24071,0,0,14.5,-11.1,-12,84,11,-0.1,60,23,0.16,5,1879,52,4.3,39,0
24134,0,0,14.4,-11.1,-12,84,10.8,0.29,60,23,0.16,5,1858,52,4.3,39,0
24199,0,0,14.4,-11.1,-12,84,10.5,-0.29,60,23,0.16,5,1877,52,4.3,39.5,0
24252,0,0,14.4,-11.1,-12,84,10.3,-0.49,60,23,0.16,5,1881,51,4.3,39.5,0
24335,0,0,14.5,-11.1,-12,84,10.2,-0.1,60,23,0.16,5,1872,51,4.3,39.5,0
24396,0,0,14.5,-11.1,-12,84,10.2,-0.49,60,23,0.16,5,1870,51,4.3,39.5,0
24461,0,0,14.5,-10.9,-12,84,10.3,-0.49,60,23,0.16,5,1879,51,4.3,39.5,0
24543,0,0,14.6,-11.1,-12,84,10.4,-0.49,60,23,0.16,5,1863,51,4.3,39.5,0
24609,0,0,14.6,-10.9,-12,84,10.5,-0.49,60,23,0.16,5,1862,51,4.3,39.5,0
24691,0,0,14.6,-10.9,-12,84,10.7,-0.29,60,23,0.16,5,1881,51,4.3,39.5,0
24741,0,0,14.5,-10.9,-12,84,10.5,-0.49,60,23,0.16,5,1857,51,4.3,39.5,0
24816,0,0,14.4,-11.1,-12,84,10,-0.49,60,23,0.16,5,1846,51,4.3,39,0
24897,0,0,14.4,-11.1,-12,84,9.6,-0.29,60,23,0.16,5,1855,51,3.9,39.5,0
24981,0,0,14.4,-11.1,-12,84,9.2,0.1,60,23,0.16,5,1871,51,3.9,39.5,0
25030,0,0,14.2,-11.1,-12,84,9,0.49,60,23,0.16,5,1852,51,3.5,37,0
25101,0,0,14.2,-11.1,-12,84,8.9,0.88,60,23,0.13,4,1853,51,3.9,35,0
25170,0,0,14.4,-11.1,-12,84,8.8,1.22,60,23,0.13,4,1851,51,3.5,33,0
25250,0,0,14.4,-11.1,-12,84,8.7,1.56,60,23,0.13,4,1832,51,3.9,30.5,0
25320,0,0,14.6,-11.1,-12,84,8.7,1.9,60,23,0.13,4,1855,51,3.9,28.5,0
25401,0,0,15,-10.9,-12,84,9.3,2.25,60,23,0.13,4,1851,51,3.9,25.5,0
25475,0,0,15.5,-11.1,-12,84,10.9,2.59,60,23,0.13,4,1845,51,3.5,24,0
25547,0,0,15.8,-10.9,-12,84,11.4,3.17,60,23,0.13,4,1841,51,3.5,23,0
25619,0,0,17,-10.9,-12,84,15.7,3.47,60,23,0.13,4,1822,51,3.9,23,0
25669,0,0,17.9,-10.9,-12,84,-0,3.76,60,23,0.16,5,1826,50,3.5,23,0
25774,0,0,17.9,-10.9,-12,84,-0,4.05,60,23,0.13,4,1835,50,3.9,23,0
25821,0,0,19.2,-10.9,-12,84,-0,4.3,60,23,0.13,4,1840,50,3.9,23,0
25914,0,0,20.3,-10.9,-12,84,-0,4.54,60,23,0.16,5,1822,50,3.9,23,0
25984,0,0,20.3,-10.9,-12,84,-0,4.79,60,23,0.13,4,1820,50,3.5,23,0
26020,0,0,20.3,-10.9,-12,84,-0,5.03,60,23,0.17,5,1803,50,3.9,23,0
26123,0,0,20.3,-10.9,-12,84,-0,5.27,60,23,0.17,5,1811,50,3.9,23,0
26182,0,0,20.3,-10.9,-12,84,-0,5.71,60,23,0.13,4,1818,50,3.5,23,0
26250,0,0,20.3,-10.9,-12,84,-0,5.96,60,23,0.17,5,1815,50,3.9,23,0
26312,0,0,20.3,-10.9,-12,84,-0,6.15,60,23,0.13,4,1816,50,3.9,23,0
26380,0,0,20.3,-10.8,-12,84,-0,6.35,60,23,0.13,4,1811,50,3.9,23,0
26459,0,0,20.3,-10.8,-12,84,-0,6.54,60,23,0.17,5,1793,50,3.5,23,0
26523,0,0,20.3,-10.8,-12,84,-0,6.74,60,23,0.17,5,1792,50,3.9,23,0
26595,0,0,20.3,-10.8,-12,84,-0,6.88,60,23,0.17,5,1788,49,3.9,23,0
26668,0,0,20.3,-10.8,-12,84,-0,7.08,60,23,0.17,5,1786,49,3.9,23,0
26737,0,0,20.3,-10.8,-12,84,-0,7.28,60,23,0.13,4,1795,49,3.9,23,0
26814,0,0,20.3,-10.8,-12,84,-0,7.57,60,23,0.17,5,1793,49,3.5,23,0
26886,0,0,20.3,-10.8,-12,84,-0,7.71,60,23,0.13,4,1790,49,3.9,22.5,0
26958,0,0,20.3,-10.8,-12,84,-0,7.86,60,23,0.13,4,1787,49,3.5,22.5,0
27050,0,0,20.3,-10.8,-12,84,-0,8.01,60,23,0.17,5,1771,49,3.9,22.5,0
27089,0,0,20.3,-10.8,-12,84,-0,8.15,60,23,0.17,5,1768,49,3.9,22.5,0
27166,0,0,20.3,-10.8,-12,84,-0,8.3,60,23,0.14,4,1767,49,3.9,22.5,0
27248,0,0,20.3,-10.8,-12,84,-0,8.45,60,23,0.14,4,1761,49,3.9,22.5,0
27324,0,0,20.3,-10.8,-12,84,-0,8.59,60,23,0.17,5,1762,49,3.9,22.5,0
27396,0,0,20.3,-10.8,-12,84,-0,8.69,60,23,0.14,4,1770,49,3.9,22.5,0
27469,0,0,20.3,-10.8,-12,84,-0,8.94,60,23,0.14,4,1768,48,3.5,22.5,0
27515,0,0,20.3,-10.8,-12,84,-0,9.03,60,23,0.17,5,1765,48,3.9,22.5,0
27586,0,0,20.3,-10.8,-12,84,-0,9.18,60,23,0.14,4,1764,48,3.9,22.5,0
27664,0,0,20.3,-10.8,-12,84,-0,9.28,60,23,0.14,4,1758,48,3.9,22.5,0
27750,0,0,20.3,-10.8,-12,84,-0,9.38,60,23,0.17,5,1758,48,3.5,22.5,0
27816,0,0,20.3,-10.8,-12,84,-0,9.47,60,23,0.17,5,1750,48,3.9,22.5,0
27893,0,0,20.3,-10.8,-12,84,-0,9.57,60,23,0.17,5,1736,48,3.9,22.5,0
27938,0,0,20.3,-10.8,-11.9,84,-0,9.67,60,23,0.14,4,1732,48,3.5,22.5,0
28014,0,0,20.3,-10.8,-11.9,84,-0,9.77,60,23,0.17,5,1726,48,3.9,22,0
28085,0,0,20.3,-10.8,-11.9,84,-0,9.81,60,23,0.17,5,1727,48,3.5,22,0
28157,0,0,20.3,-10.8,-12,84,-0,10.01,60,23,0.14,4,1718,48,3.9,22,0
28230,0,0,20.3,-10.8,-11.9,84,-0,10.11,60,23,0.14,4,1721,47,3.9,24,0
28299,0,0,20.3,-10.8,-11.9,84,-0,10.16,60,23,0.14,4,1715,47,3.9,26,0
28367,0,0,20.3,-10.6,-11.9,84,-0,10.25,60,23,0.17,5,1741,47,4.3,28.5,0
28438,0,0,20.3,-10.8,-12,84,-0,10.3,60,23,0.17,5,1734,47,4.3,30.5,0
28512,0,0,20.3,-10.8,-12,84,-0,10.16,60,23,0.17,5,1720,47,4.3,32.5,0
28586,0,0,20.3,-10.8,-12,84,-0,9.86,60,23,0.21,6,1715,47,4.3,35,0
28664,0,0,20.3,-10.6,-11.9,84,-0,9.52,60,23,0.21,6,1718,47,4.7,37,0
28745,0,0,20.3,-10.6,-11.9,84,-0,9.23,60,23,0.21,6,1727,47,4.7,38.5,0
28817,0,0,20.3,-10.6,-11.9,84,-0,8.64,60,23,0.21,6,1735,47,4.7,39,0
28871,0,0,20.3,-10.5,-11.9,84,-0,8.35,60,23,0.21,6,1741,47,5.5,39,0
28939,0,0,19.9,-10.3,-12,84,-0,8.06,60,23,0.24,7,1729,47,5.9,39,0
29009,0,0,18,-10.2,-12,84,-0,7.81,60,23,0.25,7,1713,47,6.3,39.5,0
29095,0,0,16.4,-10.1,-11.9,84,-0,7.57,60,23,0.28,8,1733,47,6.7,40,0
29167,0,0,15,-9.9,-11.9,84,-0,7.28,60,23,0.28,8,1732,47,7.1,40.5,0
29243,0,0,14.1,-9.8,-11.9,84,-2.1,7.08,60,23,0.31,9,1722,47,7.1,41,0
29290,0,0,13.4,-9.6,-11.9,84,-3.1,6.84,60,23,0.31,9,1733,47,7.1,41,0
29370,0,0,13.1,-9.5,-11.9,84,-5,6.59,60,23,0.31,9,1731,47,7.5,41,0
29431,0,0,13.3,-9.3,-11.9,84,-5.5,6.15,60,23,0.35,10,1724,47,7.5,41,0
29520,0,0,13.4,-9.2,-11.9,84,-5.4,5.96,60,23,0.35,10,1717,47,7.8,41,0
29616,0,0,13.4,-9,-11.9,84,-6.9,5.76,60,23,0.35,10,1720,47,7.8,40.5,0
29650,0,0,13.6,-8.9,-11.8,84,-7.6,5.57,60,23,0.35,10,1727,48,8.2,41,0
29724,0,0,13.9,-8.9,-11.7,84,-7.4,5.37,60,23,0.38,11,1730,48,8.6,40.5,0
29801,0,0,14.1,-8.8,-11.5,84,-7.1,5.18,60,23,0.38,11,1736,48,8.6,41,0
29877,0,0,14.4,-8.6,-11.5,84,-7,5.03,60,23,0.38,11,1739,48,8.6,41,0
29929,0,0,14.6,-8.6,-11.5,84,-6.9,4.83,60,23,0.38,11,1735,48,8.6,41,0
30005,0,0,14.7,-8.5,-11.5,84,-6.5,4.69,60,23,0.38,11,1732,48,8.6,41,0
30065,0,0,14.8,-8.5,-11.5,84,-6.1,4.35,60,23,0.38,11,1738,48,8.6,41,0
30137,0,0,14.7,-8.5,-11.6,84,-5.9,4.2,60,23,0.38,11,1749,48,8.6,41,0
30210,0,0,14.6,-8.5,-11.6,84,-6.1,4.05,60,23,0.37,11,1763,48,8.2,41,0
30281,0,0,14.6,-8.5,-11.6,84,-6.1,3.91,60,23,0.37,11,1764,48,8.6,41,0
30354,0,0,14.6,-8.5,-11.7,84,-5.8,3.81,60,23,0.37,11,1768,48,8.2,41,0
30434,0,0,14.6,-8.6,-11.6,84,-5.7,3.66,60,23,0.37,11,1766,48,8.2,41,0
30499,0,0,14.6,-8.6,-11.8,84,-5.9,3.52,60,23,0.37,11,1766,48,8.2,41,0
30571,0,0,14.6,-8.6,-11.9,84,-5.8,3.42,60,23,0.38,11,1754,49,8.2,41,0
30651,0,0,14.6,-8.6,-11.9,84,-5.6,3.27,60,23,0.37,11,1761,49,8.2,41,0
30728,0,0,14.6,-8.8,-11.9,84,-5.8,3.08,60,23,0.37,11,1764,49,8.2,41,0
30797,0,0,14.6,-8.8,-12,84,-5.7,2.93,60,23,0.37,11,1762,49,8.2,41,0
30895,0,0,14.6,-8.8,-12,84,-5.6,2.83,60,23,0.37,11,1768,49,7.8,41,0
30937,0,0,14.7,-8.8,-12,84,-5.4,2.73,60,23,0.37,11,1762,49,7.8,41,0
31011,0,0,14.7,-8.9,-12,84,-5.3,2.64,60,23,0.34,10,1784,49,7.8,41.5,0
31084,0,0,14.8,-8.9,-12,84,-5,2.54,60,23,0.34,10,1780,49,7.8,41.5,0
31160,0,0,14.7,-9,-12,84,-4.7,2.44,60,23,0.33,10,1792,49,7.8,41.5,0
31235,0,0,14.7,-9,-12,84,-4.7,2.34,60,23,0.33,10,1792,49,7.8,41.5,0
31310,0,0,14.7,-9,-12,84,-4.7,2.25,60,23,0.34,10,1779,49,7.5,41.5,0
31353,0,0,14.7,-9,-12,84,-4.6,2.1,60,23,0.34,10,1782,49,7.5,41.5,0
31427,0,0,14.7,-9.2,-12,84,-4.4,2,60,23,0.34,10,1786,49,7.5,41.5,0
31504,0,0,14.7,-9.2,-12,84,-4.1,1.95,60,23,0.34,10,1784,49,7.5,41.5,0
31569,0,0,14.7,-9.2,-12,84,-4,1.86,60,23,0.33,10,1802,49,7.5,41.5,0
31644,0,0,14.7,-9.2,-12,84,-3.8,1.81,60,23,0.33,10,1798,49,7.5,41.5,0
31718,0,0,14.7,-9.2,-12,84,-3.7,1.71,60,23,0.33,10,1807,49,7.5,41.5,0
31799,0,0,14.8,-9.2,-12,84,-3.1,1.66,60,23,0.33,10,1806,50,7.5,41.5,0
31845,0,0,14.9,-9.2,-12,84,-2.6,1.56,60,23,0.33,10,1798,50,7.5,41.5,0
31921,0,0,14.9,-9.2,-12,84,-2.3,1.51,60,23,0.33,10,1798,50,7.5,41.5,0
31987,0,0,14.9,-9.2,-12,84,-2,-0.49,60,23,0.33,10,1797,50,7.5,42,0
32061,0,0,14.9,-9.2,-12,84,-1.5,-0.49,60,23,0.33,10,1799,50,7.5,41.5,0
32134,0,0,14.9,-9.2,-12,84,-0.5,-0.49,60,23,0.33,10,1819,50,7.5,42,0
32211,0,0,14.9,-9,-12,84,0,-0.49,60,23,0.33,10,1813,50,7.8,41.5,0
32287,0,0,14.9,-9,-12,84,0.7,-0.49,60,23,0.33,10,1829,50,7.8,42,0
32364,0,0,14.9,-9,-12,84,1,-0.49,60,23,0.33,10,1807,50,7.8,41.5,0
32442,0,0,14.8,-9,-12,84,1.4,-0.49,60,23,0.33,10,1819,50,7.8,42,0
32476,0,0,14.8,-9,-12,84,1.8,-0.49,60,23,0.33,10,1809,50,7.8,42,0
32561,0,0,14.7,-9,-12,84,2.1,-0.49,60,23,0.33,10,1816,50,7.5,42,0
32634,0,0,14.7,-9,-12,84,2.4,-0.49,60,23,0.33,10,1833,50,7.5,42,0
32709,0,0,14.6,-9,-12,84,2.7,-0.49,60,23,0.33,10,1832,50,7.5,42,0
32786,0,0,14.6,-9,-12,84,3.4,-0.49,60,23,0.33,10,1844,50,7.1,42,0
32852,0,0,14.7,-9.2,-12,84,3.9,-0.49,60,23,0.33,10,1820,50,6.7,42,0
32932,0,0,14.7,-9.3,-12,84,4.2,-0.49,60,23,0.3,9,1828,50,6.3,42,0
33004,0,0,14.6,-9.5,-12,84,4.4,-0.49,60,23,0.3,9,1822,50,6.3,42,0
33071,0,0,14.5,-9.6,-12,84,4.3,-0.49,60,23,0.26,8,1840,50,6.3,42.5,0
33132,0,0,14.4,-9.6,-12,84,4.1,-0.49,60,23,0.26,8,1846,51,6.3,42,0
33196,0,0,14.4,-9.8,-12,84,3.8,-0.49,60,23,0.26,8,1851,51,6.3,42,0
33273,0,0,14.4,-9.8,-12,84,4,-0.49,60,23,0.26,8,1834,51,6.3,42,0
33362,0,0,14.6,-9.8,-12,84,4.4,-0.49,60,23,0.26,8,1838,51,6.3,42,0
33425,0,0,14.7,-9.8,-12,84,5.9,-0.49,60,23,0.26,8,1853,51,6.3,42,0
33487,0,0,14.8,-9.8,-12,84,6.5,-0.49,60,23,0.26,8,1852,51,5.9,42,0
33565,0,0,14.9,-9.9,-12,84,7.2,-0.49,60,23,0.29,9,1853,51,5.9,42,0
33645,0,0,15,-9.9,-12,84,7.8,-0.49,60,23,0.26,8,1840,51,5.9,42,0
33718,0,0,15,-9.9,-12,84,8.3,-0.49,60,23,0.26,8,1847,51,5.9,42,0
33784,0,0,14.9,-9.9,-12,84,8.6,-0.49,60,23,0.26,8,1846,51,5.9,42,0
33836,0,0,14.9,-9.9,-12,84,8.8,-0.49,60,23,0.26,8,1860,51,5.9,42,0
33919,0,0,14.9,-9.9,-12,84,9.2,-0.49,60,23,0.26,8,1864,51,5.9,42,0
33989,0,0,14.8,-9.9,-12,84,9.5,-0.49,60,23,0.26,8,1851,51,5.9,42,0
