Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Closed loop,Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
16791,0,0,14.6,-10.1,-9.2,1,88,9,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,1979,55,7.5,34.5,0,14,14
16885,0,0,14.5,-9.9,-9.1,1,88,10,2.1,60,3.8,2.3,18,24,0.24,8,0,0,0,0,1981,55,7.5,35,0,15,15
16982,0,0,14.4,-9.9,-9.2,1,88,10.4,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,2003,55,7.5,35,0,16,16
17065,0,0,14.1,-9.8,-9,1,88,10.7,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,1990,55,7.8,35,0,16,16
17184,0,0,13.9,-9.8,-9,1,88,10.5,2.1,60,4.4,2.6,18,24,0.27,9,0,0,0,0,2014,55,7.8,35.5,0,16,16
17273,0,0,14,-9.8,-9,1,88,11.2,2.1,60,4.3,2.6,18,24,0.27,9,0,0,0,0,1985,55,7.8,36,0,17,17
17355,0,0,14,-9.8,-9,1,88,11.7,2.1,60,4.3,2.6,18,24,0.27,9,0,0,0,0,1987,55,7.8,35.5,0,18,17
17441,0,0,13.9,-9.8,-9.1,1,88,11.2,2.1,60,4.3,2.6,18,24,0.24,8,0,0,0,0,2001,55,7.5,35,0,18,18
17565,0,0,13.7,-9.8,-9,1,88,10.8,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,1999,55,7.8,35.5,0,18,17
17638,0,0,13.6,-9.8,-9.1,1,88,8.5,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2010,55,7.8,35.5,0,17,17
17750,0,0,13.9,-9.8,-9,1,88,8.7,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,1999,55,7.8,35.5,0,18,17
17863,0,0,14.4,-9.8,-9,1,88,9.8,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,1993,55,7.5,35.5,0,18,17
17941,0,0,14.5,-9.8,-9.1,1,88,9.8,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2011,55,7.5,36,0,17,17
18026,0,0,14.6,-9.8,-9.1,1,88,10,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2013,55,7.5,36,0,17,17
18131,0,0,14.6,-9.8,-9.2,1,88,9.9,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2016,55,7.5,36,0,17,18
18202,0,0,14.5,-9.8,-9.2,1,88,9.4,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2009,55,7.5,35.5,0,18,17
18323,0,0,14.4,-9.9,-9.2,1,88,9.1,2.1,60,3.8,2.3,18,24,0.27,9,0,0,0,0,2005,55,7.5,35.5,0,18,18
18396,0,0,14.2,-9.9,-9.2,1,88,8.5,2.1,60,3.9,2.3,18,24,0.24,8,0,0,0,0,2025,55,7.5,34.5,0,17,17
18511,0,0,14.2,-9.9,-9.2,1,88,8.1,2.1,60,3.9,2.3,18,24,0.24,8,0,0,0,0,2025,56,7.5,34.5,0,16,15
18615,0,0,14.5,-9.9,-9.2,1,88,8.8,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2016,56,7.5,35,0,15,15
18692,0,0,14.8,-9.9,-9.2,1,88,9.4,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2018,56,7.5,35.5,0,15,15
18806,0,0,14.9,-9.9,-9.2,1,87,10.4,2.1,60,3.9,2.3,18,24,0.24,8,0,0,0,0,2035,56,7.5,35,0,15,15
18875,0,0,14.8,-9.9,-9.2,1,87,10.5,2.1,60,3.9,2.3,18,24,0.24,8,0,0,0,0,2037,56,7.5,35,0,15,15
18991,0,0,14.6,-9.9,-9.2,1,87,9.5,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2026,56,7.5,35,0,15,15
19073,0,0,14.5,-9.9,-9.2,1,87,9.3,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2021,56,7.5,35,0,15,15
19191,0,0,14.6,-9.9,-9.2,1,87,10,2.1,60,3.9,2.3,18,24,0.26,9,0,0,0,0,2044,56,7.5,35,0,15,15
19306,0,0,14.6,-9.9,-9.2,1,87,10.1,2.1,60,3.9,2.3,18,24,0.23,8,0,0,0,0,2046,56,7.5,35,0,15,14
19406,0,0,14.7,-9.9,-9.2,1,87,10.2,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2035,56,7.5,35.5,0,15,15
19477,0,0,14.6,-9.9,-9.3,1,87,10,2.1,60,3.9,2.3,18,24,0.27,9,0,0,0,0,2037,56,7.5,35.5,0,15,14
19564,0,0,14.6,-9.9,-9.3,1,87,9.9,2.1,60,3.9,2.3,18,24,0.26,9,0,0,0,0,2056,56,7.1,35,0,15,15
19669,0,0,14.5,-10.1,-9.3,1,87,9.7,2.1,60,3.9,2.3,18,24,0.23,8,0,0,0,0,2056,56,7.1,35,0,15,15
19782,0,0,14.2,-10.1,-9.3,1,87,8.7,2.1,60,3.9,2.3,18,24,0.23,8,0,0,0,0,2047,56,7.1,34.5,0,15,14
19863,0,0,14.1,-10.1,-9.4,1,87,8.3,2.1,60,3.4,2,18,24,0.24,8,0,0,0,0,2041,57,7.1,34,0,14,13
19970,0,0,14.1,-10.2,-9.3,1,87,7.7,2.1,60,3.4,2,18,24,0.23,8,0,0,0,0,2067,57,7.1,34,0,13,13
20049,0,0,14.4,-10.2,-9.3,1,87,8,2.1,60,3.9,2.3,18,24,0.23,8,0,0,0,0,2052,57,7.1,34.5,0,12,12
20128,0,0,14.6,-10.2,-9.4,1,87,8.6,2.1,60,3.9,2.3,18,24,0.23,8,0,0,0,0,2052,57,7.1,34.5,0,13,12
20248,0,0,14.7,-10.2,-9.4,1,87,8.9,2.1,60,4,2.3,18,24,0.23,8,0,0,0,0,2073,57,7.1,34.5,0,13,12
20328,0,0,14.6,-10.2,-9.4,1,87,8.5,2.1,60,4,2.3,18,24,0.23,8,0,0,0,0,2069,57,7.1,34,0,12,12
20412,0,0,14.5,-10.2,-9.5,1,87,8.3,2.1,60,3.4,2,17,24,0.23,8,0,0,0,0,2060,57,7.1,34,0,12,12
20541,0,0,14.5,-10.2,-9.6,1,87,8.3,2.2,60,3.5,2,17,24,0.2,7,0,0,0,0,2073,57,7.1,33.5,0,12,12
20621,0,0,14.5,-10.3,-9.6,1,87,8.2,2.2,60,3.4,2,17,24,0.2,7,0,0,0,0,2067,57,6.7,33.5,0,12,11
20722,0,0,14.5,-10.3,-9.6,1,87,8,2.2,60,3.4,2,17,24,0.23,8,0,0,0,0,2061,57,6.7,33.5,0,12,11
20831,0,0,14.6,-10.3,-9.7,1,87,8.1,2.2,60,3.4,2,17,24,0.2,7,0,0,0,0,2064,57,6.7,33.5,0,11,11
20902,0,0,14.6,-10.5,-9.8,1,87,8.6,2.2,60,3.5,2,17,24,0.2,7,0,0,0,0,2077,57,6.7,33.5,0,11,10
20991,0,0,14.7,-10.5,-9.8,1,87,8.7,2.29,60,3.4,2,17,24,0.2,7,0,0,0,0,2059,57,6.3,33.5,0,10,10
21118,0,0,14.7,-10.5,-9.9,1,87,8.8,2.29,60,3.4,2,17,24,0.2,7,0,0,0,0,2054,57,5.9,33.5,0,9,9
21202,0,0,14.7,-10.6,-10.2,1,87,8.9,2.29,60,3.5,2,17,24,0.2,7,0,0,0,0,2073,57,5.9,33.5,0,9,8
21318,0,0,14.8,-10.6,-10.2,1,87,9.4,2.29,60,3.4,2,17,24,0.2,7,0,0,0,0,2061,57,5.9,33.5,0,8,8
21384,0,0,14.9,-10.6,-10.2,1,87,9.9,2.29,60,3.4,2,17,24,0.2,7,0,0,0,0,2066,57,5.9,33.5,0,7,7
21472,0,0,14.9,-10.6,-10.4,1,87,10.5,2.29,60,3.5,2,17,24,0.2,7,0,0,0,0,2076,57,5.5,33.5,0,7,7
21590,0,0,14.9,-10.8,-10.5,1,87,10.6,2.39,60,3.5,2,17,24,0.17,6,0,0,0,0,2077,57,5.5,33.5,0,7,7
21692,0,0,14.8,-10.8,-10.6,1,87,10.5,2.39,60,3.1,1.8,17,24,0.17,6,0,0,0,0,2068,57,5.5,33.5,0,7,6
21795,0,0,14.6,-10.8,-10.8,1,87,10.4,2.39,60,3.1,1.8,17,24,0.17,6,0,0,0,0,2075,57,5.1,33.5,0,6,6
21867,0,0,14.5,-10.9,-11,1,87,10,2.39,60,3.1,1.8,17,24,0.17,6,0,0,0,0,2082,57,5.1,33,0,6,3
21978,0,0,14.5,-10.9,-11.2,1,87,10.1,2.39,60,3.1,1.8,17,24,0.18,6,0,0,0,0,2056,57,4.7,31,0,0,0
22079,0,0,14.5,-11.1,-11.4,1,87,10.3,2.49,60,1.4,0.8,17,24,0.14,5,0,0,0,0,2076,57,4.3,29.5,0,0,0
22156,0,0,14.6,-11.1,-11.7,1,87,10.1,2.49,60,1.4,0.8,17,24,0.14,5,0,0,0,0,2075,57,4.3,27.5,0,0,0
22241,0,0,15.2,-11.2,-11.8,1,87,12.7,2,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2063,57,3.9,26,0,0,0
22357,0,0,15.5,-11.2,-12,1,87,13.3,1.76,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2052,57,3.9,24,0,0,0
22444,0,0,16,-11.2,-12,1,87,-0,1.27,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2060,57,3.9,24,0,0,0
22550,0,0,16.9,-11.2,-12,0,87,-0,1.07,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2056,57,3.9,24,0,0,0
22632,0,0,18.8,-11.2,-12,0,87,-0,0.63,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2048,57,3.9,24,0,0,0
22739,0,0,20.3,-11.2,-12,0,87,-0,0.44,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2060,56,3.9,24,0,0,0
22815,0,0,20.3,-11.2,-12,0,87,-0,0.05,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2045,56,4.3,24,0,0,0
22931,0,0,20.3,-11.2,-12,0,87,-0,-0.1,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2040,56,4.3,24,0,0,0
23005,0,0,20.3,-11.2,-12,0,87,-0,-0.44,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2028,56,4.3,24,0,0,0
23116,0,0,20.3,-11.2,-12,0,87,-0,-0.63,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2048,56,4.3,24,0,0,0
23196,0,0,20.3,-11.2,-12,0,87,-0,-0.93,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2040,56,4.3,24,0,0,0
23332,0,0,20.3,-11.2,-12,0,87,-0,-1.07,60,1.4,0.8,17,24,0.15,5,0,0,0,0,2027,56,3.9,24,0,0,0
23403,0,0,20.3,-11.2,-12,0,87,-0,-1.37,60,1.3,0.8,17,24,0.12,4,0,0,0,0,2021,56,3.9,24,0,0,0
23531,0,0,20.3,-11.2,-12,0,87,-0,-1.51,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2032,56,3.9,24,0,0,0
23619,0,0,20.3,-11.2,-12,0,87,-0,-1.76,60,1.4,0.8,17,24,0.12,4,0,0,0,0,2027,56,3.9,24,0,0,0
23690,0,0,20.3,-11.2,-12,0,87,-0,-1.9,60,1.3,0.8,17,24,0.12,4,0,0,0,0,2009,55,3.9,24,0,0,0
23779,0,0,20.3,-11.2,-12,0,87,-0,-2.15,60,1.3,0.8,17,24,0.15,5,0,0,0,0,2001,55,3.9,24,0,0,0
23902,0,0,20.3,-11.2,-12,0,87,-0,-2.25,60,1.3,0.8,17,24,0.15,5,0,0,0,0,2009,55,3.9,24,0,0,0
23991,0,0,20.3,-11.2,-12,0,87,-0,-2.44,60,1.3,0.8,17,24,0.15,5,0,0,0,0,2004,55,3.9,24,0,0,0
24091,0,0,20.3,-11.1,-12,0,87,-0,-2.59,60,1.3,0.8,17,24,0.15,5,0,0,0,0,2001,55,4.3,24,0,0,0
24164,0,0,20.3,-11.1,-12,0,87,-0,-2.78,60,1.3,0.8,17,24,0.15,5,0,0,0,0,1979,55,4.3,24,0,0,0
24279,0,0,20.3,-11.1,-12,0,87,-0,-2.88,60,1.3,0.8,17,24,0.12,4,0,0,0,0,1969,54,4.3,24,0,0,0
24356,0,0,20.3,-11.1,-12,0,87,-0,-3.03,60,1.3,0.8,17,24,0.15,5,0,0,0,0,1965,54,4.3,24,0,0,0
24467,0,0,20.3,-11.1,-12,0,87,-0,-3.12,60,1.3,0.8,17,24,0.15,5,0,0,0,0,1969,54,4.3,24,0,0,0
24574,0,0,20.3,-11.1,-12,0,86,-0,-3.27,60,1.3,0.8,17,24,0.15,5,0,0,0,0,1958,54,4.3,23.5,0,0,0
24690,0,0,20.3,-11.1,-12,0,86,-0,-3.37,60,1.3,0.8,17,24,0.15,5,0,0,0,0,1950,54,4.3,23.5,0,0,0
24760,0,0,20.3,-11.1,-12,0,86,-0,-3.52,60,1.3,0.8,17,24,0.12,4,0,0,0,0,1945,53,4.3,23.5,0,0,0
24850,0,0,20.3,-10.9,-12,0,86,-0,-3.56,60,1.3,0.8,17,24,0.16,5,0,0,0,0,1917,53,4.3,23.5,0,0,0
24944,0,0,20.3,-10.9,-12,0,86,-0,-3.71,60,1.3,0.8,17,24,0.16,5,0,0,0,0,1907,53,4.3,23.5,0,0,0
25033,0,0,20.3,-10.9,-12,0,86,-0,-3.76,60,1.3,0.8,17,24,0.16,5,0,0,0,0,1896,52,4.3,23.5,0,0,0
25140,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.3,0.8,17,24,0.16,5,0,0,0,0,1882,52,3.9,23.5,0,0,0
25243,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.16,5,0,0,0,0,1870,52,3.9,23.5,0,0,0
25318,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.16,5,0,0,0,0,1865,51,3.9,23,0,0,0
25430,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.16,5,0,0,0,0,1848,51,3.9,23,0,0,0
25511,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.13,4,0,0,0,0,1835,51,3.9,23,0,0,0
25638,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.17,5,0,0,0,0,1818,50,3.9,23,0,0,0
25710,0,0,20.3,-10.9,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.16,5,0,0,0,0,1821,50,3.9,23,0,0,0
25803,0,0,20.3,-10.8,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.17,5,0,0,0,0,1807,50,3.9,23,0,0,0
25913,0,0,20.3,-10.8,-12,0,86,-0,-5.81,60,1.2,0.8,17,24,0.17,5,0,0,0,0,1746,49,3.9,22.5,0,0,0
26024,0,0,20.3,-10.8,-12,0,86,-0,-5.81,60,1.1,0.8,17,24,0.19,5,0,0,0,0,1610,49,3.9,21,0,0,0
26096,0,0,20.3,-10.6,-11.9,0,86,-0,-5.81,60,1,0.8,17,24,0.2,5,0,0,0,0,1490,49,3.9,20,0,0,0
26200,0,0,20.3,-10.6,-11.7,0,86,-0,-5.81,60,0.9,0.8,17,24,0.22,5,0,0,0,0,1338,48,3.5,18.5,0,0,0
26289,0,0,20.3,-10.5,-11.6,0,86,-0,-5.81,60,0.8,0.8,17,24,0.2,4,0,0,0,0,1213,48,3.1,17.5,0,0,0
26381,0,0,20.3,-10.3,-11.4,0,86,-0,-5.81,60,0.7,0.8,17,24,0.21,4,0,0,0,0,1123,48,3.1,21,0,0,0
26467,0,0,20.3,-10.2,-11.2,0,86,-0,-5.81,60,0.7,0.8,17,24,0.24,4,0,0,0,0,1006,48,2.7,21,0,1,0
26576,0,0,20.3,-10.1,-10.9,0,86,-0,-5.81,60,0.6,0.8,17,24,0.2,3,0,0,0,0,893,47,2.4,21,0,1,1
26688,0,0,20.3,-9.8,-10.7,0,86,-0,-5.81,60,1.4,2.3,17,24,0.24,3,0,0,0,0,746,47,2.4,21,0,1,1
26762,0,0,20.3,-9.5,-10.2,0,86,-0,-5.81,60,1.5,2.3,17,24,0.23,3,0,0,0,0,792,47,2.7,20,0,0,0
26874,0,0,20.3,-9.5,-10.2,0,86,-0,-5.81,60,1.7,2.3,17,24,0.2,3,0,0,0,0,885,46,2.7,15,0,0,0
26971,0,0,20.3,-9.5,-10.3,0,86,-0,-5.81,60,1.8,2.3,17,24,0.19,3,0,0,0,0,965,46,2.7,8.5,0,0,0
27051,0,0,20.3,-9.6,-10.5,0,86,-0,-5.81,60,1.8,2,17,24,0.17,3,0,0,0,0,1061,46,2.7,8.5,0,0,0
27156,0,0,20.3,-9.8,-10.8,0,86,-0,-5.81,60,1.9,2,17,24,0.16,3,0,0,0,0,1142,45,3.1,8.5,0,0,0
27242,0,0,20.3,-10.1,-11,0,86,-0,-5.81,60,2.1,2,17,24,0.14,3,0,0,0,0,1262,45,3.1,18,0,0,0
27348,0,0,20.3,-10.3,-11.3,0,86,-0,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1401,44,3.5,19,0,0,0
27461,0,0,19.4,-10.5,-11.4,0,86,-0,-5.81,60,2.3,1.8,17,24,0.16,4,0,0,0,0,1528,43,3.9,21,0,0,0
27538,0,0,17.1,-10.6,-11.6,0,86,-0,-5.81,60,2.5,1.8,17,24,0.15,4,0,0,0,0,1653,43,3.9,21.5,0,0,0
27657,0,0,16.4,-10.8,-11.8,0,86,-0,-5.81,60,2.7,1.8,17,24,0.17,5,0,0,0,0,1776,42,3.9,22.5,0,0,0
27730,0,0,16.7,-10.9,-12,0,86,-0,-5.81,60,2.8,1.8,17,24,0.16,5,0,0,0,0,1880,42,4.3,23.5,0,0,0
27848,0,0,17.1,-10.9,-12,0,86,-0,-5.81,60,3,1.8,17,24,0.15,5,0,0,0,0,1978,41,4.3,24,0,0,0
27910,0,0,17.5,-11.1,-12,0,86,-0,-5.81,60,2.5,1.5,17,24,0.15,5,0,0,0,0,2011,41,4.3,24,0,0,0
28004,0,0,17.2,-11.1,-12,0,86,-0,-5.81,60,2.4,1.5,17,24,0.16,5,0,0,0,0,1913,40,4.3,23.5,0,0,0
28108,0,0,17.3,-11.1,-12,0,86,-0,-5.66,60,2.9,1.8,17,24,0.15,5,0,0,0,0,1951,40,4.3,23.5,0,0,0
28221,0,0,17.5,-11.1,-12,0,86,-0,-5.18,60,2.8,1.8,17,24,0.16,5,0,0,0,0,1876,39,4.3,23.5,0,0,0
28293,0,0,16.7,-11.1,-12,0,86,-0,-4.93,60,2.8,1.8,17,24,0.16,5,0,0,0,0,1885,39,4.3,23.5,0,0,0
28396,0,0,16.1,-11.1,-12,0,86,-0,-5.81,60,2.8,1.8,17,24,0.16,5,0,0,0,0,1860,38,4.3,23,0,0,0
28482,0,0,16.3,-11.1,-12,0,86,-0,-5.81,60,2.7,1.8,17,24,0.16,5,0,0,0,0,1821,38,4.3,23,0,0,0
28580,0,0,15.3,-11.1,-12,0,86,-0.2,-5.81,60,2.7,1.8,17,24,0.17,5,0,0,0,0,1808,37,4.3,23,0,0,0
28692,0,0,14.8,-10.9,-12,1,86,0,-5.81,60,2.6,1.8,17,24,0.17,5,0,0,0,0,1752,37,4.3,22,0,0,0
28781,0,0,14.7,-10.9,-12,1,85,0.9,-5.66,60,2.5,1.8,17,24,0.18,5,0,0,0,0,1664,36,3.9,21.5,0,0,0
28890,0,0,15.4,-10.9,-11.9,1,85,2.2,-5.42,60,2.4,1.8,17,24,0.19,5,0,0,0,0,1590,36,3.9,21,0,0,0
28972,0,0,15.5,-10.9,-11.9,1,85,4.5,-5.81,60,2.3,1.8,17,24,0.19,5,0,0,0,0,1542,35,3.9,20.5,0,0,0
29058,0,0,15.2,-10.8,-11.8,1,85,5,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1488,35,3.9,20,0,0,0
29167,0,0,14.8,-10.8,-11.7,1,85,5.2,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1447,34,3.1,19.5,0,0,0
29289,0,0,14.6,-10.8,-11.6,1,85,5.3,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1431,34,3.1,19.5,0,0,0
29356,0,0,14.5,-10.9,-11.6,1,85,5.8,-5.81,60,2.1,1.8,17,24,0.13,3,0,0,0,0,1384,33,2.7,18.5,0,0,0
29474,0,0,14.2,-10.9,-11.5,1,85,5.8,-5.81,60,2,1.8,17,24,0.14,3,0,0,0,0,1319,32,2.4,18.5,0,0,0
29541,0,0,14.1,-10.9,-11.5,1,85,5.8,-5.81,60,1.9,1.8,17,24,0.14,3,0,0,0,0,1263,31,2.4,18,0,0,0
29642,0,0,14,-10.9,-11.4,1,85,5.8,-5.81,60,1.8,1.8,17,24,0.15,3,0,0,0,0,1202,31,2.4,17.5,0,0,0
29742,0,0,13.9,-10.9,-11.3,1,85,5.8,-5.81,60,1.8,1.8,17,24,0.15,3,0,0,0,0,1168,30,2.4,21,0,0,0
29845,0,0,13.9,-10.9,-11.2,1,85,6,-5.81,60,1.7,1.8,17,24,0.16,3,0,0,0,0,1117,29,2.7,21,0,0,0
29918,0,0,13.9,-10.8,-11.1,1,85,6.1,-5.81,60,1.6,1.8,17,24,0.17,3,0,0,0,0,1071,29,3.1,21,0,0,0
30038,0,0,13.9,-10.5,-11,1,85,6.3,-5.81,60,1.5,1.8,17,24,0.24,4,0,0,0,0,1021,28,3.1,21,0,0,0
30110,0,0,13.9,-10.3,-10.8,1,85,6.5,-5.81,60,1.7,2,17,24,0.24,4,0,0,0,0,1007,28,3.1,21,0,0,0
30221,0,0,14,-10.2,-10.8,1,85,6.7,-5.81,60,1.6,2,17,24,0.24,4,0,0,0,0,986,27,3.1,21,0,0,0
30319,0,0,14.1,-10.1,-10.7,1,85,7.3,-5.81,60,1.7,2,17,24,0.23,4,0,0,0,0,1044,27,2.7,21,0,0,0
30422,0,0,14.2,-10.1,-10.7,1,85,8,-5.81,60,1.9,2,17,24,0.21,4,0,0,0,0,1126,26,2.7,13.5,0,0,0
30519,0,0,14.4,-10.2,-10.9,1,85,8.9,-5.81,60,2,2,17,24,0.2,4,0,0,0,0,1207,26,3.1,17.5,0,0,0
30608,0,0,14.2,-10.3,-11.2,1,85,9.1,-5.81,60,2.2,2,17,24,0.19,4,0,0,0,0,1291,26,3.1,18,0,0,0
30708,0,0,14,-10.3,-11.3,1,85,8.7,-5.81,60,2.3,2,17,24,0.18,4,0,0,0,0,1359,25,3.5,18.5,0,0,0
30808,0,0,13.9,-10.5,-11.4,1,85,8.4,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1429,25,3.5,19.5,0,0,0
30923,0,0,13.8,-10.6,-11.5,1,85,7.5,-5.81,60,2.2,1.8,17,24,0.16,4,0,0,0,0,1482,24,3.5,20,0,0,0
31009,0,0,13.9,-10.8,-11.7,1,85,7.2,-5.81,60,2.3,1.8,17,24,0.19,5,0,0,0,0,1550,23,3.9,20.5,0,0,0
31085,0,0,14.1,-10.8,-11.7,1,85,7.4,-5.81,60,2.4,1.8,17,24,0.19,5,0,0,0,0,1585,23,3.9,21,0,0,0
31186,0,0,14.4,-10.8,-11.8,1,85,7.7,-5.81,60,2.4,1.8,17,24,0.18,5,0,0,0,0,1623,23,3.9,21.5,0,0,0
31292,0,0,14.7,-10.8,-11.8,1,85,8.4,-5.81,60,2.4,1.8,17,24,0.19,5,0,0,0,0,1599,22,3.9,21,0,0,0
31359,0,0,14.8,-10.8,-11.8,1,85,8.7,-5.81,60,2.3,1.8,17,24,0.2,5,0,0,0,0,1529,22,3.9,20.5,0,0,0
31473,0,0,14.8,-10.8,-11.8,1,85,8.9,-5.81,60,2.3,1.8,17,24,0.19,5,0,0,0,0,1554,22,3.9,20.5,0,0,0
31571,0,0,14.7,-10.8,-11.7,1,85,8.8,-5.81,60,2.3,1.8,17,24,0.19,5,0,0,0,0,1558,22,3.9,20.5,0,0,0
31678,0,0,14.7,-10.8,-11.7,1,85,8.7,-5.81,60,2.3,1.8,17,24,0.19,5,0,0,0,0,1542,22,3.9,20.5,0,0,0
31753,0,0,14.6,-10.8,-11.8,1,85,8.7,-5.81,60,2.3,1.8,17,24,0.2,5,0,0,0,0,1530,22,3.9,20.5,0,0,0
31847,0,0,14.5,-10.8,-11.7,1,85,8.4,-5.81,60,2.3,1.8,17,24,0.2,5,0,0,0,0,1517,21,3.9,20.5,0,0,0
31927,0,0,14.5,-10.8,-11.7,1,85,8.4,-5.81,60,2.3,1.8,17,24,0.2,5,0,0,0,0,1527,21,3.9,20,0,0,0
32055,0,0,14.5,-10.8,-11.7,1,85,8.3,-5.81,60,2.3,1.8,17,24,0.2,5,0,0,0,0,1509,21,3.9,20,0,0,0
32134,0,0,14.5,-10.8,-11.7,1,85,8.3,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1487,21,3.9,20,0,0,0
32243,0,0,14.5,-10.8,-11.7,1,85,8.2,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1464,21,3.5,19.5,0,0,0
32347,0,0,14.5,-10.8,-11.6,1,85,8.2,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1456,21,3.5,19.5,0,0,0
32436,0,0,14.6,-10.8,-11.7,1,85,8.3,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1459,20,3.5,19.5,0,0,0
32506,0,0,14.5,-10.8,-11.6,1,85,8.2,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1444,20,3.5,19.5,0,0,0
32621,0,0,14.5,-10.8,-11.6,1,85,8,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1444,20,3.5,19.5,0,0,0
32725,0,0,14.4,-10.8,-11.6,1,85,7.7,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1443,20,3.9,19.5,0,0,0
32815,0,0,14.4,-10.8,-11.6,1,85,7.5,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1430,20,3.5,19.5,0,0,0
32934,0,0,14.4,-10.8,-11.6,1,85,7.5,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1431,20,3.5,19.5,0,0,0
33020,0,0,14.5,-10.8,-11.6,1,85,7.4,-5.81,60,2.2,1.8,17,24,0.17,4,0,0,0,0,1436,20,3.5,19.5,0,0,0
33089,0,0,14.5,-10.8,-11.6,1,85,7.5,-5.81,60,2.2,1.8,17,24,0.17,4,0,0,0,0,1436,20,3.5,19.5,0,0,0
33202,0,0,14.6,-10.8,-11.6,1,85,7.8,-5.81,60,2.1,1.8,17,24,0.17,4,0,0,0,0,1415,20,3.5,19,0,0,0
33307,0,0,14.7,-10.8,-11.6,1,85,7.8,-5.81,60,2.1,1.8,17,24,0.21,5,0,0,0,0,1416,20,3.5,19.5,0,0,0
33380,0,0,14.7,-10.8,-11.6,1,85,8,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1451,20,3.5,19.5,0,0,0
33499,0,0,14.8,-10.8,-11.6,1,85,8.2,-5.81,60,2.2,1.8,17,24,0.16,4,0,0,0,0,1462,20,3.5,19.5,0,0,0
33603,0,0,14.7,-10.8,-11.6,1,85,8.3,-5.81,60,2.2,1.8,17,24,0.21,5,0,0,0,0,1451,20,3.5,19.5,0,0,0
