Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,unknown
16.938,0,-0.1,0.8,0.0,214,3774,4,2161,2462,2463,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,65.8,-0.7,240,16,1.00,8,56,99,-0.419,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.74,151.1900,12.4800,,-48.10,-48.10,-48.10,0.17840,
17.023,0,-0.1,0.8,0.0,214,3745,4,2161,2466,2466,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.7,65.4,-0.7,240,17,1.00,8,55,99,-0.430,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.75,151.3300,12.4800,,-48.00,-47.90,-47.90,0.16979,
17.113,0,-0.1,0.8,0.0,214,3718,4,2161,2470,2471,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,64.4,-0.7,240,16,1.00,8,55,99,-0.430,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.79,151.4900,12.4800,,-47.80,-47.80,-47.80,0.17205,
17.203,0,-0.1,0.8,0.0,214,3690,4,2161,2471,2471,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,65.5,-0.7,240,17,1.00,8,55,99,-0.435,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.60,151.6200,12.4800,,-47.70,-47.70,-47.70,0.17419,
17.299,0,-0.1,0.8,0.0,214,3652,4,2161,2476,2476,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,66.0,-0.7,240,16,1.00,8,54,99,-0.435,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.68,151.7800,12.4800,,-47.60,-47.50,-47.50,0.16394,
17.383,0,-0.1,0.8,0.0,214,3627,4,2161,2479,2480,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,63.1,-0.7,240,16,1.00,8,54,99,-0.444,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.70,151.9200,12.4800,,-47.40,-47.30,-47.30,0.16540,
17.478,0,-0.1,0.8,0.0,214,3603,4,2161,2483,2483,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,62.7,-0.8,240,16,1.00,8,53,99,-0.444,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.67,152.0600,12.4700,,-47.20,-47.20,-47.20,0.15539,
17.563,0,-0.1,0.7,0.0,214,3574,4,2161,2485,2485,92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,61.6,-0.8,240,16,1.00,8,53,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.56,152.1700,12.4600,,-47.10,-47.00,-47.00,0.15661,
17.658,0,-0.1,0.7,0.0,214,3552,4,2161,2489,2489,92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,60.5,-0.8,240,16,1.00,8,52,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.66,152.3000,12.4600,,-47.00,-46.90,-46.90,0.15820,
17.743,0,-0.1,0.7,0.0,214,3534,4,2161,2492,2492,92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,60.8,-0.8,240,16,1.00,8,52,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.68,152.4000,12.4400,,-46.90,-46.80,-46.80,0.15966,
17.833,0,-0.1,0.7,0.0,214,3488,4,2161,2494,2494,92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,62.7,-0.8,240,16,1.00,8,52,99,-0.443,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.50,152.5500,12.4400,,-46.70,-46.70,-46.70,0.16168,
17.928,0,-0.1,0.7,0.0,214,3487,4,2161,2497,2497,92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,7.8,12.0,59.5,-0.7,240,16,1.00,8,52,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.56,152.6500,12.4300,,-46.60,-46.50,-46.50,0.14971,
18.013,0,-0.1,0.7,0.0,214,3458,4,2161,2501,2502,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,8.2,12.0,59.6,-0.7,240,16,1.00,8,51,99,-0.445,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.63,152.7800,12.4200,,-46.60,-46.40,-46.40,0.15081,
18.108,0,-0.1,0.7,0.0,214,3431,4,2161,2504,2504,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,8.2,12.0,59.5,-0.7,240,16,1.00,8,51,99,-0.445,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.62,152.8900,12.4100,,-46.40,-46.40,-46.40,0.15283,
18.193,0,-0.1,0.7,0.0,214,3412,4,2161,2507,2507,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,8.2,12.0,57.9,-0.7,240,16,1.00,8,50,99,-0.445,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.59,153.0100,12.4000,,-46.30,-46.20,-46.20,0.15356,
18.283,0,-0.1,0.7,0.0,214,3383,4,2161,2510,2510,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,59.0,-0.7,240,16,1.00,8,50,99,-0.445,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,153.1100,12.4000,,-46.00,-46.00,-46.00,0.15509,
18.373,0,-0.1,0.7,0.0,214,3355,4,2161,2512,2512,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,57.1,-0.7,240,16,1.00,8,49,99,-0.445,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.59,153.2500,12.3900,,-46.00,-45.90,-45.90,0.15612,
18.463,0,-0.1,0.6,0.0,214,3339,4,2161,2515,2515,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,57.0,-0.7,240,16,1.00,8,49,99,-0.445,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42,153.3400,12.3900,,-45.80,-45.80,-45.80,0.15777,
18.553,0,-0.1,0.6,0.0,214,3323,4,2161,2518,2519,92,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,56.9,-0.7,240,16,1.00,7,49,99,-0.443,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.48,153.4300,12.3700,,-45.70,-45.70,-45.70,0.15856,
18.643,0,-0.1,0.6,0.0,212,3297,4,2161,2521,2521,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,56.0,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.62,153.5300,12.3700,,-45.70,-45.60,-45.60,0.15972,
18.738,0,-0.1,0.6,0.0,212,3285,4,2161,2523,2523,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,58.0,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.53,153.6200,12.3600,,-45.60,-45.50,-45.50,0.16064,
18.828,0,-0.1,0.6,0.0,212,3268,4,2161,2525,2526,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,54.4,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.62,153.7000,12.3600,,-45.50,-45.40,-45.40,0.16217,
18.913,0,-0.1,0.6,0.0,212,3251,4,2161,2528,2529,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,56.6,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.36,153.7800,12.3500,,-45.40,-45.40,-45.40,0.14935,
19.008,0,-0.1,0.6,0.0,212,3239,4,2161,2532,2532,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,55.6,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.43,153.8600,12.3500,,-45.30,-45.30,-45.30,0.15020,
19.093,0,-0.1,0.6,0.0,212,3219,4,2161,2533,2533,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,54.1,-0.7,240,16,1.00,7,48,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.58,153.9500,12.3400,,-45.20,-45.20,-45.20,0.15087,
19.193,0,-0.1,0.6,0.0,212,3199,4,2161,2537,2537,94,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,12.0,52.4,-0.7,240,16,1.00,7,47,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.46,154.0400,12.3300,,-45.10,-45.10,-45.10,0.15258,
19.288,0,-0.1,0.6,0.0,212,3183,4,2161,2540,2541,94,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.8,12.0,53.7,-0.7,240,16,1.00,7,47,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.57,154.1300,12.3300,,-45.10,-45.00,-45.00,0.15344,
19.373,0,-0.1,0.6,0.0,212,3166,4,2161,2542,2543,94,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.8,12.0,52.6,-0.7,240,16,1.00,7,47,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.43,154.2300,12.3200,,-45.00,-45.00,-45.00,0.15435,
19.463,0,-0.1,0.6,0.0,212,3140,4,2161,2544,2545,94,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.8,12.0,52.4,-0.7,240,16,1.00,7,46,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.48,154.3100,12.3100,,-44.90,-44.90,-44.90,0.15557,
19.553,0,-0.1,0.6,0.0,212,3129,4,2161,2547,2548,94,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.8,12.0,53.5,-0.7,240,16,1.00,7,46,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.51,154.4100,12.3100,,-44.90,-44.80,-44.80,0.15631,
19.643,0,-0.1,0.6,0.0,211,3109,4,2161,2549,2549,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,7.8,12.0,51.7,-0.7,240,16,1.00,7,46,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.55,154.5000,12.3000,,-44.80,-44.70,-44.70,0.15753,
19.733,0,-0.1,0.5,0.0,211,3089,4,2161,2552,2552,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,7.8,12.0,49.8,-0.7,240,16,1.00,7,45,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.44,154.6100,12.2900,,-44.60,-44.60,-44.60,0.14404,
19.828,0,-0.1,0.6,0.0,211,3066,4,2161,2553,2553,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,7.8,12.0,50.2,-0.7,240,16,1.00,7,45,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.42,154.7000,12.2800,,-44.50,-44.50,-44.50,0.14532,
19.913,0,-0.1,0.5,0.0,211,3043,4,2161,2556,2557,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,7.8,12.0,51.0,-0.7,240,16,1.00,7,45,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.52,154.8300,12.2800,,-44.40,-44.40,-44.40,0.14697,
20.003,0,-0.1,0.5,0.0,211,3024,4,2160,2558,2558,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,7.8,12.0,50.5,-0.7,240,16,1.00,7,45,99,-0.443,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.51,154.9200,12.2700,,-44.30,-44.30,-44.30,0.14807,
20.093,0,-0.1,0.5,0.0,211,3009,4,2158,2559,2559,95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,7.8,12.0,52.1,-0.7,240,16,1.00,7,45,99,-0.443,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44,155.0300,12.2600,,-44.20,-44.20,-44.20,0.14916,
20.183,0,-0.1,0.5,0.0,211,2978,4,2156,2562,2563,95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,7.8,12.0,48.9,-0.7,240,16,1.00,7,44,99,-0.443,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.40,155.1200,12.2500,,-44.00,-44.00,-44.00,0.13562,
20.279,0,-0.1,0.5,0.0,211,2954,4,2153,2564,2565,95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,7.8,12.0,48.9,-0.7,240,16,1.00,7,44,99,-0.443,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.51,155.2300,12.2500,,-43.70,-43.70,-43.70,0.13671,
20.363,0,-0.1,0.5,0.0,211,2927,4,2149,2566,2567,95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,7.8,12.0,49.3,-0.7,240,16,1.00,7,43,99,-0.443,1.000,38.5,0.0,0.0,0.0,0.0,0.0,0.0,12.64,155.3200,12.2400,,-43.80,-43.80,-43.80,0.13781,
20.453,0,-0.1,0.5,0.0,210,2902,4,2144,2568,2568,95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,7.8,12.0,48.0,-0.7,240,16,1.00,7,43,99,-0.443,1.000,38.5,0.0,0.0,0.0,0.0,0.0,0.0,12.63,155.4400,12.2300,,-43.70,-43.70,-43.70,0.13928,
20.543,0,-0.1,0.5,0.0,210,2881,4,2140,2571,2571,95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,7.8,12.0,47.9,-0.8,240,16,1.00,7,42,99,-0.443,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,12.72,155.5200,12.2200,,-43.60,-43.60,-43.60,0.14038,
20.633,0,-0.1,0.5,0.0,210,2849,4,2135,2572,2572,95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,7.8,12.0,47.5,-0.8,240,16,1.00,7,42,99,-0.443,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,12.54,155.6400,12.2100,,-43.50,-43.40,-43.40,0.12677,
20.723,0,-0.1,0.5,0.0,210,2830,4,2130,2575,2575,95,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,7.8,12.0,47.9,-0.8,240,16,1.00,7,41,99,-0.443,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,12.54,155.7300,12.2000,,-43.40,-43.40,-43.50,0.12780,
20.813,0,-0.1,0.5,0.0,210,2801,4,2125,2576,2577,95,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,7.8,12.0,46.3,-0.8,240,16,1.00,6,41,99,-0.445,1.000,37.5,0.0,0.0,0.0,0.0,0.0,0.0,12.62,155.8400,12.1900,,-43.50,-43.40,-43.40,0.12915,
20.903,0,-0.1,0.5,0.0,210,2780,4,2120,2579,2579,95,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,7.8,12.0,46.6,-0.8,240,16,1.00,6,41,99,-0.445,1.000,37.5,0.0,0.0,0.0,0.0,0.0,0.0,12.72,155.9300,12.1800,,-43.30,-43.30,-43.40,0.13018,
20.993,0,-0.1,0.5,0.0,210,2752,4,2115,2580,2581,95,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,7.8,12.7,45.7,-0.8,240,16,1.00,6,41,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.75,156.0500,12.1700,,-43.20,-43.20,-43.30,0.13177,
21.083,0,-0.1,0.5,0.0,210,2732,4,2110,2583,2584,95,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,7.8,12.0,44.8,-0.8,240,17,1.00,6,40,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.75,156.1200,12.1700,,-43.40,-43.40,-43.40,0.11602,
21.183,0,-0.1,0.4,0.0,208,2707,4,2105,2586,2586,96,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,7.8,12.0,46.8,-0.8,240,16,1.00,6,40,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.80,156.2100,12.1600,,-43.30,-43.30,-43.40,0.11694,
21.274,0,-0.1,0.4,0.0,208,2682,4,2100,2587,2588,96,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,7.8,12.0,43.9,-0.8,240,16,1.00,6,40,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.60,156.3100,12.1500,,-43.30,-43.30,-43.40,0.11828,
21.364,0,-0.1,0.4,0.0,208,2664,4,2096,2589,2589,96,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,7.8,12.0,45.0,-0.8,240,16,1.00,6,39,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.60,156.3800,12.1400,,-43.40,-43.40,-43.50,0.11901,
21.454,0,-0.1,0.4,0.0,208,2642,4,2091,2592,2592,96,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,7.8,12.0,43.9,-0.8,240,16,1.00,6,39,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.70,156.4700,12.1400,,-43.30,-43.30,-43.40,0.12005,
21.543,0,-0.1,0.4,0.0,208,2615,4,2086,2593,2594,96,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,7.8,12.0,44.0,-0.8,240,16,1.00,6,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.81,156.5500,12.1300,,-43.20,-43.20,-43.40,0.12109,
21.638,0,-0.1,0.4,0.0,208,2589,4,2082,2596,2596,96,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,7.8,12.0,44.1,-0.8,240,17,1.00,6,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.68,156.6500,12.1200,,-43.20,-43.20,-43.30,0.10467,
21.723,0,-0.1,0.4,0.0,207,2578,4,2077,2597,2598,96,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,7.8,12.0,44.2,-0.8,240,16,1.00,6,38,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,12.78,156.7100,12.1100,,-43.20,-43.20,-43.30,0.10626,
21.813,0,-0.1,0.4,0.0,207,2565,4,2073,2599,2599,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,19.11,19.11,14.70,7.8,12.7,43.5,-0.8,240,17,1.00,6,38,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,12.66,156.7800,12.1100,,-43.00,-43.00,-43.20,0.10711,
21.903,0,-0.1,0.4,0.0,207,2547,4,2069,2601,2601,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,19.11,19.11,14.70,7.8,12.0,42.3,-0.8,240,16,1.00,6,38,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,12.56,156.8400,12.1000,,-42.90,-42.90,-42.90,0.10778,
21.994,0,-0.1,0.4,0.0,207,2534,4,2065,2603,2604,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,19.11,19.11,14.70,7.8,12.0,42.8,-0.8,240,16,1.00,6,37,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,12.63,156.9000,12.1000,,-42.70,-42.70,-42.80,0.10833,
22.093,0,-0.1,0.4,0.0,207,2515,4,2062,2605,2605,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,19.11,19.11,14.70,7.8,12.0,42.4,-0.8,240,16,1.00,6,37,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,12.76,156.9600,12.0900,,-42.30,-42.30,-42.50,0.10913,
22.183,0,-0.1,0.4,0.0,207,2501,4,2058,2607,2608,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,19.11,19.11,14.70,7.8,12.7,41.4,-0.8,240,17,1.00,6,37,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,12.84,157.0000,12.0900,,-42.20,-42.20,-42.40,0.10980,
22.273,0,-0.1,0.4,0.0,207,2481,4,2055,2609,2609,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,19.11,19.11,14.70,7.8,12.7,41.8,-0.8,240,17,1.00,6,37,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,12.79,157.0000,12.0800,,-42.40,-42.40,-42.50,0.11053,
22.363,0,-0.1,0.4,0.0,207,2465,4,2052,2610,2610,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,19.11,19.11,14.70,7.8,12.7,42.0,-0.8,240,17,1.00,6,36,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,12.93,157.0000,12.0800,,-42.40,-42.40,-42.60,0.11126,
22.453,0,-0.1,0.4,0.0,206,2451,4,2048,2613,2613,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,19.11,19.11,14.70,8.2,12.7,41.8,-0.8,240,17,1.00,6,36,99,-0.445,1.000,34.5,0.0,0.0,0.0,0.0,0.0,0.0,13.47,157.0000,12.0700,,-42.10,-42.10,-42.50,0.11181,
22.543,0,-0.1,0.4,0.0,206,2435,4,2045,2614,2615,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,19.11,19.11,14.70,8.2,12.7,40.6,-0.9,240,17,1.00,6,36,99,-0.445,1.000,34.5,0.0,0.0,0.0,0.0,0.0,0.0,13.58,157.0000,12.0700,,-42.30,-42.30,-42.50,0.11230,
22.633,0,-0.1,0.4,0.0,206,2426,4,2042,2616,2615,96,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,19.11,19.11,14.70,8.5,13.5,40.1,-0.9,240,18,1.00,6,35,99,-0.445,1.000,34.5,0.0,0.0,0.0,0.0,0.0,0.0,13.62,157.0000,12.0600,,-42.10,-42.10,-42.50,0.11279,
22.723,0,-0.1,0.4,0.0,206,2415,4,2039,2618,2618,96,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,19.11,19.11,14.70,8.5,13.5,41.0,-1.0,240,18,1.00,6,35,99,-0.445,1.000,34.0,0.0,0.0,0.0,0.0,0.0,0.0,13.81,157.0000,12.0600,,-42.20,-42.20,-42.60,0.11328,
22.813,0,-0.1,0.4,0.0,206,2394,4,2036,2619,2619,96,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,19.11,19.11,14.70,8.5,13.5,40.4,-1.0,240,18,1.00,6,35,99,-0.445,1.000,33.5,0.0,0.0,0.0,0.0,0.0,0.0,14.58,157.0000,12.0500,,-42.00,-42.00,-42.60,0.11450,
22.903,0,-0.1,0.3,0.0,206,2387,4,2033,2621,2621,98,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,84,19.11,19.11,14.70,8.9,14.2,40.7,-1.1,240,19,1.00,5,35,99,-0.445,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,15.05,157.0000,12.0500,,-41.80,-41.80,-42.70,0.11474,
22.993,0,-0.1,0.3,0.0,206,2369,4,2030,2623,2623,98,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,84,19.11,19.11,14.70,9.3,15.0,40.2,-1.2,240,20,1.00,5,34,99,-0.445,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,15.77,157.0000,12.0400,,-41.40,-41.40,-42.70,0.09503,
23.083,0,-0.1,0.3,0.0,206,2366,4,2027,2625,2625,98,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,84,19.11,19.11,14.70,9.7,15.0,39.1,-1.4,240,21,1.00,5,34,99,-0.445,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,15.62,157.0000,12.0400,,-41.40,-41.40,-42.80,0.09643,
