Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
8.718,1,100,11.61,28.33,14.36,25.58,78.4,12.05,191.1,81.86,6193,2966,3,2.61,2.46,1.77,2.83,4.65,119.7,2,2,3,1,2.154,-1.00,-3.12,41.07,25.84,53.71,0
8.788,1,100,11.61,28.42,14.36,25.54,78.8,12.05,191.3,81.86,6212,2966,3,2.61,2.46,2.27,2.83,4.64,119.4,2,2,3,1,2.141,-1.00,-3.12,39.16,25.84,53.65,0
8.862,1,100,11.76,28.42,14.36,25.49,79.0,12.05,191.3,81.86,6237,2962,3,2.61,2.46,2.27,2.83,4.63,119.4,2,2,3,1,2.136,-1.00,-3.12,41.26,25.79,53.75,0
8.931,1,100,11.61,28.52,14.36,25.46,79.2,12.05,191.3,81.91,6280,2966,3,2.61,2.46,2.27,2.83,5.13,119.2,2,2,3,1,2.129,-1.00,-3.12,39.16,25.70,53.57,0
9.002,1,100,11.61,28.52,14.36,25.31,79.2,12.05,191.3,81.91,6312,2966,3,3.11,2.46,2.27,2.83,5.13,119.2,2,2,3,1,2.129,-1.00,-2.34,40.74,25.57,53.64,0
9.071,1,100,11.76,28.52,14.36,25.28,79.3,11.91,191.5,81.91,6346,2966,3,3.11,2.96,2.27,2.83,5.12,119.0,2,2,3,1,2.116,-1.00,-2.34,40.88,25.57,53.71,0
9.136,1,100,11.76,28.69,14.36,25.27,79.7,12.05,191.5,81.91,6374,2969,3,3.11,2.96,2.27,2.83,5.12,119.0,2,2,3,1,2.109,-1.00,-2.34,40.74,25.49,53.56,0
9.213,1,100,11.61,28.83,14.36,25.28,79.7,12.05,191.5,81.92,6416,2959,3,3.11,2.96,2.27,2.83,5.12,119.0,2,2,3,1,2.107,-1.00,-3.12,40.70,25.46,53.63,0
9.281,1,100,11.61,28.83,14.36,25.19,79.9,12.05,191.5,81.87,6456,2913,3,3.11,2.96,2.27,2.83,5.12,119.0,2,2,3,1,2.107,-1.00,-3.12,40.70,25.46,53.66,0
9.356,1,100,11.61,29.10,14.36,25.27,80.1,12.05,191.7,81.86,6499,2962,3,3.11,2.96,2.27,2.83,5.11,118.8,2,2,3,1,2.104,-1.00,-3.12,40.74,25.54,53.57,0
9.416,1,100,11.61,29.31,14.36,25.28,80.1,12.05,191.7,81.86,6502,2923,3,3.11,2.96,2.27,3.33,5.11,118.6,2,2,3,1,2.100,-1.00,-3.12,40.79,25.54,53.62,0
9.485,1,100,11.61,29.41,14.36,25.32,80.4,12.05,191.7,81.86,6522,2962,3,3.11,2.96,2.27,3.33,5.10,118.6,2,2,3,1,2.100,-1.00,-3.12,39.30,25.58,53.56,0
9.552,1,100,11.61,29.41,14.36,25.25,80.6,12.05,191.8,81.91,6551,2969,3,3.11,2.96,2.27,3.33,5.10,118.6,2,2,3,1,2.099,-1.00,-3.12,39.02,25.58,53.61,0
9.639,1,100,11.61,29.43,14.36,25.18,80.6,12.05,191.8,81.91,6589,2927,3,3.11,2.96,2.27,3.33,5.10,118.6,2,2,3,1,2.093,-1.00,-3.12,40.60,25.54,53.64,0
9.697,1,100,11.61,29.43,14.36,25.07,81.1,12.05,191.8,81.92,6626,2969,3,3.11,2.96,2.27,3.33,5.09,118.6,2,2,3,1,2.093,-1.00,-3.12,39.20,25.42,53.54,0
9.764,1,100,11.61,29.43,14.36,25.02,81.3,12.20,192.0,81.86,6656,2969,3,3.11,2.96,2.77,3.33,5.08,118.3,2,2,3,1,2.078,-1.00,-3.91,40.60,25.42,53.70,0
9.830,1,100,11.61,29.62,14.36,25.01,81.5,12.20,192.0,81.92,6685,2966,3,3.11,2.96,2.77,3.33,5.08,118.3,2,2,3,1,2.076,-1.00,-3.91,38.60,25.31,53.66,0
9.908,1,100,11.61,29.56,14.36,24.95,81.5,12.20,192.0,81.92,6707,2948,3,3.11,2.96,2.77,3.33,5.08,118.3,2,2,3,1,2.076,-1.00,-3.91,38.60,25.26,53.58,0
9.975,1,100,11.61,29.56,14.36,24.90,81.9,12.20,192.2,81.92,6728,2969,3,3.61,2.96,2.77,3.33,5.57,118.3,2,2,3,1,2.064,-1.00,-3.91,40.32,25.24,53.68,0
10.044,1,100,11.61,29.77,14.36,24.84,82.2,12.05,192.2,81.88,6762,2969,3,3.61,3.46,2.77,3.33,5.57,118.1,2,2,3,1,2.060,-1.00,-3.91,39.20,25.24,53.60,0
10.119,1,100,11.61,29.83,14.36,24.80,82.2,12.20,192.2,81.93,6775,2952,3,3.61,3.46,2.77,3.33,5.57,118.3,2,2,3,1,2.055,-1.00,-3.91,39.20,25.18,53.50,0
10.188,1,100,11.61,29.83,14.36,24.74,82.4,12.20,192.4,81.93,6809,2941,3,3.61,3.46,2.77,3.33,5.56,118.3,2,2,3,1,2.055,-1.00,-3.91,39.25,25.18,53.60,0
10.256,1,100,11.61,29.94,14.36,24.81,82.8,12.20,192.4,81.93,6841,2934,3,3.61,3.46,2.77,3.33,5.55,118.3,2,2,3,1,2.052,-1.00,-3.91,39.25,25.18,53.58,0
10.323,1,100,11.61,30.11,14.36,24.69,82.8,12.05,192.4,81.93,6887,2902,3,3.61,3.46,2.77,3.33,5.54,118.1,2,2,3,1,2.047,-1.00,-3.12,39.16,25.09,53.66,0
10.391,1,100,11.76,30.25,14.36,24.63,83.1,12.05,192.6,81.88,6919,2838,3,3.61,3.46,2.77,3.33,5.54,118.1,2,2,3,1,2.047,-1.00,-3.12,39.06,24.98,53.62,0
10.470,1,83,11.76,30.25,14.36,24.60,83.5,12.05,192.6,81.93,6932,2916,3,3.61,3.46,2.77,3.83,5.53,118.1,2,2,3,1,2.039,-1.00,-3.12,40.14,24.98,53.65,0
10.532,1,0,11.76,30.28,14.36,20.45,83.5,12.20,192.6,40.64,6890,2948,3,3.61,3.46,2.77,3.83,-2.66,118.1,2,2,3,1,2.028,-1.00,-3.12,38.13,25.18,62.01,0
10.611,1,0,11.76,13.54,14.36,0.99,83.8,14.70,192.7,12.40,6823,2969,3,3.61,3.46,2.77,3.83,-11.54,118.1,2,2,3,1,2.028,-1.00,0.00,38.04,25.92,0.00,0
10.680,1,0,11.91,4.52,14.36,-6.94,84.0,13.67,192.7,8.59,6676,2920,3,3.61,3.46,2.77,3.83,-3.93,118.1,2,2,3,1,0.907,-1.00,0.00,30.94,25.92,0.00,0
10.748,1,0,28.81,4.52,14.36,-9.61,84.2,13.67,192.9,5.79,6566,2838,15,0.00,0.00,0.00,0.00,9.33,118.1,0,0,0,0,0.308,-1.00,0.00,26.56,16.49,0.00,0
10.814,1,0,35.28,3.34,14.36,-9.28,84.2,13.67,192.9,8.44,6493,2360,15,0.00,0.00,0.00,0.00,11.13,118.1,0,0,0,0,0.308,-1.00,0.00,23.85,10.61,0.00,0
10.882,1,0,30.28,3.63,14.36,-9.02,84.6,13.67,192.9,8.72,6385,1914,15,0.00,0.00,0.00,0.00,8.95,118.6,0,0,0,0,0.233,-1.00,0.00,22.03,7.92,0.00,0
10.953,1,0,19.99,3.63,14.36,-9.71,84.7,13.67,193.1,7.68,6283,1532,15,0.00,0.00,0.00,0.00,9.35,118.6,0,0,0,0,0.259,-1.00,0.00,20.87,7.92,0.00,0
11.027,1,0,16.61,2.75,14.36,-10.08,84.7,13.67,193.1,7.21,6183,1422,15,0.00,0.00,0.00,0.00,15.91,118.6,0,0,0,0,0.201,-1.00,0.00,19.79,6.10,0.00,0
11.092,1,0,15.58,2.40,14.36,-10.27,84.7,13.67,193.1,7.54,6086,1355,15,0.00,0.00,0.00,0.00,13.98,118.6,0,0,0,0,0.201,-1.00,0.00,19.14,4.99,0.00,0
11.167,1,0,13.23,2.40,14.36,-10.52,84.7,13.67,193.3,7.33,5998,1305,15,0.00,0.00,0.00,0.00,11.24,118.3,0,0,0,0,0.179,-1.00,0.00,18.67,4.99,0.00,0
11.236,1,0,14.41,2.19,14.36,-10.65,84.7,13.67,193.3,7.17,5903,1217,15,0.00,0.00,0.00,0.00,12.82,118.3,0,0,0,0,0.167,-1.00,0.00,18.07,4.21,0.00,0
11.311,1,0,16.32,2.06,14.36,-10.44,84.7,13.67,193.3,7.87,5835,1348,3,0.00,0.00,0.00,0.00,11.51,118.3,0,0,0,0,0.161,-1.00,0.00,17.65,3.55,0.00,0
11.377,1,0,19.11,2.06,14.36,-10.42,84.6,13.67,193.5,7.94,5736,1309,3,0.00,0.00,0.00,0.00,10.73,118.3,0,0,0,0,0.161,-1.00,0.00,17.46,3.55,0.00,0
11.452,1,0,15.29,2.08,14.36,-10.44,84.4,13.67,193.5,7.63,5646,1241,3,0.00,0.00,0.00,0.00,10.63,118.3,0,0,0,0,0.165,-1.00,0.00,17.18,3.06,0.00,0
11.523,1,0,13.67,1.89,14.36,-10.73,84.4,13.67,193.5,7.27,5566,1167,3,0.00,0.00,0.00,0.00,38.70,118.6,0,0,0,0,0.154,-1.00,0.00,16.95,2.72,0.00,0
11.593,1,0,13.23,1.96,14.36,-10.52,84.2,13.67,193.6,8.55,5532,1210,15,0.00,0.00,0.00,0.00,28.54,118.6,0,0,0,0,0.154,-1.00,0.00,16.81,2.44,0.00,0
11.657,1,0,13.52,1.96,14.36,-10.88,84.0,13.67,193.6,7.05,5497,1128,15,0.00,0.00,0.00,0.00,13.40,118.6,0,0,0,0,0.163,-1.00,0.00,16.48,2.44,0.00,0
11.724,1,0,12.49,1.70,14.36,-10.83,84.0,13.67,193.6,7.46,5415,1125,15,0.00,0.00,0.00,0.00,10.38,118.8,0,0,0,0,0.143,-1.00,0.00,16.34,2.06,0.00,0
11.803,1,0,11.91,1.61,14.36,-10.91,84.0,13.67,193.8,7.00,5361,1128,15,0.00,0.00,0.00,0.00,10.10,118.8,0,0,0,0,0.143,-1.00,0.00,16.15,1.92,0.00,0
11.873,1,0,11.91,1.61,14.36,-10.96,83.8,13.67,194.0,6.97,5287,1093,15,0.00,0.00,0.00,0.00,9.99,118.8,0,0,0,0,0.138,-1.00,0.00,16.06,1.92,0.00,0
11.940,1,0,12.79,1.66,14.36,-10.84,83.8,13.67,194.0,6.97,5205,1100,15,0.00,0.00,0.00,0.00,9.41,118.8,0,0,0,0,0.144,-1.00,0.00,15.87,1.63,0.00,0
12.017,1,0,20.14,1.71,14.36,-10.80,83.8,13.67,194.0,6.93,5120,1107,15,0.00,0.00,0.00,0.00,9.00,118.8,0,0,0,0,0.144,-1.00,0.00,15.78,1.44,0.00,0
12.073,1,0,29.55,1.71,14.36,-10.82,83.8,13.67,194.2,6.90,5035,1110,15,0.00,0.00,0.00,0.00,8.56,119.0,0,0,0,0,0.151,-1.00,0.00,15.69,1.30,0.00,0
12.142,1,0,35.28,1.68,14.36,-10.81,83.7,13.67,194.2,6.70,4956,1118,15,0.00,0.00,0.00,0.00,8.22,119.0,0,0,0,0,0.153,-1.00,0.00,15.59,1.30,0.00,0
12.210,1,0,39.40,1.62,14.36,-10.84,83.7,13.67,194.2,6.63,4871,1121,15,0.00,0.00,0.00,0.00,7.89,119.0,0,0,0,0,0.150,-1.00,0.00,15.55,1.18,0.00,0
12.286,1,0,40.57,1.62,14.36,-10.86,83.7,13.67,194.4,6.37,4797,1125,15,0.00,0.00,0.00,0.00,7.43,119.0,0,0,0,0,0.150,-1.00,0.00,15.50,1.13,0.00,0
12.351,1,0,41.01,1.55,14.36,-10.92,83.7,13.67,194.4,6.26,4714,1128,15,0.00,0.00,0.00,0.00,7.52,119.2,0,0,0,0,0.147,-1.00,0.00,15.46,1.13,0.00,0
12.430,1,0,41.60,1.49,14.36,-10.93,83.7,13.67,194.4,6.17,4639,1132,15,0.00,0.00,0.00,0.00,7.34,119.2,0,0,0,0,0.145,-1.00,0.00,15.41,1.08,0.00,0
12.494,1,0,41.75,1.45,14.36,-10.91,83.7,13.67,194.5,6.10,4557,1135,15,0.00,0.00,0.00,0.00,7.07,119.2,0,0,0,0,0.145,-1.00,0.00,15.41,1.01,0.00,0
12.562,1,0,41.75,1.45,14.36,-10.95,83.7,13.67,194.5,5.96,4483,1139,15,0.00,0.00,0.00,0.00,6.77,119.4,0,0,0,0,0.144,-1.00,0.00,15.36,1.01,0.00,0
12.640,1,0,42.04,1.39,14.36,-10.95,83.7,13.67,194.5,5.83,4408,1142,15,0.00,0.00,0.00,0.00,6.63,119.7,0,0,0,0,0.141,-1.00,0.00,15.31,0.98,0.00,0
12.705,1,0,42.04,1.34,14.36,-10.93,83.7,13.67,194.7,5.82,4336,1146,15,0.00,0.00,0.00,0.00,6.63,119.7,0,0,0,0,0.140,-1.00,0.00,15.27,0.94,0.00,0
12.788,1,0,42.19,1.30,14.36,-10.93,83.7,13.67,194.7,5.81,4261,1149,15,0.00,0.00,0.00,0.00,6.51,119.7,0,0,0,0,0.140,-1.00,0.00,15.27,0.88,0.00,0
12.844,1,0,42.19,1.30,14.36,-10.87,83.5,13.67,194.9,5.79,4190,1153,15,0.00,0.00,0.00,0.00,6.37,119.9,0,0,0,0,0.139,-1.00,0.00,15.27,0.88,0.00,0
12.919,1,0,42.34,1.28,14.36,-10.90,83.5,13.67,194.9,5.56,4119,1153,15,0.00,0.00,0.00,0.00,6.19,119.9,0,0,0,0,0.139,-1.00,0.00,15.22,0.87,0.00,0
12.982,1,0,42.34,1.22,14.36,-10.85,83.7,13.67,194.9,5.56,4045,1160,15,0.00,0.00,0.00,0.00,6.15,119.9,0,0,0,0,0.140,-1.00,0.00,15.22,0.83,0.00,0
13.064,1,0,42.19,1.22,14.36,-10.82,83.5,13.67,195.1,5.51,3981,1160,15,0.00,0.00,0.00,0.00,6.02,119.9,0,0,0,0,0.137,-1.00,0.00,15.18,0.83,0.00,0
13.129,1,0,42.19,1.21,14.36,-10.82,83.5,13.67,195.1,5.49,3909,1164,15,0.00,0.00,0.00,0.00,5.90,120.1,0,0,0,0,0.138,-1.00,0.00,15.18,0.81,0.00,0
13.211,1,0,42.48,1.19,14.36,-10.74,83.5,13.67,195.1,5.47,3844,1167,15,0.00,0.00,0.00,0.00,5.81,120.1,0,0,0,0,0.138,-1.00,0.00,15.13,0.77,0.00,0
13.263,1,0,42.63,1.19,14.36,-10.74,83.5,13.67,195.3,5.29,3773,1171,15,0.00,0.00,0.00,0.00,5.68,120.1,0,0,0,0,0.140,-1.00,0.00,15.13,0.77,0.00,0
13.338,1,0,42.48,1.16,14.36,-10.70,83.5,13.67,195.3,5.26,3707,1171,15,0.00,0.00,0.00,0.00,5.75,120.1,0,0,0,0,0.140,-1.00,0.00,15.08,0.74,0.00,0
13.409,1,0,42.48,1.16,14.36,-10.63,83.5,13.67,195.3,5.24,3645,1174,15,0.00,0.00,0.00,0.00,5.58,120.3,0,0,0,0,0.144,-1.00,0.00,15.08,0.74,0.00,0
13.483,1,0,42.48,1.16,14.36,-10.63,83.5,13.67,195.4,5.01,3572,1178,15,0.00,0.00,0.00,0.00,5.49,120.3,0,0,0,0,0.144,-1.00,0.00,15.08,0.74,0.00,0
13.547,1,0,42.63,1.15,14.36,-10.59,83.5,13.67,195.4,4.97,3509,1174,15,0.00,0.00,0.00,0.00,5.43,120.3,0,0,0,0,0.146,-1.00,0.00,15.08,0.72,0.00,0
13.620,1,0,42.63,1.12,14.36,-10.55,83.5,13.67,195.4,4.85,3446,1178,15,0.00,0.00,0.00,0.00,5.33,120.3,0,0,0,0,0.147,-1.00,0.00,15.08,0.70,0.00,0
13.684,1,0,42.92,1.11,14.36,-10.54,83.5,13.67,195.6,4.75,3383,1181,15,0.00,0.00,0.00,0.00,5.10,120.3,0,0,0,0,0.147,-1.00,0.00,15.03,0.68,0.00,0
13.763,1,0,42.63,1.11,14.36,-10.53,83.5,13.67,195.6,4.57,3320,1185,15,0.00,0.00,0.00,0.00,5.02,120.6,0,0,0,0,0.148,-1.00,0.00,15.03,0.68,0.00,0
13.842,1,0,43.22,1.08,14.36,-10.56,83.5,13.67,195.6,4.54,3254,1185,15,0.00,0.00,0.00,0.00,4.86,120.6,0,0,0,0,0.148,-1.00,0.00,14.99,0.63,0.00,0
13.896,1,0,43.37,1.05,14.36,-10.52,83.5,13.67,195.8,4.45,3199,1188,15,0.00,0.00,0.00,0.00,4.83,120.6,0,0,0,0,0.148,-1.00,0.00,14.94,0.58,0.00,0
13.963,1,0,42.34,1.05,14.36,-10.53,83.5,13.67,195.8,4.32,3141,1188,15,0.00,0.00,0.00,0.00,4.63,120.6,0,0,0,0,0.148,-1.00,0.00,14.90,0.57,0.00,0
14.031,1,0,42.19,1.02,14.36,-10.56,83.5,13.67,195.8,4.19,3075,1192,15,0.00,0.00,0.00,0.00,4.56,120.8,0,0,0,0,0.148,-1.00,0.00,14.90,0.57,0.00,0
14.111,1,0,43.51,0.98,14.36,-10.57,83.5,13.67,195.8,4.19,3016,1192,15,0.00,0.00,0.00,0.00,4.39,120.8,0,0,0,0,0.148,-1.00,0.00,14.85,0.49,0.00,0
14.180,1,0,43.95,0.95,14.36,-10.58,83.5,13.67,196.0,4.17,2957,1195,15,0.00,0.00,0.00,0.00,4.36,120.8,0,0,0,0,0.146,-1.00,0.00,14.85,0.47,0.00,0
14.244,1,0,44.10,0.95,14.36,-10.61,83.5,13.67,196.0,3.96,2897,1199,15,0.00,0.00,0.00,0.00,4.44,120.8,0,0,0,0,0.146,-1.00,0.00,14.85,0.47,0.00,0
14.323,1,0,43.07,0.90,14.36,-10.64,83.5,13.67,196.0,3.90,2844,1199,15,0.00,0.00,0.00,0.00,4.59,120.8,0,0,0,0,0.142,-1.00,0.00,14.80,0.44,0.00,0
14.393,1,0,42.34,0.86,14.36,-10.70,83.5,13.67,196.2,3.86,2781,1203,15,0.00,0.00,0.00,0.00,4.72,120.8,0,0,0,0,0.142,-1.00,0.00,14.85,0.45,0.00,0
14.463,1,0,42.92,0.86,14.36,-10.68,83.5,13.67,196.2,3.86,2726,1203,15,0.00,0.00,0.00,0.00,4.74,121.0,0,0,0,0,0.139,-1.00,0.00,14.80,0.45,0.00,0
14.532,1,0,42.78,0.83,14.36,-10.67,83.5,13.67,196.3,3.85,2669,1203,15,0.00,0.00,0.00,0.00,4.84,121.0,0,0,0,0,0.139,-1.00,0.00,14.80,0.43,0.00,0
14.602,1,0,42.48,0.82,14.36,-10.63,83.5,13.67,196.3,3.84,2602,1206,15,0.00,0.00,0.00,0.00,4.78,121.0,0,0,0,0,0.139,-1.00,0.00,14.80,0.43,0.00,0
14.672,1,0,42.63,0.82,14.36,-10.62,83.5,13.67,196.3,3.64,2543,1206,15,0.00,0.00,0.00,0.00,4.70,121.0,0,0,0,0,0.141,-1.00,0.00,14.80,0.43,0.00,0
14.741,1,0,42.48,0.79,14.36,-10.58,83.5,13.67,196.5,3.61,2494,1210,15,0.00,0.00,0.00,0.00,4.75,121.0,0,0,0,0,0.141,-1.00,0.00,14.80,0.43,0.00,0
14.818,1,0,42.63,0.76,14.36,-10.59,83.5,13.67,196.5,3.44,2433,1210,15,0.00,0.00,0.00,0.00,4.75,121.0,0,0,0,0,0.140,-1.00,0.00,14.80,0.42,0.00,0
14.874,1,0,42.63,0.74,14.36,-10.58,83.5,13.67,196.5,3.42,2371,1213,15,0.00,0.00,0.00,0.00,4.76,121.0,0,0,0,0,0.140,-1.00,0.00,14.80,0.42,0.00,0
14.951,1,0,42.63,0.74,14.36,-10.60,83.5,13.67,196.5,3.28,2318,1210,15,0.00,0.00,0.00,0.00,4.81,121.2,0,0,0,0,0.140,-1.00,0.00,14.75,0.42,0.00,0
15.011,1,0,42.63,0.70,14.36,-10.55,83.5,13.67,196.5,3.24,2265,1213,15,0.00,0.00,0.00,0.00,4.88,121.2,0,0,0,0,0.138,-1.00,0.00,14.80,0.42,0.00,0
15.093,1,0,42.63,0.67,14.36,-10.54,83.5,13.67,196.5,3.06,2200,1217,15,0.00,0.00,0.00,0.00,4.72,121.2,0,0,0,0,0.138,-1.00,0.00,14.75,0.42,0.00,0
15.157,1,0,42.63,0.67,14.36,-10.55,83.5,13.67,196.7,3.00,2142,1217,15,0.00,0.00,0.00,0.00,4.66,121.2,0,0,0,0,0.137,-1.00,0.00,14.75,0.42,0.00,0
15.230,1,0,42.48,0.63,14.36,-10.55,83.5,13.67,196.7,2.99,2085,1217,15,0.00,0.00,0.00,0.00,4.88,121.2,0,0,0,0,0.134,-1.00,0.00,14.75,0.39,0.00,0
15.297,1,0,42.78,0.62,14.36,-10.51,83.5,13.67,196.7,2.93,2039,1220,15,0.00,0.00,0.00,0.00,4.94,121.2,0,0,0,0,0.134,-1.00,0.00,14.75,0.38,0.00,0
15.373,1,0,42.78,0.62,14.36,-10.48,83.5,13.67,196.7,2.84,1978,1220,15,0.00,0.00,0.00,0.00,4.87,121.2,0,0,0,0,0.135,-1.00,0.00,14.75,0.38,0.00,0
15.437,1,0,42.78,0.59,14.36,-10.46,83.5,13.67,196.7,2.74,1915,1220,15,0.00,0.00,0.00,0.00,4.72,121.2,0,0,0,0,0.135,-1.00,0.00,14.75,0.36,0.00,0
15.515,1,0,42.48,0.57,14.36,-10.41,83.5,13.67,196.7,2.73,1865,1220,15,0.00,0.00,0.00,0.00,4.58,121.2,0,0,0,0,0.134,-1.00,0.00,14.71,0.36,0.00,0
15.584,1,0,42.34,0.57,14.36,-10.42,83.5,13.67,196.9,2.53,1812,1224,15,0.00,0.00,0.00,0.00,4.35,121.2,0,0,0,0,0.134,-1.00,0.00,14.71,0.36,53.56,0
15.653,1,0,42.34,0.55,14.36,-10.41,83.5,13.67,196.9,2.51,1760,1224,15,0.00,0.00,0.00,0.00,4.11,121.2,0,0,0,0,0.136,-1.00,0.00,14.71,0.32,53.53,0
15.722,1,0,42.48,0.52,14.36,-10.41,83.5,13.67,196.9,2.49,1704,1227,15,0.00,0.00,0.00,0.00,3.78,121.2,0,0,0,0,0.134,-1.00,0.00,14.66,0.31,53.56,0
15.798,1,0,42.34,0.51,14.36,-10.37,83.5,13.67,197.1,2.47,1648,1227,15,0.00,0.00,0.00,0.00,3.55,121.2,0,0,0,0,0.134,-1.00,0.00,14.66,0.30,53.53,0
15.854,1,0,42.63,0.51,14.36,-10.39,83.5,13.67,197.1,2.34,1589,1227,15,0.00,0.00,0.00,0.00,2.92,121.2,0,0,0,0,0.138,-1.00,0.00,14.66,0.30,53.51,0
15.933,1,0,42.04,0.49,14.36,-10.36,83.5,13.67,197.1,2.23,1528,1227,15,0.00,0.00,0.00,0.00,2.67,121.2,0,0,0,0,0.137,-1.00,0.00,14.66,0.29,53.53,0
15.997,1,0,42.19,0.47,14.36,-10.38,83.5,13.67,197.1,2.13,1480,1231,15,0.00,0.00,0.00,0.00,2.12,121.2,0,0,0,0,0.137,-1.00,0.00,14.62,0.26,53.53,0
16.073,1,0,42.19,0.47,14.36,-10.39,83.5,13.67,197.2,2.09,1431,1231,15,0.00,0.00,0.00,0.00,1.76,121.2,0,0,0,0,0.139,-1.00,0.00,14.62,0.26,53.58,0
16.141,1,0,42.04,0.44,14.36,-10.37,83.5,13.67,197.2,1.96,1363,1231,15,0.00,0.00,0.00,0.00,1.74,121.2,0,0,0,0,0.138,-1.00,0.00,14.62,0.26,53.56,0
16.204,1,0,42.34,0.43,14.36,-10.36,83.5,13.67,197.2,1.80,1308,1231,15,0.00,0.00,0.00,0.00,0.69,121.2,0,0,0,0,0.138,-1.00,0.00,14.62,0.24,53.56,0
16.281,1,0,42.34,0.40,14.36,-10.41,83.5,13.67,197.2,1.73,1252,1210,15,0.00,0.00,0.00,0.00,-0.95,121.2,0,0,0,0,0.140,-1.00,0.00,14.57,0.21,53.51,0
16.357,1,0,42.04,0.40,14.36,-10.44,83.5,13.67,197.2,1.63,1213,1188,15,0.00,0.00,0.00,0.00,0.60,121.2,0,0,0,0,0.139,-1.00,0.00,14.57,0.21,53.56,0
