Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
8.456,1,100,11.61,28.23,14.36,25.64,76.8,12.05,186.3,81.92,6128,2969,3,1.47,2.81,3.52,2.00,3.12,108.8,3,2,3,1,2.159,-1.00,-2.34,41.16,25.98,53.09,0
8.520,1,100,11.76,28.29,14.36,25.63,76.8,11.91,186.3,81.92,6159,2966,3,1.47,2.81,3.52,2.00,3.62,108.8,3,2,4,1,2.143,-1.00,-2.34,39.16,25.86,53.19,0
8.599,1,100,11.76,28.39,14.36,25.54,77.0,11.91,186.3,81.92,6199,2955,3,1.47,2.81,1.29,2.00,3.62,108.8,3,2,4,1,2.143,-1.00,-2.34,41.26,25.84,53.21,0
8.667,1,100,11.61,28.54,14.36,25.52,77.2,12.05,186.3,81.92,6215,2902,3,1.47,2.81,1.29,2.00,3.61,109.0,3,2,4,1,2.140,-1.00,-2.34,39.25,25.78,53.32,0
8.737,1,100,11.76,28.54,14.36,25.48,77.2,11.91,186.3,81.92,6257,2927,3,1.47,2.81,1.29,2.00,3.61,109.0,3,2,4,1,2.126,-1.00,-2.34,40.93,25.78,53.12,0
8.816,1,100,11.76,28.55,14.36,25.41,77.5,11.91,186.4,81.92,6287,2945,3,1.47,2.81,1.29,2.00,3.61,109.0,3,2,4,1,2.126,-1.00,-2.34,41.07,25.66,53.30,0
8.869,1,100,11.61,28.83,14.36,25.36,77.7,11.91,186.4,81.92,6316,2874,3,1.47,2.81,1.29,2.00,3.60,109.3,3,2,4,1,2.128,-1.00,-2.34,39.16,25.61,53.31,0
8.947,1,100,11.61,28.83,14.36,25.37,77.9,11.91,186.4,81.92,6369,2923,3,1.47,2.81,1.29,2.00,3.60,109.3,3,2,4,1,2.118,-1.00,-2.34,38.92,25.61,53.13,0
9.006,1,100,11.61,28.81,14.36,25.35,77.9,11.91,186.4,81.92,6365,2959,3,1.47,2.81,1.29,2.00,3.60,109.3,3,2,4,1,2.118,-1.00,-2.34,39.11,25.54,53.28,0
9.087,1,100,11.61,29.17,14.36,25.30,78.1,12.05,186.6,81.92,6401,2966,3,1.47,2.81,1.29,2.00,3.60,109.3,3,2,4,1,2.117,-1.00,-2.34,39.02,25.57,53.20,0
9.151,1,100,11.61,29.17,14.36,25.34,78.3,12.05,186.6,81.92,6442,2966,3,1.47,2.81,1.29,2.00,3.59,109.5,3,2,4,1,2.108,-1.00,-2.34,40.74,25.53,53.29,0
9.232,1,100,11.61,29.12,14.36,25.36,78.3,12.05,186.6,81.92,6479,2895,3,1.47,2.81,1.29,2.00,3.59,109.5,3,2,4,1,2.109,-1.00,-2.34,39.02,25.53,53.16,0
9.295,1,100,11.61,29.25,14.36,25.39,78.4,11.91,186.6,81.92,6501,2945,3,1.47,3.17,1.29,2.00,3.59,109.5,3,2,4,1,2.109,-1.00,-2.34,39.39,25.65,53.24,0
9.364,1,100,11.61,29.25,14.36,25.42,79.0,11.91,186.8,81.92,6526,2934,3,1.47,3.17,1.29,2.00,3.58,109.7,3,2,4,1,2.108,-1.00,-2.34,39.16,25.65,53.27,0
9.431,1,100,11.61,29.46,14.36,25.39,79.0,11.91,186.8,81.87,6553,2884,3,1.97,3.17,1.29,2.50,3.58,109.7,3,2,4,1,2.103,-1.00,-2.34,40.84,25.72,53.17,0
9.506,1,100,11.61,29.61,14.36,25.32,79.2,12.05,186.8,81.87,6583,2952,3,1.97,3.17,1.29,2.50,4.08,109.7,3,2,4,1,2.103,-1.00,-2.34,39.44,25.66,53.20,0
9.571,1,100,11.61,29.66,14.36,25.26,79.5,11.91,187.0,81.92,6615,2941,3,1.97,3.17,1.79,2.50,4.07,109.7,3,2,4,1,2.098,-1.00,-2.34,38.88,25.59,53.27,0
9.641,1,100,11.61,29.66,14.36,25.20,79.5,11.91,187.0,81.92,6670,2842,3,1.97,3.17,1.79,2.50,4.06,109.9,3,2,4,1,2.090,-1.00,-2.34,38.78,25.59,53.20,0
9.708,1,100,11.76,29.78,14.36,25.11,79.9,11.91,187.0,81.93,6656,2945,3,1.97,3.17,1.79,2.50,4.06,109.9,3,2,4,1,2.090,-1.00,-2.34,40.65,25.50,53.21,0
9.778,1,100,11.76,29.82,14.36,25.10,80.1,11.91,187.2,81.93,6696,2906,3,1.97,3.17,1.79,2.50,4.06,109.9,3,2,4,1,2.083,-1.00,-2.34,39.39,25.46,53.31,0
9.865,1,100,11.61,29.98,14.36,25.06,80.2,11.91,187.2,81.93,6735,2902,3,1.97,3.17,1.79,2.50,4.05,110.1,3,2,4,1,2.078,-1.00,-2.34,39.39,25.46,53.32,0
9.918,1,100,11.61,29.98,14.36,25.03,80.2,11.91,187.2,81.88,6763,2938,3,1.97,3.17,1.79,2.50,4.05,110.1,3,2,4,1,2.078,-1.00,-2.34,40.32,25.39,53.32,0
9.989,1,100,11.61,30.03,14.36,24.94,80.6,11.91,187.2,81.88,6802,2945,3,1.97,3.17,1.79,2.50,4.05,110.1,3,2,4,1,2.068,-1.00,-2.34,40.14,25.30,53.22,0
10.065,1,100,11.61,30.30,14.36,24.93,81.1,11.91,187.3,81.87,6812,2945,3,1.97,3.17,1.79,2.50,4.04,110.1,3,2,4,1,2.066,-1.00,-2.34,38.83,25.30,53.14,0
10.135,1,100,11.61,30.30,14.36,24.79,81.1,12.05,187.3,81.87,6952,2966,3,1.97,3.17,1.79,2.50,4.03,110.4,3,2,4,1,2.051,-1.00,-2.34,39.72,25.31,53.33,0
10.202,1,100,11.47,30.13,14.36,24.84,81.3,12.05,187.5,81.87,6884,2955,3,1.97,3.17,1.79,2.50,4.03,110.4,3,2,4,1,2.051,-1.00,-3.12,39.81,25.22,53.23,0
10.272,1,100,11.47,30.73,14.36,24.81,81.7,12.05,187.5,81.87,6854,2948,3,1.97,3.67,1.79,2.50,4.02,110.4,3,2,4,1,2.057,-1.00,-3.12,39.95,25.22,53.25,0
10.341,1,100,11.47,30.73,14.36,24.83,81.9,12.05,187.7,81.92,6904,2966,3,1.97,3.67,1.79,2.50,4.01,110.4,3,2,4,1,2.054,-1.00,-3.12,39.86,25.20,53.18,0
10.409,1,100,11.47,30.34,14.36,24.75,81.9,12.20,187.7,81.92,6950,2962,3,1.97,3.67,1.79,2.50,4.01,110.4,3,2,4,1,2.050,-1.00,-3.91,39.16,25.12,53.15,0
10.486,1,100,11.47,30.60,14.36,24.76,82.2,12.20,187.7,81.92,6964,2952,3,2.47,3.67,1.79,3.00,4.51,110.4,3,2,4,1,2.050,-1.00,-3.91,39.06,25.09,53.28,0
10.551,1,100,11.47,30.60,14.36,24.75,82.6,12.20,187.9,81.92,7019,2969,3,2.47,3.67,2.29,3.00,4.50,110.6,3,2,4,1,2.044,-1.00,-3.91,40.23,25.09,53.26,0
10.619,1,100,11.47,30.67,14.36,24.71,82.6,12.20,187.9,81.92,7000,2966,3,2.47,3.67,2.29,3.00,4.49,110.6,3,2,4,1,2.038,-1.00,-3.91,38.88,25.04,53.23,0
10.696,1,100,11.47,30.87,14.36,24.68,82.8,12.20,187.9,81.88,7037,2955,3,2.47,3.67,2.29,3.00,4.49,110.6,3,2,4,1,2.038,-1.00,-3.91,38.92,24.96,53.26,0
10.761,1,100,11.61,30.79,14.36,24.60,83.3,12.20,188.1,81.88,7079,2966,3,2.47,3.67,2.29,3.00,4.49,110.6,3,2,4,1,2.032,-1.00,-3.91,38.69,24.91,53.36,0
10.830,1,100,11.47,30.79,14.36,24.55,83.3,12.35,188.1,81.87,7102,2969,3,2.47,3.67,2.29,3.00,4.48,110.6,3,2,4,1,2.029,-1.00,-4.69,40.00,24.91,53.29,0
10.898,1,100,11.61,30.89,14.36,24.57,83.7,12.35,188.1,81.87,7127,2916,3,2.47,3.67,2.29,3.00,4.48,110.6,3,2,4,1,2.029,-1.00,-4.69,39.02,24.86,53.23,0
10.968,1,100,11.61,31.12,14.36,24.57,83.8,12.35,188.2,81.86,7139,2959,3,2.47,3.67,2.29,3.00,4.47,110.8,3,2,4,1,2.030,-1.00,-4.69,38.41,24.81,53.22,0
11.042,1,100,11.61,31.12,14.36,24.48,83.8,12.35,188.2,81.86,7169,2955,3,2.47,3.67,2.29,3.00,4.46,110.8,3,2,4,1,2.023,-1.00,-4.69,39.67,24.81,53.39,0
11.112,1,100,11.61,31.16,14.36,24.47,84.0,12.35,188.2,81.92,7211,2966,3,2.47,3.67,2.29,3.00,4.45,110.8,3,2,4,1,2.023,-1.00,-4.69,38.97,24.79,53.30,0
11.178,1,100,11.47,31.32,14.36,24.46,84.6,12.35,188.4,81.93,7224,2962,3,2.47,3.67,2.29,3.00,4.45,110.8,3,2,4,1,2.018,-1.00,-5.47,38.46,24.78,53.37,0
11.248,1,100,11.61,31.32,14.36,24.46,84.7,12.35,188.4,81.87,7248,2913,3,2.47,4.17,2.29,3.00,4.44,110.8,3,2,4,1,2.011,-1.00,-5.47,38.97,24.78,53.27,0
11.318,1,100,11.61,31.22,14.36,24.39,84.7,12.35,188.4,81.87,7250,2966,3,2.47,4.17,2.29,3.00,4.43,110.8,3,2,4,1,2.008,-1.00,-5.47,38.46,24.76,53.32,0
11.387,1,100,11.61,31.37,14.36,24.46,85.1,12.49,188.6,81.87,7286,2966,3,2.47,4.17,2.29,3.00,4.43,110.8,3,2,4,1,2.008,-1.00,-5.47,38.88,24.79,53.34,0
11.462,1,100,11.47,31.37,14.36,24.45,85.5,12.49,188.6,81.88,7318,2966,3,2.97,4.17,2.29,3.50,4.42,110.8,3,2,4,1,2.011,-1.00,-5.47,38.60,24.79,53.34,0
11.530,1,100,11.61,31.54,14.36,24.48,85.5,12.49,188.6,81.88,7357,2948,3,2.97,4.17,2.29,3.50,4.91,111.0,3,2,4,1,2.004,-1.00,-5.47,38.92,24.78,53.17,0
11.599,1,100,11.47,31.58,14.36,24.43,85.8,12.49,188.8,81.93,7347,2962,3,2.97,4.17,2.79,3.50,4.91,111.0,3,2,4,1,2.004,-1.00,-6.25,38.50,24.76,53.28,0
11.675,1,100,11.61,31.85,14.36,24.44,86.0,12.49,189.0,81.88,7394,2959,3,2.97,4.17,2.79,3.50,4.90,111.0,3,2,4,1,2.011,-1.00,-6.25,39.53,24.82,53.35,0
11.743,1,100,11.47,31.85,14.36,25.67,86.0,14.70,189.0,81.94,7180,2969,3,2.97,4.17,2.79,3.50,-28.00,111.0,3,2,4,1,1.954,-1.00,0.00,37.99,24.82,53.23,0
11.808,1,100,20.87,31.06,14.36,23.01,86.4,14.70,189.0,81.87,7494,2969,3,2.97,4.17,2.79,3.50,-11.55,111.0,3,2,4,1,1.954,-1.00,0.00,38.18,23.27,0.00,0
11.878,1,100,25.58,30.44,14.36,19.41,86.7,14.70,189.0,40.95,7135,2966,3,2.97,4.17,2.79,3.50,-9.65,111.2,3,2,4,1,1.953,-1.00,0.00,33.51,21.92,0.00,0
11.948,1,68,24.55,16.70,14.36,6.73,86.9,14.70,189.1,22.69,7253,2966,3,2.97,4.17,2.79,3.50,6.00,111.2,3,2,4,2,1.089,-1.00,0.00,32.90,21.92,0.00,0
12.017,1,0,18.67,16.70,14.36,-2.41,86.9,14.70,189.1,13.40,7343,2969,15,2.97,4.17,2.79,1.64,0.75,111.2,3,2,4,2,1.089,-1.00,0.00,28.61,18.46,0.00,0
12.091,1,0,28.37,4.79,14.36,-7.97,87.3,14.70,189.3,7.32,7308,2467,15,0.00,0.00,0.00,0.00,5.71,111.7,0,0,0,0,0.300,-1.00,0.00,26.09,13.53,0.00,0
12.160,1,0,28.96,2.69,14.36,-10.07,87.4,14.70,189.3,5.70,7184,2332,15,0.00,0.00,0.00,0.00,12.33,111.7,0,0,0,0,0.171,-1.00,0.00,23.62,9.74,0.00,0
12.230,1,0,37.78,2.69,14.36,-10.85,87.6,14.70,189.5,5.16,7068,2339,15,0.00,0.00,0.00,0.00,14.01,111.7,0,0,0,0,0.127,-1.00,0.00,21.80,9.74,0.00,0
12.300,1,0,40.42,1.96,14.36,-11.26,87.6,13.67,189.5,5.71,6964,2229,15,0.00,0.00,0.00,0.00,44.00,111.7,0,0,0,0,0.127,-1.00,0.00,20.49,7.10,0.00,0
12.370,1,0,41.16,2.59,14.36,-10.51,87.6,13.67,189.7,7.32,6861,1882,15,0.00,0.00,0.00,0.00,28.73,111.7,0,0,0,0,0.172,-1.00,0.00,19.56,7.10,0.00,0
12.439,1,0,31.46,2.59,14.36,-10.20,87.6,13.67,189.7,7.47,6748,1511,15,0.00,0.00,0.00,0.00,11.96,111.5,0,0,0,0,0.181,-1.00,0.00,18.77,5.16,0.00,0
12.509,1,0,21.17,2.67,14.36,-10.34,87.6,13.67,189.7,7.02,6635,1472,15,0.00,0.00,0.00,0.00,12.05,111.2,0,0,0,0,0.162,-1.00,0.00,18.25,4.37,0.00,0
12.578,1,0,17.49,2.34,14.36,-10.60,87.4,13.67,189.9,6.57,6523,1348,15,0.00,0.00,0.00,0.00,12.62,111.2,0,0,0,0,0.162,-1.00,0.00,17.74,3.60,0.00,0
12.648,1,0,14.85,2.34,14.36,-10.72,87.3,13.67,190.0,7.07,6425,1305,15,0.00,0.00,0.00,0.00,12.92,111.2,0,0,0,0,0.139,-1.00,0.00,17.46,3.60,0.00,0
12.717,1,0,14.26,1.96,14.36,-10.82,87.3,13.67,190.0,6.96,6330,1220,15,0.00,0.00,0.00,0.00,15.39,111.2,0,0,0,0,0.127,-1.00,0.00,17.27,3.02,0.00,0
12.791,1,0,13.82,1.74,14.36,-11.02,86.9,13.67,190.0,7.23,6230,1149,3,0.00,0.00,0.00,0.00,18.09,111.2,0,0,0,0,0.127,-1.00,0.00,16.95,2.73,0.00,0
12.861,1,0,14.55,1.76,14.36,-10.96,86.9,13.67,190.0,8.04,6168,1118,3,0.00,0.00,0.00,0.00,16.29,111.5,0,0,0,0,0.131,-1.00,0.00,16.76,2.41,0.00,0
12.931,1,0,14.70,1.76,14.36,-10.88,86.9,13.67,190.0,8.35,6117,1146,3,0.00,0.00,0.00,0.00,13.64,111.5,0,0,0,0,0.136,-1.00,0.00,16.53,2.41,0.00,0
13.000,1,0,13.67,1.80,14.36,-10.80,86.7,13.67,190.2,8.29,6061,1107,15,0.00,0.00,0.00,0.00,13.26,111.5,0,0,0,0,0.136,-1.00,0.00,16.34,2.09,0.00,0
13.076,1,0,12.79,2.00,14.36,-10.64,86.5,13.67,190.4,9.00,6022,1259,15,0.00,0.00,0.00,0.00,40.71,111.7,0,0,0,0,0.153,-1.00,0.00,16.20,1.85,0.00,0
13.145,1,0,13.38,2.00,14.36,-10.54,86.5,13.67,190.4,8.89,6003,1057,15,0.00,0.00,0.00,0.00,17.74,111.7,0,0,0,0,0.150,-1.00,0.00,16.15,1.85,0.00,0
13.209,1,0,13.38,1.94,14.36,-10.90,86.5,13.67,190.4,8.04,5970,1022,15,0.00,0.00,0.00,0.00,12.81,111.7,0,0,0,0,0.150,-1.00,0.00,15.97,1.78,0.00,0
13.287,1,0,12.79,1.63,14.36,-10.99,86.4,13.67,190.6,7.80,5929,1025,15,0.00,0.00,0.00,0.00,13.26,111.9,0,0,0,0,0.127,-1.00,0.00,15.87,1.56,0.00,0
13.351,1,0,12.64,1.63,14.36,-10.95,86.4,13.67,190.8,7.73,5853,1008,15,0.00,0.00,0.00,0.00,12.91,112.1,0,0,0,0,0.129,-1.00,0.00,15.78,1.43,0.00,0
13.421,1,0,14.11,1.64,14.36,-10.88,86.4,13.67,190.8,7.73,5757,1015,15,0.00,0.00,0.00,0.00,12.50,112.1,0,0,0,0,0.131,-1.00,0.00,15.69,1.43,0.00,0
13.491,1,0,18.67,1.65,14.36,-10.82,86.2,13.67,190.8,7.71,5664,1022,15,0.00,0.00,0.00,0.00,12.01,112.1,0,0,0,0,0.131,-1.00,0.00,15.64,1.35,0.00,0
13.558,1,0,31.31,1.65,14.36,-10.83,86.2,13.67,190.9,7.63,5575,1025,15,0.00,0.00,0.00,0.00,11.01,112.4,0,0,0,0,0.139,-1.00,0.00,15.59,1.27,0.00,0
13.627,1,0,36.16,1.70,14.36,-10.83,86.2,13.67,190.9,7.60,5482,1033,15,0.00,0.00,0.00,0.00,10.68,112.6,0,0,0,0,0.143,-1.00,0.00,15.59,1.27,0.00,0
13.711,1,0,39.84,1.71,14.36,-10.86,86.2,13.67,190.9,7.45,5390,1036,15,0.00,0.00,0.00,0.00,10.29,112.6,0,0,0,0,0.143,-1.00,0.00,15.50,1.21,0.00,0
13.767,1,0,40.87,1.70,14.36,-10.83,86.2,13.67,191.1,7.26,5305,1040,15,0.00,0.00,0.00,0.00,9.77,112.6,0,0,0,0,0.145,-1.00,0.00,15.46,1.13,0.00,0
13.837,1,0,41.75,1.70,14.36,-10.84,86.2,13.67,191.1,7.15,5209,1047,15,0.00,0.00,0.00,0.00,9.49,112.8,0,0,0,0,0.145,-1.00,0.00,15.41,1.13,0.00,0
13.916,1,0,42.19,1.65,14.36,-10.88,86.0,13.67,191.3,7.00,5125,1050,15,0.00,0.00,0.00,0.00,9.31,112.8,0,0,0,0,0.145,-1.00,0.00,15.36,1.04,0.00,0
13.985,1,0,42.78,1.63,14.36,-10.89,86.0,13.67,191.3,6.91,5049,1054,15,0.00,0.00,0.00,0.00,8.80,112.8,0,0,0,0,0.147,-1.00,0.00,15.31,0.98,0.00,0
14.050,1,0,42.78,1.63,14.36,-10.84,86.0,13.67,191.5,6.90,4964,1061,15,0.00,0.00,0.00,0.00,8.49,113.0,0,0,0,0,0.150,-1.00,0.00,15.22,0.88,0.00,0
14.117,1,0,42.92,1.63,14.36,-10.90,86.0,13.67,191.5,6.67,4882,1061,15,0.00,0.00,0.00,0.00,7.96,113.2,0,0,0,0,0.150,-1.00,0.00,15.22,0.88,0.00,0
14.195,1,0,42.92,1.56,14.36,-10.85,86.0,13.67,191.5,6.60,4801,1064,15,0.00,0.00,0.00,0.00,7.97,113.2,0,0,0,0,0.146,-1.00,0.00,15.22,0.84,0.00,0
14.259,1,0,42.78,1.51,14.36,-10.87,86.0,13.67,191.7,6.59,4726,1071,15,0.00,0.00,0.00,0.00,7.48,113.2,0,0,0,0,0.146,-1.00,0.00,15.18,0.80,0.00,0
14.328,1,0,42.63,1.51,14.36,-10.88,85.8,13.67,191.7,6.27,4640,1071,15,0.00,0.00,0.00,0.00,7.32,113.5,0,0,0,0,0.144,-1.00,0.00,15.18,0.80,0.00,0
14.412,1,0,42.78,1.46,14.36,-10.92,85.8,13.67,191.7,6.19,4566,1075,15,0.00,0.00,0.00,0.00,6.99,113.5,0,0,0,0,0.144,-1.00,0.00,15.18,0.80,0.00,0
14.468,1,0,42.78,1.39,14.36,-10.94,85.8,13.67,191.8,6.15,4494,1079,15,0.00,0.00,0.00,0.00,6.92,113.7,0,0,0,0,0.140,-1.00,0.00,15.13,0.79,0.00,0
14.552,1,0,42.78,1.39,14.36,-10.93,85.8,13.67,191.8,6.02,4408,1082,15,0.00,0.00,0.00,0.00,6.74,113.7,0,0,0,0,0.141,-1.00,0.00,15.13,0.79,0.00,0
14.613,1,0,42.78,1.36,14.36,-10.89,85.8,13.67,191.8,6.00,4338,1086,15,0.00,0.00,0.00,0.00,6.69,113.9,0,0,0,0,0.141,-1.00,0.00,15.13,0.79,0.00,0
14.685,1,0,42.78,1.33,14.36,-10.88,85.8,13.67,192.0,5.94,4263,1089,15,0.00,0.00,0.00,0.00,6.49,113.9,0,0,0,0,0.141,-1.00,0.00,15.13,0.76,0.00,0
14.761,1,0,42.92,1.33,14.36,-10.94,85.8,13.67,192.0,5.60,4191,1093,15,0.00,0.00,0.00,0.00,6.13,114.1,0,0,0,0,0.136,-1.00,0.00,15.13,0.76,0.00,0
14.817,1,0,42.92,1.25,14.36,-10.93,85.8,13.67,192.0,5.67,4127,1093,15,0.00,0.00,0.00,0.00,6.41,114.1,0,0,0,0,0.137,-1.00,0.00,15.08,0.77,0.00,0
14.892,1,0,42.92,1.23,14.36,-10.86,85.6,13.67,192.2,5.63,4055,1100,15,0.00,0.00,0.00,0.00,6.27,114.1,0,0,0,0,0.137,-1.00,0.00,15.08,0.73,0.00,0
14.961,1,0,42.78,1.22,14.36,-10.81,85.6,13.67,192.2,5.66,3983,1096,15,0.00,0.00,0.00,0.00,6.06,114.1,0,0,0,0,0.139,-1.00,0.00,15.08,0.73,0.00,0
15.028,1,0,42.63,1.22,14.36,-10.79,85.6,13.67,192.2,5.66,3918,1100,15,0.00,0.00,0.00,0.00,5.96,114.4,0,0,0,0,0.139,-1.00,0.00,15.03,0.73,0.00,0
15.102,1,0,42.92,1.19,14.32,-10.72,85.6,13.67,192.2,5.60,3847,1103,15,0.00,0.00,0.00,0.00,5.88,114.4,0,0,0,0,0.139,-1.00,0.00,15.08,0.70,0.00,0
15.167,1,0,43.07,1.18,14.32,-10.68,85.6,13.67,192.4,5.58,3780,1107,15,0.00,0.00,0.00,0.00,5.75,114.4,0,0,0,0,0.141,-1.00,0.00,15.03,0.69,0.00,0
15.245,1,0,42.78,1.18,14.32,-10.65,85.6,13.67,192.6,5.29,3710,1110,15,0.00,0.00,0.00,0.00,5.65,114.4,0,0,0,0,0.144,-1.00,0.00,15.03,0.68,0.00,0
15.310,1,0,43.07,1.17,14.32,-10.62,85.6,13.67,192.6,5.24,3641,1110,15,0.00,0.00,0.00,0.00,5.66,114.4,0,0,0,0,0.144,-1.00,0.00,15.03,0.68,0.00,0
15.385,1,0,42.92,1.16,14.32,-10.58,85.6,13.67,192.6,5.17,3580,1118,15,0.00,0.00,0.00,0.00,5.47,114.6,0,0,0,0,0.146,-1.00,0.00,14.99,0.64,0.00,0
15.461,1,0,43.07,1.14,14.32,-10.56,85.6,13.67,192.6,5.14,3518,1118,15,0.00,0.00,0.00,0.00,5.41,114.6,0,0,0,0,0.148,-1.00,0.00,14.99,0.64,0.00,0
15.517,1,0,43.07,1.14,14.32,-10.55,85.6,13.67,192.6,4.95,3454,1121,15,0.00,0.00,0.00,0.00,5.31,114.6,0,0,0,0,0.149,-1.00,0.00,14.99,0.64,0.00,0
15.600,1,0,43.22,1.13,14.32,-10.48,85.6,13.67,192.7,4.90,3390,1121,15,0.00,0.00,0.00,0.00,5.22,114.6,0,0,0,0,0.149,-1.00,0.00,14.94,0.62,0.00,0
15.665,1,0,43.07,1.10,14.32,-10.49,85.5,13.67,192.7,4.71,3327,1121,15,0.00,0.00,0.00,0.00,5.03,114.8,0,0,0,0,0.149,-1.00,0.00,14.94,0.59,0.00,0
15.740,1,0,42.78,1.10,14.32,-10.48,85.5,13.67,192.7,4.68,3262,1125,15,0.00,0.00,0.00,0.00,4.91,114.8,0,0,0,0,0.149,-1.00,0.00,14.94,0.59,0.00,0
15.810,1,0,43.22,1.06,14.32,-10.51,85.5,13.67,192.7,4.39,3205,1125,15,0.00,0.00,0.00,0.00,4.72,114.8,0,0,0,0,0.149,-1.00,0.00,14.94,0.58,0.00,0
15.890,1,0,42.19,1.02,14.32,-10.51,85.5,13.67,192.9,4.39,3140,1128,15,0.00,0.00,0.00,0.00,4.63,114.8,0,0,0,0,0.146,-1.00,0.00,14.90,0.53,0.00,0
15.943,1,0,43.07,1.02,14.32,-10.52,85.5,13.67,192.9,4.29,3082,1132,15,0.00,0.00,0.00,0.00,4.64,115.0,0,0,0,0,0.146,-1.00,0.00,14.85,0.53,0.00,0
16.017,1,0,43.81,0.99,14.32,-10.52,85.5,13.67,192.9,4.29,3024,1132,15,0.00,0.00,0.00,0.00,4.53,115.0,0,0,0,0,0.147,-1.00,0.00,14.85,0.49,0.00,0
16.086,1,0,43.51,0.97,14.32,-10.53,85.5,13.67,193.1,4.26,2965,1132,15,0.00,0.00,0.00,0.00,4.42,115.0,0,0,0,0,0.147,-1.00,0.00,14.80,0.46,0.00,0
16.149,1,0,43.95,0.93,14.32,-10.57,85.5,13.67,193.1,4.05,2905,1139,15,0.00,0.00,0.00,0.00,4.42,115.0,0,0,0,0,0.144,-1.00,0.00,14.80,0.45,0.00,0
16.225,1,0,44.10,0.93,14.32,-10.62,85.5,13.67,193.1,4.01,2843,1139,15,0.00,0.00,0.00,0.00,4.57,115.0,0,0,0,0,0.141,-1.00,0.00,14.80,0.45,0.00,0
16.302,1,0,42.92,0.88,14.32,-10.62,85.5,13.67,193.3,4.01,2789,1142,15,0.00,0.00,0.00,0.00,4.73,115.0,0,0,0,0,0.141,-1.00,0.00,14.80,0.42,0.00,0
16.357,1,0,42.78,0.85,14.32,-10.62,85.5,13.67,193.3,3.98,2735,1142,15,0.00,0.00,0.00,0.00,4.72,115.2,0,0,0,0,0.140,-1.00,0.00,14.80,0.42,0.00,0
16.433,1,0,42.78,0.85,14.32,-10.65,85.5,13.67,193.3,3.79,2670,1146,15,0.00,0.00,0.00,0.00,4.74,115.2,0,0,0,0,0.138,-1.00,0.00,14.75,0.42,0.00,0
16.504,1,0,42.78,0.81,14.32,-10.65,85.5,13.67,193.3,3.76,2613,1146,15,0.00,0.00,0.00,0.00,4.86,115.2,0,0,0,0,0.138,-1.00,0.00,14.75,0.41,0.00,0
16.581,1,0,42.78,0.79,14.32,-10.60,85.5,13.67,193.5,3.76,2554,1146,15,0.00,0.00,0.00,0.00,4.91,115.2,0,0,0,0,0.140,-1.00,0.00,14.75,0.42,0.00,0
16.648,1,0,42.78,0.79,14.32,-10.57,85.3,13.67,193.5,3.74,2494,1149,15,0.00,0.00,0.00,0.00,4.79,115.2,0,0,0,0,0.140,-1.00,0.00,14.75,0.42,0.00,0
16.712,1,0,42.78,0.77,14.32,-10.53,85.3,13.67,193.5,3.61,2433,1149,15,0.00,0.00,0.00,0.00,4.74,115.2,0,0,0,0,0.141,-1.00,0.00,14.80,0.42,0.00,0
16.786,1,0,42.78,0.75,14.32,-10.51,85.3,13.67,193.5,3.57,2383,1153,15,0.00,0.00,0.00,0.00,4.81,115.2,0,0,0,0,0.141,-1.00,0.00,14.75,0.42,0.00,0
16.860,1,0,42.78,0.75,14.32,-10.50,85.3,13.67,193.6,3.32,2319,1156,15,0.00,0.00,0.00,0.00,4.82,115.5,0,0,0,0,0.140,-1.00,0.00,14.75,0.42,53.31,0
16.924,1,0,42.78,0.72,14.32,-10.51,85.3,13.67,193.6,3.26,2265,1156,15,0.00,0.00,0.00,0.00,4.53,115.5,0,0,0,0,0.138,-1.00,0.00,14.75,0.41,53.36,0
16.989,1,0,42.78,0.69,14.32,-10.49,85.3,13.67,193.6,3.22,2212,1156,15,0.00,0.00,0.00,0.00,4.78,115.5,0,0,0,0,0.138,-1.00,0.00,14.75,0.39,53.29,0
17.065,1,0,42.78,0.66,14.32,-10.49,85.3,13.67,193.6,3.20,2158,1160,15,0.00,0.00,0.00,0.00,4.88,115.5,0,0,0,0,0.137,-1.00,0.00,14.71,0.35,53.29,0
17.129,1,0,42.78,0.66,14.32,-10.47,85.3,13.67,193.6,3.16,2100,1160,15,0.00,0.00,0.00,0.00,4.79,115.5,0,0,0,0,0.135,-1.00,0.00,14.75,0.35,53.29,0
