Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-1.ptm]"
8.803,4,100,11.61,26.05,14.39,25.27,85.5,11.02,190.6,81.95,5735,2938,3,0.13,0.80,1.90,1.44,2.92,121.0,4,3,2,2,2.150,-1.00,4.69,40.70,25.57,53.75,0
8.872,4,100,11.61,26.28,14.39,25.24,85.6,11.02,190.6,81.95,5765,2938,3,0.13,0.80,1.90,1.94,2.92,121.0,4,3,2,2,2.154,-1.00,4.69,39.20,25.50,53.63,0
8.951,4,100,11.61,26.28,14.39,25.15,85.8,11.02,190.6,81.95,5809,2962,3,0.13,0.80,1.90,1.94,2.92,120.8,4,3,2,2,2.146,-1.00,3.91,40.65,25.50,53.67,0
9.003,4,100,11.61,26.48,14.39,25.13,85.8,11.02,190.6,81.95,5862,2966,3,0.13,0.80,1.90,1.94,2.91,120.8,4,3,2,2,2.130,-1.00,3.91,38.88,25.45,53.65,0
9.082,4,100,11.61,26.60,14.39,25.07,85.8,11.02,190.8,81.95,5857,2966,3,0.13,0.80,-0.44,1.94,2.91,120.8,4,3,3,2,2.130,-1.00,3.91,40.84,25.39,53.65,0
9.147,4,100,11.61,26.60,14.39,25.16,86.0,11.02,190.8,81.95,5875,2938,3,0.13,1.30,-0.44,1.94,2.91,120.6,4,3,3,2,2.130,-1.00,3.91,38.92,25.39,53.79,0
9.221,4,100,11.61,26.85,14.39,25.13,86.0,11.02,190.8,81.95,5911,2927,3,0.13,0.39,-0.44,1.94,2.91,120.6,4,4,3,2,2.124,-1.00,3.91,38.83,25.43,53.76,0
9.287,4,100,11.76,26.87,14.39,25.13,86.0,11.02,190.8,81.95,5974,2966,3,0.63,0.39,-0.44,1.94,3.41,120.6,4,4,3,2,2.124,-1.00,4.69,40.65,25.40,53.67,0
9.362,4,100,11.61,26.88,14.39,25.10,86.2,11.02,190.8,81.95,5986,2969,3,0.63,0.39,-0.44,1.94,3.41,120.6,4,4,3,2,2.114,-1.00,4.69,40.70,25.30,53.74,0
9.428,4,100,11.61,26.88,14.39,25.07,86.2,11.02,190.8,81.95,6018,2962,3,0.63,0.39,-0.44,1.94,3.41,120.6,4,4,3,2,2.109,-1.00,4.69,40.65,25.30,53.64,0
9.493,4,100,11.61,27.15,14.39,25.06,86.4,11.02,190.8,81.95,6033,2969,3,0.63,0.39,-0.44,1.94,3.41,120.6,4,4,3,2,2.109,-1.00,4.69,40.74,25.29,53.61,0
9.567,4,100,11.76,27.29,14.39,25.04,86.4,11.02,190.9,81.95,6062,2966,3,0.63,0.39,-0.44,1.94,3.40,120.3,4,4,3,2,2.109,-1.00,4.69,38.78,25.27,53.58,0
9.642,4,100,11.61,27.29,14.39,25.08,86.5,11.02,190.9,81.95,6081,2941,3,0.63,0.39,-0.44,1.94,3.40,120.3,4,4,3,2,2.107,-1.00,4.69,38.78,25.27,53.61,0
9.716,4,100,11.61,27.40,14.39,25.10,86.5,11.02,190.9,81.89,6158,2969,3,0.63,0.39,-0.44,1.94,3.40,120.3,4,4,3,2,2.107,-1.00,4.69,38.69,25.26,53.68,0
9.793,4,100,11.61,27.47,14.39,24.98,86.9,11.02,190.9,81.89,6172,2966,3,0.63,0.39,-0.44,1.94,3.40,120.1,4,4,3,2,2.103,-1.00,3.91,40.46,25.21,53.63,0
9.843,4,100,11.61,27.47,14.39,24.91,86.9,11.02,191.1,81.89,6186,2969,3,0.63,0.39,-0.44,1.94,3.40,120.1,4,4,3,2,2.090,-1.00,3.91,38.60,25.16,53.65,0
9.920,4,100,11.61,27.71,14.39,24.83,86.9,11.02,191.1,81.89,6275,2969,3,0.63,0.39,-0.44,2.44,3.39,120.1,4,4,3,2,2.084,-1.00,3.91,40.56,25.16,53.75,0
9.987,4,100,11.61,27.68,14.39,24.86,87.3,11.02,191.1,81.89,6248,2938,3,0.63,0.39,-0.44,2.44,3.39,120.1,4,4,3,2,2.084,-1.00,3.91,38.55,25.06,53.73,0
10.069,4,100,11.61,27.68,14.39,24.85,87.4,11.02,191.1,81.94,6262,2966,3,0.63,0.39,0.06,2.44,3.39,120.1,4,4,3,2,2.080,-1.00,3.91,40.37,25.10,53.70,0
10.128,4,100,11.61,27.97,14.39,24.78,87.4,11.02,191.1,81.94,6316,2969,3,0.63,0.39,0.06,2.44,3.39,120.1,4,4,3,2,2.078,-1.00,3.91,38.50,25.10,53.73,0
10.193,4,100,11.61,27.94,14.39,24.82,87.6,11.02,191.1,81.94,6344,2966,3,0.63,0.39,0.06,2.44,3.38,120.1,4,4,3,2,2.068,-1.00,3.91,38.55,25.02,53.65,0
10.274,4,100,11.61,27.99,14.39,24.72,87.8,11.02,191.3,81.94,6378,2966,3,1.13,0.89,0.06,1.42,3.38,119.9,4,4,3,3,2.068,-1.00,3.91,40.18,24.97,53.64,0
10.334,4,100,11.61,27.99,14.39,24.76,87.8,11.02,191.3,81.89,6398,2966,3,1.13,0.89,0.06,1.42,3.88,120.1,4,4,3,3,2.067,-1.00,3.91,40.46,24.97,53.78,0
10.409,4,100,11.61,28.25,14.39,24.77,88.0,11.17,191.3,81.89,6420,2969,3,1.13,0.89,0.06,1.42,3.88,120.1,4,4,3,3,2.066,-1.00,3.12,40.18,25.01,53.65,0
10.479,4,100,11.47,28.39,14.39,24.78,88.2,11.17,191.3,81.89,6454,2969,3,1.13,0.89,0.06,1.42,3.88,120.1,4,4,3,3,2.066,-1.00,3.12,40.28,25.01,53.63,0
10.552,4,100,11.47,28.50,14.39,24.77,88.3,11.17,191.5,81.89,6481,2969,3,1.13,0.89,0.06,1.42,3.87,119.9,4,4,3,3,2.060,-1.00,3.12,40.28,25.01,53.67,0
10.619,4,100,11.61,28.50,14.39,24.79,88.3,11.17,191.5,81.89,6493,2969,3,1.13,0.89,0.06,1.42,3.87,119.9,4,4,3,3,2.058,-1.00,3.12,40.28,25.01,53.62,0
10.696,4,100,11.61,28.58,14.39,24.81,88.5,11.17,191.5,81.88,6550,2966,3,1.13,0.89,0.06,1.42,3.87,119.9,4,4,3,3,2.058,-1.00,3.12,38.55,25.04,53.70,0
10.761,4,100,11.61,28.70,14.39,24.78,88.9,11.17,191.5,81.88,6546,2966,3,1.13,0.89,0.06,1.42,3.86,119.9,4,4,3,3,2.053,-1.00,2.34,38.83,25.01,53.79,0
10.828,4,100,11.61,28.70,14.39,24.81,88.9,11.17,191.7,81.93,6565,2969,3,1.13,0.89,0.06,1.42,3.86,119.9,4,4,3,3,2.053,-1.00,3.12,40.28,25.01,53.74,0
10.895,4,100,11.61,28.99,14.39,24.75,88.9,11.17,191.7,81.93,6603,2966,3,1.13,0.89,0.06,1.42,3.85,119.9,4,4,3,3,2.053,-1.00,3.12,40.23,25.05,53.72,0
10.972,4,100,11.61,28.90,14.39,24.72,89.4,11.17,191.7,81.93,6629,2966,3,1.13,0.89,0.06,1.42,3.85,119.9,4,4,3,3,2.049,-1.00,2.34,38.74,25.02,53.67,0
11.039,4,100,11.61,28.90,14.39,24.65,89.6,11.17,191.7,81.93,6655,2969,3,1.13,0.89,0.06,1.42,3.84,119.7,4,4,3,3,2.043,-1.00,2.34,40.23,25.02,53.66,0
11.109,4,100,11.61,29.07,14.39,24.62,89.6,11.17,191.7,81.93,6713,2969,3,1.13,0.89,0.56,1.42,3.84,119.7,4,4,3,3,2.032,-1.00,2.34,38.32,24.97,53.76,0
11.179,4,100,11.61,29.06,14.39,24.49,89.8,11.17,191.8,81.93,6685,2969,3,1.13,0.89,0.56,1.42,3.84,119.7,4,4,3,3,2.032,-1.00,2.34,40.04,24.89,53.66,0
11.247,4,100,11.61,29.06,14.39,24.55,90.1,11.17,191.8,81.93,6743,2955,3,1.63,1.39,0.56,1.42,3.83,119.7,4,4,3,3,2.027,-1.00,2.34,40.04,24.89,53.69,0
11.313,4,100,11.61,29.28,14.39,24.43,90.1,11.17,191.8,81.87,6787,2969,3,1.63,1.39,0.56,1.92,4.33,119.4,4,4,3,3,2.015,-1.00,2.34,38.78,24.84,53.74,0
11.385,4,100,11.61,29.09,14.39,24.39,90.1,11.17,191.8,81.87,6774,2969,3,1.63,1.39,0.56,1.92,4.33,119.4,4,4,3,3,2.015,-1.00,2.34,38.74,24.74,53.73,0
11.463,4,100,11.61,29.45,14.39,24.35,90.5,11.32,191.8,81.93,6798,2969,3,1.63,1.39,0.56,1.92,4.32,119.4,4,4,3,3,2.013,-1.00,2.34,38.74,24.75,53.73,0
11.530,4,100,11.61,29.45,14.39,24.33,90.5,11.32,191.8,81.93,6825,2969,3,1.63,1.39,0.56,1.92,4.32,119.4,4,4,3,3,2.012,-1.00,2.34,38.78,24.75,53.60,0
11.596,4,100,11.61,29.41,14.39,24.33,90.7,11.32,192.0,81.93,6865,2969,3,1.63,1.39,0.56,1.92,4.32,119.4,4,4,3,3,2.012,-1.00,2.34,39.58,24.66,53.60,0
11.682,4,100,11.61,29.26,14.39,24.17,90.9,11.32,192.0,81.93,6878,2969,3,1.63,1.39,0.56,1.92,4.31,119.4,4,4,3,3,1.996,-1.00,2.34,38.78,24.55,53.73,0
11.736,4,100,11.61,29.26,14.39,24.10,91.2,11.32,192.2,81.88,6888,2969,3,1.63,1.39,0.56,1.92,4.30,119.4,4,4,3,3,1.995,-1.00,2.34,38.74,24.55,53.63,0
11.803,4,100,11.61,29.53,14.39,24.15,91.2,11.32,192.2,81.87,6940,2969,3,1.63,1.39,0.56,1.92,4.34,119.4,4,4,3,3,1.995,-1.00,1.56,38.74,24.51,53.75,0
11.879,4,100,11.61,29.66,14.39,24.14,91.4,11.32,192.2,81.94,6947,2969,3,1.63,1.39,0.56,1.92,4.34,119.4,4,4,3,3,1.996,-1.00,1.56,38.69,24.52,53.63,0
11.946,4,100,11.61,29.66,14.39,24.14,91.8,11.32,192.4,81.86,6970,2966,3,1.63,1.39,0.56,1.92,4.38,119.4,4,4,3,3,1.992,-1.00,1.56,38.69,24.48,53.60,0
12.021,4,100,11.61,29.84,14.39,24.06,91.8,11.32,192.4,81.92,6992,2969,3,1.63,1.39,0.56,1.92,4.35,119.4,4,4,3,3,1.984,-1.00,1.56,39.53,24.48,53.65,0
12.088,4,100,11.47,29.74,14.39,24.01,92.1,11.47,192.4,81.92,7039,2969,3,1.63,1.39,1.06,1.92,4.40,119.4,4,4,3,3,1.984,-1.00,1.56,38.08,24.38,53.65,0
12.163,4,100,11.61,29.74,14.39,23.91,92.3,11.47,192.6,81.92,7039,2969,3,1.63,1.39,1.06,1.92,4.43,119.4,4,4,3,3,1.977,-1.00,1.56,38.08,24.38,53.60,0
12.223,4,100,11.61,29.78,14.39,23.86,92.3,11.47,192.6,81.92,7084,2962,3,1.63,1.39,1.06,1.92,4.42,119.4,4,4,3,3,1.980,-1.00,1.56,38.22,24.28,53.63,0
12.299,4,100,11.61,29.99,14.39,23.94,92.7,11.32,192.6,81.94,7107,2966,3,2.13,1.89,1.06,2.42,4.42,119.4,4,4,3,3,1.973,-1.00,1.56,38.32,24.24,53.80,0
12.366,4,100,11.61,30.02,14.39,23.90,92.7,11.47,192.6,81.87,7102,2969,3,0.41,1.89,1.06,2.42,3.23,119.4,5,4,3,3,1.973,-1.00,1.56,38.18,24.27,53.68,0
12.435,4,100,11.61,30.02,14.39,23.97,92.7,11.47,192.7,81.87,7139,2955,3,0.41,1.89,1.06,2.42,3.23,119.7,5,4,3,3,1.969,-1.00,1.56,38.78,24.27,53.69,0
12.503,4,100,11.61,30.16,14.39,23.89,93.2,11.47,192.7,81.87,7139,2969,3,0.41,1.89,1.06,2.42,3.24,119.7,5,4,3,3,1.976,-1.00,1.56,38.04,24.26,53.61,0
12.578,4,100,11.61,30.37,14.39,23.91,93.4,11.47,192.7,81.87,7149,2969,3,0.41,1.89,1.06,2.42,3.24,119.7,5,4,3,3,1.976,-1.00,0.78,38.32,24.22,53.61,0
12.646,4,100,11.61,30.39,14.39,23.95,93.9,11.47,192.9,81.87,7219,2966,3,0.41,1.89,1.06,2.42,3.24,119.7,5,4,3,3,1.972,-1.00,0.78,38.83,24.22,53.74,0
12.723,4,100,11.61,30.39,14.39,23.82,93.9,11.47,192.9,81.86,7248,2966,3,0.41,1.89,1.06,2.42,3.29,119.7,5,4,3,3,1.958,-1.00,0.78,37.76,24.23,53.78,0
12.790,4,100,11.61,30.24,14.39,23.77,94.1,11.47,192.9,81.86,7275,2966,3,0.41,1.89,1.06,2.42,3.29,119.7,5,4,3,3,1.958,-1.00,0.78,38.22,24.08,53.71,0
12.855,4,100,11.61,30.48,14.39,23.73,94.5,11.47,193.1,81.91,7294,2966,3,0.41,1.89,1.06,2.42,3.34,119.7,5,4,3,3,1.953,-1.00,0.78,37.85,24.08,53.78,0
12.923,4,100,11.61,30.48,14.39,23.68,95.0,11.47,193.1,81.92,7265,2969,3,0.41,1.89,1.06,2.42,3.36,119.7,5,4,3,3,1.954,-1.00,0.78,38.27,24.07,53.78,0
13.001,4,100,11.61,30.69,14.39,23.67,95.0,11.47,193.1,81.92,7287,2966,3,0.41,1.89,1.06,2.42,3.34,119.7,5,4,3,3,1.954,-1.00,0.78,37.66,24.05,53.76,0
13.068,4,100,11.61,30.57,14.39,23.71,95.2,11.47,193.3,81.92,7299,2966,3,0.41,1.89,1.56,2.42,3.31,119.7,5,4,3,3,1.953,-1.00,0.78,38.27,24.05,61.14,0
13.136,4,0,11.61,30.57,14.39,24.11,95.7,11.47,193.3,71.49,7337,2969,3,0.41,1.89,1.56,2.42,-1.57,119.9,5,4,3,3,1.961,-1.00,0.78,36.78,24.09,0.00,0
13.203,4,0,11.47,30.80,14.39,9.28,95.7,11.76,193.3,22.38,7419,2966,15,0.41,1.89,1.56,2.42,-0.90,119.9,5,4,3,3,0.719,-1.00,0.00,37.34,21.54,0.00,0
13.283,4,0,11.61,11.29,14.39,-6.23,95.9,13.67,193.5,7.14,7289,2888,15,0.00,0.00,0.00,0.00,0.08,119.9,0,0,0,0,0.719,-1.00,0.00,26.00,22.21,0.00,0
13.347,4,0,27.34,11.29,14.39,-9.00,96.3,13.67,193.5,8.47,7284,2555,15,0.00,0.00,0.00,0.00,16.91,120.6,0,0,0,0,0.233,-1.00,0.00,26.23,22.21,0.00,0
13.422,4,0,27.05,3.73,14.39,-8.62,96.3,13.67,193.5,10.89,7252,2102,15,0.00,0.00,0.00,0.00,9.25,120.8,0,0,0,0,0.252,-1.00,0.00,24.18,11.92,0.00,0
13.487,4,0,19.70,3.95,14.39,-9.61,96.4,13.67,193.6,9.14,7174,1681,15,0.00,0.00,0.00,0.00,9.25,120.8,0,0,0,0,0.252,-1.00,0.00,22.64,9.14,0.00,0
13.563,4,0,13.52,2.83,14.39,-10.17,96.4,13.67,193.6,8.03,7088,1521,15,0.00,0.00,0.00,0.00,12.93,121.0,0,0,0,0,0.181,-1.00,0.00,21.19,7.09,0.00,0
13.623,4,0,12.64,2.83,14.39,-10.10,96.4,13.67,193.6,8.84,6993,1429,15,0.00,0.00,0.00,0.00,11.87,121.2,0,0,0,0,0.192,-1.00,0.00,20.12,7.09,0.00,0
13.694,4,0,13.52,2.96,14.39,-10.08,96.4,13.67,193.6,8.77,6872,1390,15,0.00,0.00,0.00,0.00,13.29,121.2,0,0,0,0,0.192,-1.00,0.00,19.28,5.50,0.00,0
13.763,4,0,17.49,2.80,14.39,-10.14,96.4,13.67,193.8,8.50,6783,1404,3,0.00,0.00,0.00,0.00,11.44,121.2,0,0,0,0,0.186,-1.00,0.00,18.58,4.53,0.00,0
13.834,4,0,25.43,2.80,14.39,-10.35,96.3,13.67,194.0,8.85,6672,1535,3,0.00,0.00,0.00,0.00,12.04,121.2,0,0,0,0,0.175,-1.00,0.00,18.21,4.53,0.00,0
13.904,4,0,32.93,2.58,14.39,-10.00,96.3,13.67,194.0,8.96,6565,1380,3,0.00,0.00,0.00,0.00,12.15,121.2,0,0,0,0,0.175,-1.00,0.00,17.65,3.74,0.00,0
13.975,4,0,24.84,2.66,14.39,-10.16,96.3,13.67,194.0,8.62,6464,1351,3,0.00,0.00,0.00,0.00,11.38,121.4,0,0,0,0,0.183,-1.00,0.00,17.51,3.05,0.00,0
14.044,4,0,18.67,2.66,14.39,-10.55,95.9,13.67,194.2,8.11,6357,1270,3,0.00,0.00,0.00,0.00,12.77,121.4,0,0,0,0,0.151,-1.00,0.00,17.27,2.91,0.00,0
14.118,4,0,16.46,2.13,14.39,-10.73,95.9,13.67,194.2,7.66,6261,1203,3,0.00,0.00,0.00,0.00,13.33,121.7,0,0,0,0,0.137,-1.00,0.00,16.99,2.91,0.00,0
14.188,4,0,16.17,1.89,14.39,-10.92,95.7,13.67,194.2,7.42,6168,1178,3,0.00,0.00,0.00,0.00,13.69,121.7,0,0,0,0,0.137,-1.00,0.00,16.85,2.60,0.00,0
14.263,4,0,15.88,1.89,14.39,-10.99,95.7,13.67,194.4,7.33,6068,1146,3,0.00,0.00,0.00,0.00,13.90,121.7,0,0,0,0,0.126,-1.00,0.00,16.71,2.31,0.00,0
14.323,4,0,17.79,1.71,14.39,-10.98,95.7,13.67,194.4,7.33,5983,1142,3,0.00,0.00,0.00,0.00,14.00,121.7,0,0,0,0,0.127,-1.00,0.00,16.53,2.31,0.00,0
14.403,4,0,18.52,1.68,14.39,-10.98,95.4,13.67,194.4,7.43,5898,1114,3,0.00,0.00,0.00,0.00,13.40,121.7,0,0,0,0,0.130,-1.00,0.00,16.34,2.10,0.00,0
14.470,4,0,20.43,1.69,14.39,-10.94,95.4,13.67,194.5,7.43,5805,1118,3,0.00,0.00,0.00,0.00,12.92,121.9,0,0,0,0,0.130,-1.00,0.00,16.20,1.90,0.00,0
14.542,4,0,26.90,1.69,14.39,-10.98,95.4,13.67,194.5,7.16,5706,1114,3,0.00,0.00,0.00,0.00,12.50,121.9,0,0,0,0,0.120,-1.00,0.00,16.06,1.90,0.00,0
14.615,4,0,32.19,1.53,14.39,-11.10,95.4,13.67,194.5,6.59,5612,1121,3,0.00,0.00,0.00,0.00,12.42,121.9,0,0,0,0,0.114,-1.00,0.00,16.02,1.68,0.00,0
14.685,4,0,36.01,1.41,14.39,-11.27,95.2,13.67,194.7,6.10,5521,1125,3,0.00,0.00,0.00,0.00,12.71,122.1,0,0,0,0,0.114,-1.00,0.00,15.97,1.59,0.00,0
14.754,4,0,39.40,1.27,14.39,-11.49,95.2,13.67,194.7,5.33,5436,1132,3,0.00,0.00,0.00,0.00,12.65,122.3,0,0,0,0,0.105,-1.00,0.00,15.87,1.59,0.00,0
14.832,4,0,40.57,1.27,14.39,-11.60,95.2,13.67,194.7,4.97,5339,1135,3,0.00,0.00,0.00,0.00,13.00,122.3,0,0,0,0,0.100,-1.00,0.00,15.83,1.47,0.00,0
14.888,4,0,41.31,1.18,14.39,-11.62,95.2,13.67,194.9,4.95,5255,1139,3,0.00,0.00,0.00,0.00,12.83,122.3,0,0,0,0,0.100,-1.00,0.00,15.74,1.34,0.00,0
14.955,4,0,41.89,1.17,14.39,-11.64,95.2,13.67,194.9,4.94,5166,1139,3,0.00,0.00,0.00,0.00,12.51,122.6,0,0,0,0,0.101,-1.00,0.00,15.69,1.29,0.00,0
15.024,4,0,41.89,1.17,14.39,-11.63,95.2,13.67,195.1,4.80,5093,1142,15,0.00,0.00,0.00,0.00,12.04,122.6,0,0,0,0,0.101,-1.00,0.00,15.64,1.29,0.00,0
15.100,4,0,42.04,1.14,14.39,-11.63,95.2,13.67,195.1,5.37,5019,1118,15,0.00,0.00,0.00,0.00,43.36,122.6,0,0,0,0,0.101,-1.00,0.00,15.55,1.21,0.00,0
15.169,4,0,42.48,1.41,14.39,-11.22,95.0,13.67,195.1,6.23,4933,1164,15,0.00,0.00,0.00,0.00,42.32,122.9,0,0,0,0,0.128,-1.00,0.00,15.46,1.08,0.00,0
15.246,4,0,39.98,1.41,14.39,-11.10,95.0,13.67,195.3,6.25,4858,1125,15,0.00,0.00,0.00,0.00,17.55,122.9,0,0,0,0,0.141,-1.00,0.00,15.36,1.08,0.00,0
15.314,4,0,29.11,1.52,14.39,-10.81,95.0,13.67,195.3,6.87,4778,1114,15,0.00,0.00,0.00,0.00,8.39,122.9,0,0,0,0,0.155,-1.00,0.00,15.27,1.00,0.00,0
15.383,4,0,19.40,1.64,14.39,-10.72,95.0,13.67,195.3,6.80,4710,1082,15,0.00,0.00,0.00,0.00,11.88,122.9,0,0,0,0,0.155,-1.00,0.00,15.36,0.91,0.00,0
15.453,4,0,15.58,1.64,14.39,-10.87,95.0,13.67,195.4,6.28,4632,1061,15,0.00,0.00,0.00,0.00,7.29,123.2,0,0,0,0,0.141,-1.00,0.00,15.31,0.91,0.00,0
15.532,4,0,13.67,1.45,14.39,-10.92,95.0,13.67,195.4,6.21,4555,1068,15,0.00,0.00,0.00,0.00,7.22,123.2,0,0,0,0,0.143,-1.00,0.00,15.31,0.97,0.00,0
15.585,4,0,14.70,1.43,14.39,-10.88,95.0,13.67,195.6,6.19,4468,1071,15,0.00,0.00,0.00,0.00,7.01,123.2,0,0,0,0,0.143,-1.00,0.00,15.22,0.87,0.00,0
15.663,4,0,21.32,1.42,14.39,-10.87,95.0,13.67,195.6,6.10,4395,1075,15,0.00,0.00,0.00,0.00,6.61,123.5,0,0,0,0,0.144,-1.00,0.00,15.22,0.88,0.00,0
15.725,4,0,29.84,1.42,14.39,-10.89,95.0,13.67,195.6,6.01,4322,1075,15,0.00,0.00,0.00,0.00,6.66,123.5,0,0,0,0,0.143,-1.00,0.00,15.22,0.88,0.00,0
15.812,4,0,36.60,1.37,14.39,-10.87,95.0,13.67,195.8,5.92,4250,1079,15,0.00,0.00,0.00,0.00,6.57,123.5,0,0,0,0,0.143,-1.00,0.00,15.22,0.85,0.00,0
15.867,4,0,38.81,1.32,14.39,-10.87,95.0,13.67,195.8,5.76,4175,1079,15,0.00,0.00,0.00,0.00,6.44,123.8,0,0,0,0,0.141,-1.00,0.00,15.22,0.81,0.00,0
15.950,4,0,40.28,1.32,14.39,-10.93,95.0,13.67,195.8,5.60,4111,1082,15,0.00,0.00,0.00,0.00,6.34,123.8,0,0,0,0,0.137,-1.00,0.00,15.18,0.80,0.00,0
16.006,4,0,41.31,1.25,14.39,-10.85,95.0,13.67,195.8,5.60,4037,1082,15,0.00,0.00,0.00,0.00,6.24,123.8,0,0,0,0,0.138,-1.00,0.00,15.18,0.80,0.00,0
16.082,4,0,41.75,1.24,14.39,-10.82,95.0,13.67,196.0,5.57,3967,1082,15,0.00,0.00,0.00,0.00,6.11,124.1,0,0,0,0,0.138,-1.00,0.00,15.22,0.79,0.00,0
16.152,4,0,42.04,1.20,14.39,-10.80,95.0,13.67,196.0,5.55,3899,1082,15,0.00,0.00,0.00,0.00,6.01,124.1,0,0,0,0,0.138,-1.00,0.00,15.18,0.76,0.00,0
16.230,4,0,42.19,1.20,14.39,-10.73,95.0,13.67,196.2,5.54,3829,1086,15,0.00,0.00,0.00,0.00,5.82,124.1,0,0,0,0,0.141,-1.00,0.00,15.13,0.76,0.00,0
16.286,4,0,42.34,1.20,14.39,-10.69,95.0,13.67,196.2,5.51,3761,1086,15,0.00,0.00,0.00,0.00,5.73,124.1,0,0,0,0,0.141,-1.00,0.00,15.13,0.74,0.00,0
16.354,4,0,42.48,1.16,14.39,-10.70,95.0,13.67,196.2,5.20,3689,1082,15,0.00,0.00,0.00,0.00,5.76,124.4,0,0,0,0,0.140,-1.00,0.00,15.13,0.71,0.00,0
16.424,4,0,42.48,1.16,14.39,-10.69,95.0,13.67,196.3,5.20,3625,1086,15,0.00,0.00,0.00,0.00,5.72,124.4,0,0,0,0,0.142,-1.00,0.00,15.08,0.71,0.00,0
16.504,4,0,42.78,1.14,14.39,-10.61,95.0,13.67,196.3,5.19,3554,1086,15,0.00,0.00,0.00,0.00,5.67,124.4,0,0,0,0,0.147,-1.00,0.00,15.08,0.72,0.00,0
16.572,4,0,42.63,1.16,14.39,-10.56,94.6,13.67,196.3,5.16,3492,1086,15,0.00,0.00,0.00,0.00,5.73,124.4,0,0,0,0,0.147,-1.00,0.00,15.08,0.66,0.00,0
16.638,4,0,42.78,1.16,14.39,-10.56,94.6,13.67,196.5,4.92,3427,1086,15,0.00,0.00,0.00,0.00,5.34,124.7,0,0,0,0,0.148,-1.00,0.00,15.08,0.66,0.00,0
16.705,4,0,42.63,1.13,14.39,-10.55,94.6,13.67,196.5,4.80,3363,1086,15,0.00,0.00,0.00,0.00,5.30,124.7,0,0,0,0,0.146,-1.00,0.00,15.03,0.66,0.00,0
16.783,4,0,42.63,1.09,14.39,-10.53,94.6,13.67,196.5,4.63,3297,1086,15,0.00,0.00,0.00,0.00,5.17,124.7,0,0,0,0,0.146,-1.00,0.00,15.08,0.64,0.00,0
16.853,4,0,42.63,1.07,14.39,-10.52,94.6,13.67,196.5,4.58,3237,1082,15,0.00,0.00,0.00,0.00,5.11,124.7,0,0,0,0,0.147,-1.00,0.00,15.03,0.65,0.00,0
16.925,4,0,43.22,1.07,14.39,-10.52,94.6,13.67,196.5,4.57,3171,1086,15,0.00,0.00,0.00,0.00,4.96,125.0,0,0,0,0,0.149,-1.00,0.00,14.99,0.65,0.00,0
17.001,4,0,42.34,1.06,14.39,-10.51,94.6,13.67,196.7,4.43,3113,1086,15,0.00,0.00,0.00,0.00,4.77,125.0,0,0,0,0,0.149,-1.00,0.00,14.99,0.59,0.00,0
17.056,4,0,43.51,1.02,14.39,-10.48,94.6,13.67,196.7,4.35,3053,1082,15,0.00,0.00,0.00,0.00,4.57,125.0,0,0,0,0,0.148,-1.00,0.00,14.99,0.56,0.00,0
17.131,4,0,43.22,1.02,14.39,-10.52,94.6,13.67,196.9,4.09,2992,1086,15,0.00,0.00,0.00,0.00,4.39,125.0,0,0,0,0,0.145,-1.00,0.00,14.94,0.56,0.00,0
17.198,4,0,42.04,0.97,14.39,-10.57,94.6,13.67,196.9,4.03,2933,1082,15,0.00,0.00,0.00,0.00,4.40,125.0,0,0,0,0,0.145,-1.00,0.00,14.94,0.55,0.00,0
17.266,4,0,41.89,0.93,14.39,-10.60,94.6,13.67,196.9,4.03,2870,1082,15,0.00,0.00,0.00,0.00,4.53,125.3,0,0,0,0,0.144,-1.00,0.00,14.90,0.49,0.00,0
17.342,4,0,42.78,0.93,14.39,-10.59,94.6,13.67,196.9,4.03,2807,1079,15,0.00,0.00,0.00,0.00,4.58,125.3,0,0,0,0,0.143,-1.00,0.00,14.85,0.49,0.00,0
17.408,4,0,43.51,0.90,14.39,-10.58,94.6,13.67,196.9,4.02,2753,1082,15,0.00,0.00,0.00,0.00,4.57,125.3,0,0,0,0,0.145,-1.00,0.00,14.85,0.46,0.00,0
17.476,4,0,41.75,0.89,14.39,-10.60,94.6,13.67,197.1,3.84,2696,1079,15,0.00,0.00,0.00,0.00,4.54,125.3,0,0,0,0,0.145,-1.00,0.00,14.85,0.45,0.00,0
