Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
8.727,1,100,11.76,28.16,14.36,25.41,74.1,11.91,184.6,81.92,6141,2966,3,0.58,2.13,3.11,2.48,2.83,97.7,3,2,2,3,2.147,-1.00,-2.34,38.92,25.59,52.75,0
8.802,1,100,11.61,28.46,14.36,25.32,74.3,11.91,184.6,81.92,6197,2952,3,0.58,2.13,3.11,2.48,2.82,97.7,3,2,2,3,2.142,-1.00,-2.34,40.98,25.64,52.85,0
8.872,1,100,11.61,28.36,14.36,25.29,74.7,11.91,184.6,81.92,6243,2888,3,1.08,2.63,3.11,2.98,2.82,98.0,3,2,2,3,2.142,-1.00,-2.34,39.02,25.52,52.85,0
8.943,1,100,11.61,28.36,14.36,25.23,74.7,11.91,184.6,81.92,6264,2920,3,1.08,2.63,3.61,2.98,3.32,98.2,3,2,2,3,2.131,-1.00,-2.34,40.70,25.52,52.87,0
9.019,1,100,11.76,28.47,14.36,25.10,74.8,11.91,184.6,81.92,6289,2945,3,1.08,2.63,3.61,2.98,3.32,98.2,3,2,2,3,2.121,-1.00,-2.34,38.78,25.36,52.87,0
9.075,1,100,11.76,28.58,14.36,25.09,75.0,11.91,184.8,81.92,6331,2884,3,1.08,2.63,3.61,2.98,3.31,98.2,3,2,2,3,2.121,-1.00,-2.34,38.88,25.32,52.82,0
9.156,1,100,11.61,28.58,14.36,25.02,75.2,11.91,184.8,81.87,6336,2913,3,1.08,2.63,3.61,2.98,3.31,98.2,3,2,2,3,2.112,-1.00,-2.34,38.64,25.32,52.77,0
9.221,1,100,11.61,28.77,14.36,25.10,75.2,11.91,184.8,81.87,6386,2948,3,1.08,2.63,3.61,2.98,3.31,98.2,3,2,2,3,2.111,-1.00,-2.34,40.46,25.28,52.80,0
9.295,1,100,11.61,28.91,14.36,25.07,75.4,11.91,184.8,81.87,6415,2966,3,1.08,2.63,3.61,2.98,3.31,98.4,3,2,2,3,2.111,-1.00,-2.34,40.46,25.28,52.82,0
9.370,1,100,11.61,28.91,14.36,25.10,75.6,11.91,185.0,81.87,6417,2966,3,1.08,2.63,3.61,2.98,3.31,98.4,3,2,2,3,2.110,-1.00,-2.34,40.51,25.32,52.85,0
9.431,1,100,11.61,29.12,14.36,25.12,75.6,11.91,185.0,81.87,6451,2916,3,1.08,2.63,3.61,2.98,3.30,98.6,3,2,2,3,2.108,-1.00,-2.34,40.51,25.32,52.92,0
9.497,1,100,11.61,29.16,14.36,25.11,75.7,11.91,185.0,81.87,6502,2952,3,1.08,2.63,3.61,2.98,3.30,98.6,3,2,2,3,2.101,-1.00,-2.34,39.11,25.32,52.87,0
9.573,1,100,11.61,29.16,14.36,25.07,76.1,11.91,185.0,81.87,6527,2966,3,0.38,2.63,3.61,2.98,3.30,98.8,4,2,2,3,2.101,-1.00,-2.34,38.78,25.38,52.77,0
9.643,1,100,11.61,29.32,14.36,25.09,76.1,11.91,185.0,81.87,6552,2902,3,0.38,2.63,3.61,2.98,2.58,98.8,4,2,2,3,2.097,-1.00,-2.34,40.56,25.38,52.80,0
9.709,1,100,11.61,29.47,14.36,25.09,76.3,11.91,185.0,81.86,6581,2966,3,0.38,2.63,3.61,2.98,2.58,98.8,4,2,2,3,2.094,-1.00,-2.34,39.20,25.40,52.77,0
9.775,1,100,11.61,29.51,14.36,24.95,76.6,11.91,185.2,81.86,6626,2948,3,0.38,2.63,3.61,2.98,2.58,99.1,4,2,2,3,2.086,-1.00,-2.34,38.60,25.29,52.82,0
9.853,1,100,11.76,29.51,14.36,24.95,76.6,11.91,185.2,81.86,6653,2821,3,0.38,2.63,3.61,2.98,2.57,99.3,4,2,2,3,2.086,-1.00,-2.34,40.51,25.29,52.90,0
9.922,1,100,11.76,29.80,14.36,24.94,76.8,11.91,185.2,81.86,6651,2941,3,0.38,3.13,4.03,3.48,2.57,99.3,4,2,2,3,2.084,-1.00,-1.56,39.11,25.31,52.97,0
9.986,1,100,11.76,29.71,14.36,24.84,77.2,11.91,185.2,81.86,6704,2906,3,0.38,3.13,4.03,3.48,2.56,99.5,4,2,2,3,2.078,-1.00,-1.56,39.11,25.25,52.87,0
10.065,1,100,11.76,29.89,14.36,24.81,77.4,11.91,185.2,81.86,6729,2916,3,0.38,3.13,4.03,3.48,2.56,99.5,4,2,2,3,2.078,-1.00,-1.56,40.23,25.25,52.77,0
10.133,1,100,11.61,29.89,14.36,24.80,77.4,11.91,185.2,81.92,6718,2923,3,0.38,3.13,4.03,3.48,2.55,99.5,4,2,2,3,2.071,-1.00,-2.34,40.14,25.17,52.87,0
10.203,1,100,11.61,29.97,14.36,24.80,77.7,11.91,185.4,81.92,6753,2966,3,0.38,3.13,4.03,3.48,2.55,99.7,4,2,2,3,2.068,-1.00,-2.34,38.69,25.15,52.90,0
10.267,1,100,11.61,30.00,14.36,24.75,77.9,11.91,185.4,81.87,6800,2959,3,0.38,3.13,4.03,3.48,2.55,99.7,4,2,2,3,2.068,-1.00,-2.34,38.69,25.15,52.85,0
10.335,1,100,11.61,30.00,14.36,24.74,77.9,11.91,185.4,81.93,6832,2853,3,0.38,3.13,4.03,3.48,2.54,100.0,4,2,2,3,2.067,-1.00,-2.34,38.64,25.13,52.82,0
10.411,1,100,11.61,30.19,14.36,24.66,78.1,11.91,185.4,81.93,6856,2867,3,0.38,3.13,4.03,3.48,2.54,100.0,4,2,2,3,2.059,-1.00,-2.34,38.69,25.06,52.82,0
10.479,1,100,11.61,30.32,14.36,24.66,78.4,11.91,185.5,81.88,6865,2874,3,0.38,3.13,4.03,3.48,2.53,100.0,4,2,2,3,2.059,-1.00,-2.34,38.64,25.06,52.85,0
10.556,1,100,11.47,30.32,14.36,24.63,78.8,12.05,185.5,81.88,6902,2966,3,0.38,3.13,4.03,3.48,2.53,100.2,4,2,2,3,2.055,-1.00,-3.12,38.55,25.02,52.86,0
10.631,1,100,11.47,30.35,14.36,24.63,78.8,12.05,185.5,81.86,6903,2962,3,0.88,3.13,4.03,3.48,2.52,100.2,4,2,2,3,2.048,-1.00,-3.12,38.64,24.94,52.80,0
10.687,1,100,11.61,30.48,14.36,24.65,79.0,12.05,185.5,81.86,6943,2966,3,0.88,3.13,4.03,3.48,3.02,100.2,4,2,2,3,2.048,-1.00,-3.12,38.69,24.96,52.88,0
10.758,1,100,11.47,30.48,14.36,24.60,79.3,12.05,185.7,81.85,6973,2969,3,0.88,3.13,4.03,3.48,3.01,100.4,4,2,2,3,2.048,-1.00,-3.12,39.39,24.96,52.81,0
10.827,1,100,11.47,30.47,14.36,24.53,79.3,12.05,185.7,81.91,6972,2955,3,0.88,3.13,4.03,3.48,3.01,100.4,4,2,2,3,2.042,-1.00,-3.12,38.88,24.92,52.89,0
10.894,1,100,11.47,30.68,14.36,24.51,79.5,12.05,185.7,81.85,7012,2959,3,0.88,3.63,4.03,3.98,3.01,100.4,4,2,2,3,2.040,-1.00,-3.12,38.74,24.84,52.81,0
10.969,1,100,11.61,30.85,14.36,24.57,79.9,12.20,185.7,81.91,7007,2969,3,0.88,3.63,4.53,3.98,3.00,100.4,4,2,2,3,2.040,-1.00,-3.91,40.04,24.84,52.84,0
11.037,1,100,11.61,30.85,14.36,24.58,79.9,12.20,185.7,81.91,7067,2969,3,0.88,3.63,4.53,3.98,2.99,100.6,4,2,2,3,2.041,-1.00,-3.91,38.92,24.90,52.81,0
11.106,1,100,11.47,30.70,14.36,24.52,80.1,12.20,185.9,81.91,7096,2966,3,0.88,3.63,4.53,3.98,2.99,100.6,4,2,2,3,2.034,-1.00,-3.91,39.39,24.80,52.80,0
11.176,1,100,11.47,30.93,14.36,24.48,80.4,12.20,185.9,81.91,7130,2966,3,0.88,3.63,4.53,3.98,2.99,100.6,4,2,2,3,2.034,-1.00,-3.91,38.41,24.71,52.90,0
11.253,1,100,11.47,30.93,14.36,24.45,80.6,12.20,185.9,81.92,7124,2934,3,0.88,3.63,4.53,3.98,2.98,100.6,4,2,2,3,2.031,-1.00,-4.69,38.88,24.71,52.85,0
11.322,1,100,11.61,31.23,14.36,24.45,80.6,12.20,185.9,81.92,7159,2962,3,0.88,3.63,4.53,3.98,2.97,100.6,4,2,2,3,2.030,-1.00,-4.69,39.48,24.72,52.92,0
11.389,1,100,11.61,31.15,14.36,24.39,81.1,12.35,186.1,81.92,7160,2952,3,0.88,3.63,4.53,3.98,2.97,100.8,4,2,2,3,2.030,-1.00,-4.69,38.32,24.73,52.98,0
11.458,1,100,11.61,31.15,14.36,24.50,81.3,12.35,186.1,81.92,7192,2966,3,0.88,3.63,4.53,3.98,2.96,100.8,4,2,2,3,2.031,-1.00,-4.69,38.88,24.77,52.81,0
11.524,1,100,11.61,31.28,14.36,24.40,81.3,12.35,186.1,81.92,7224,2962,3,0.88,3.63,4.53,3.98,2.96,100.8,4,2,2,3,2.028,-1.00,-4.69,38.41,24.77,52.98,0
11.600,1,100,11.47,31.34,14.36,24.46,81.5,12.35,186.1,81.92,7213,2923,3,1.38,3.63,4.53,3.98,2.96,100.8,4,2,2,3,2.021,-1.00,-4.69,38.92,24.78,52.83,0
11.666,1,100,11.47,31.34,14.36,24.37,81.9,12.35,186.3,81.93,7253,2966,3,1.38,3.63,4.53,3.98,3.45,100.8,4,2,2,3,2.021,-1.00,-5.47,39.62,24.78,52.91,0
11.734,1,100,11.61,31.40,14.36,24.26,81.9,12.35,186.3,81.94,7292,2969,3,1.38,3.63,4.53,3.98,3.44,100.8,4,2,2,3,2.016,-1.00,-5.47,39.39,24.72,52.86,0
11.805,1,100,11.61,31.52,14.36,24.29,82.0,12.49,186.3,81.86,7309,2966,3,1.38,3.63,4.53,3.98,3.44,100.8,4,2,2,3,2.012,-1.00,-5.47,39.53,24.66,52.91,0
11.882,1,100,11.61,31.63,14.36,24.37,82.4,12.49,186.4,81.92,7295,2923,3,1.38,3.63,4.53,4.48,3.43,100.8,4,2,2,3,2.012,-1.00,-5.47,38.83,24.69,52.83,0
11.949,1,100,11.61,31.63,14.36,24.35,82.4,12.49,186.4,81.85,7342,2966,3,1.38,4.13,5.03,4.48,3.42,100.8,4,2,2,3,2.013,-1.00,-5.47,38.46,24.69,57.29,0
12.015,1,8,11.61,31.71,14.36,24.50,82.6,12.49,186.4,71.04,7359,2969,3,1.38,4.13,5.03,4.48,-2.65,100.8,4,2,2,3,2.013,-1.00,-5.47,39.16,24.70,0.00,0
12.092,1,0,11.61,25.55,14.36,9.43,83.1,12.64,186.4,22.33,7306,2969,3,1.38,4.13,5.03,4.48,-2.65,101.1,4,2,2,3,1.612,-1.00,-6.25,40.23,24.06,0.00,0
12.158,1,0,11.76,7.82,14.36,-4.22,83.3,14.70,186.6,10.46,7258,2969,15,0.00,0.00,0.00,0.00,-6.90,101.5,0,0,0,0,1.612,-1.00,0.00,27.77,24.06,0.00,0
12.229,1,0,19.70,7.82,14.36,-8.66,83.3,13.67,186.6,6.24,7138,2739,15,0.00,0.00,0.00,0.00,8.40,101.5,0,0,0,0,0.497,-1.00,0.00,27.07,16.21,0.00,0
12.300,1,0,32.05,2.91,14.36,-9.91,83.5,13.67,186.6,6.67,7012,2555,15,0.00,0.00,0.00,0.00,22.40,101.7,0,0,0,0,0.187,-1.00,0.00,24.79,11.71,0.00,0
12.370,1,0,36.90,3.95,14.36,-8.94,83.7,13.67,186.6,9.32,6921,2081,15,0.00,0.00,0.00,0.00,10.54,102.2,0,0,0,0,0.187,-1.00,0.00,22.55,11.71,0.00,0
12.442,1,0,25.73,3.95,14.36,-8.80,83.7,13.67,186.6,9.36,6806,1766,15,0.00,0.00,0.00,0.00,8.66,102.4,0,0,0,0,0.261,-1.00,0.00,21.15,8.45,0.00,0
12.512,1,0,19.26,3.92,14.36,-9.34,83.8,13.67,186.8,8.59,6689,1617,15,0.00,0.00,0.00,0.00,8.84,102.4,0,0,0,0,0.264,-1.00,0.00,20.12,6.44,0.00,0
12.576,1,0,16.61,2.65,14.36,-10.15,83.7,13.67,186.8,7.47,6589,1440,15,0.00,0.00,0.00,0.00,14.70,102.4,0,0,0,0,0.264,-1.00,0.00,19.42,5.54,0.00,0
12.645,1,0,14.11,2.65,14.36,-10.26,83.7,13.67,186.8,7.84,6478,1751,15,0.00,0.00,0.00,0.00,14.06,102.4,0,0,0,0,0.182,-1.00,0.00,18.72,5.54,0.00,0
12.716,1,0,13.52,2.56,14.36,-10.53,83.7,13.67,186.8,7.75,6370,1663,15,0.00,0.00,0.00,0.00,21.94,102.6,0,0,0,0,0.181,-1.00,0.00,18.35,4.39,0.00,0
12.785,1,0,13.82,2.11,14.36,-10.67,83.5,13.67,187.0,7.38,6278,1606,3,0.00,0.00,0.00,0.00,13.06,102.6,0,0,0,0,0.152,-1.00,0.00,17.79,3.72,0.00,0
12.866,1,0,16.17,2.11,14.36,-10.52,83.1,13.67,187.0,8.41,6188,1369,3,0.00,0.00,0.00,0.00,13.43,102.6,0,0,0,0,0.152,-1.00,0.00,17.46,3.72,0.00,0
12.925,1,0,17.64,2.18,14.36,-10.49,83.1,13.67,187.0,8.57,6125,1249,3,0.00,0.00,0.00,0.00,12.88,102.6,0,0,0,0,0.161,-1.00,0.00,17.18,3.09,0.00,0
13.000,1,0,14.99,2.09,14.36,-10.64,83.1,13.67,187.2,8.32,6061,1121,3,0.00,0.00,0.00,0.00,12.29,102.6,0,0,0,0,0.157,-1.00,0.00,16.95,2.76,0.00,0
13.065,1,0,14.70,1.93,14.36,-10.72,82.8,13.67,187.2,8.02,6007,1018,3,0.00,0.00,0.00,0.00,12.26,102.8,0,0,0,0,0.157,-1.00,0.00,16.71,2.39,0.00,0
13.139,1,0,15.14,1.93,14.36,-10.84,82.8,13.67,187.2,7.80,5931,1029,15,0.00,0.00,0.00,0.00,12.33,103.1,0,0,0,0,0.147,-1.00,0.00,16.53,2.39,0.00,0
13.209,1,0,16.61,1.78,14.36,-10.71,82.6,13.67,187.2,8.51,5870,1100,15,0.00,0.00,0.00,0.00,40.89,103.1,0,0,0,0,0.138,-1.00,0.00,16.30,2.11,0.00,0
13.282,1,0,17.93,1.93,14.36,-10.61,82.6,13.67,187.3,8.67,5856,1096,15,0.00,0.00,0.00,0.00,20.92,103.1,0,0,0,0,0.138,-1.00,0.00,16.25,1.92,0.00,0
13.352,1,0,17.79,1.93,14.36,-10.83,82.4,13.67,187.3,8.13,5827,1082,15,0.00,0.00,0.00,0.00,11.80,103.3,0,0,0,0,0.152,-1.00,0.00,16.06,1.92,0.00,0
13.416,1,0,15.58,1.70,14.36,-10.92,82.4,13.67,187.3,7.88,5780,1075,15,0.00,0.00,0.00,0.00,12.77,103.3,0,0,0,0,0.135,-1.00,0.00,15.92,1.69,0.00,0
13.484,1,0,14.99,1.65,14.36,-10.88,82.4,13.67,187.5,7.81,5702,1043,15,0.00,0.00,0.00,0.00,12.36,103.3,0,0,0,0,0.135,-1.00,0.00,15.83,1.51,0.00,0
13.572,1,0,16.02,1.65,14.36,-10.81,82.2,13.67,187.5,7.81,5615,1054,15,0.00,0.00,0.00,0.00,11.35,103.5,0,0,0,0,0.131,-1.00,0.00,15.78,1.42,0.00,0
13.625,1,0,24.99,1.73,14.36,-10.78,82.2,13.67,187.7,7.78,5522,1061,15,0.00,0.00,0.00,0.00,10.75,103.7,0,0,0,0,0.141,-1.00,0.00,15.69,1.42,0.00,0
13.712,1,0,32.49,1.78,14.36,-10.77,82.2,13.67,187.7,7.60,5429,1064,15,0.00,0.00,0.00,0.00,10.34,103.7,0,0,0,0,0.148,-1.00,0.00,15.64,1.33,0.00,0
13.767,1,0,36.75,1.78,14.36,-10.79,82.2,13.67,187.7,7.38,5342,1068,15,0.00,0.00,0.00,0.00,9.78,103.9,0,0,0,0,0.148,-1.00,0.00,15.59,1.25,0.00,0
13.835,1,0,39.98,1.75,14.36,-10.83,82.2,13.67,187.7,7.24,5253,1075,15,0.00,0.00,0.00,0.00,9.55,103.9,0,0,0,0,0.149,-1.00,0.00,15.55,1.25,0.00,0
13.905,1,0,41.45,1.69,14.36,-10.83,82.2,13.67,187.7,7.12,5167,1079,15,0.00,0.00,0.00,0.00,9.15,103.9,0,0,0,0,0.148,-1.00,0.00,15.50,1.19,0.00,0
13.986,1,0,42.04,1.65,14.36,-10.85,82.0,13.67,187.9,6.95,5081,1082,15,0.00,0.00,0.00,0.00,8.79,104.2,0,0,0,0,0.148,-1.00,0.00,15.41,1.11,0.00,0
14.051,1,0,42.04,1.65,14.36,-10.85,82.0,13.67,187.9,6.90,4995,1086,15,0.00,0.00,0.00,0.00,8.55,104.4,0,0,0,0,0.148,-1.00,0.00,15.36,1.11,0.00,0
14.116,1,0,42.19,1.64,14.36,-10.85,82.0,13.67,187.9,6.73,4914,1089,15,0.00,0.00,0.00,0.00,8.21,104.4,0,0,0,0,0.150,-1.00,0.00,15.31,1.01,0.00,0
14.185,1,0,42.63,1.57,14.36,-10.87,82.0,13.67,188.1,6.64,4827,1093,15,0.00,0.00,0.00,0.00,7.89,104.4,0,0,0,0,0.148,-1.00,0.00,15.22,0.90,0.00,0
14.269,1,0,42.92,1.53,14.36,-10.86,82.0,13.67,188.1,6.55,4756,1096,15,0.00,0.00,0.00,0.00,7.70,104.6,0,0,0,0,0.148,-1.00,0.00,15.22,0.85,0.00,0
14.325,1,0,42.78,1.53,14.36,-10.88,82.0,13.67,188.1,6.36,4674,1103,15,0.00,0.00,0.00,0.00,7.33,104.8,0,0,0,0,0.147,-1.00,0.00,15.18,0.85,0.00,0
14.404,1,0,42.63,1.48,14.32,-10.88,82.0,13.67,188.2,6.31,4601,1103,15,0.00,0.00,0.00,0.00,7.23,104.8,0,0,0,0,0.145,-1.00,0.00,15.18,0.80,0.00,0
14.469,1,0,42.78,1.41,14.32,-10.91,81.9,13.67,188.2,6.14,4523,1107,15,0.00,0.00,0.00,0.00,6.84,104.8,0,0,0,0,0.145,-1.00,0.00,15.13,0.79,0.00,0
14.536,1,0,42.78,1.41,14.32,-10.89,81.9,13.67,188.2,6.10,4441,1110,15,0.00,0.00,0.00,0.00,6.73,105.0,0,0,0,0,0.143,-1.00,0.00,15.13,0.79,0.00,0
14.604,1,0,42.78,1.39,14.32,-10.86,81.9,13.67,188.2,6.06,4367,1114,15,0.00,0.00,0.00,0.00,6.69,105.0,0,0,0,0,0.144,-1.00,0.00,15.08,0.78,0.00,0
14.679,1,0,42.78,1.34,14.32,-10.90,81.9,13.67,188.4,5.84,4297,1118,15,0.00,0.00,0.00,0.00,6.49,105.0,0,0,0,0,0.144,-1.00,0.00,15.13,0.77,0.00,0
14.749,1,0,42.92,1.34,14.32,-10.92,81.9,13.67,188.4,5.77,4220,1118,15,0.00,0.00,0.00,0.00,6.60,105.3,0,0,0,0,0.141,-1.00,0.00,15.08,0.77,0.00,0
14.816,1,0,42.78,1.28,14.32,-10.88,81.9,13.67,188.4,5.76,4149,1125,15,0.00,0.00,0.00,0.00,6.35,105.5,0,0,0,0,0.139,-1.00,0.00,15.08,0.75,0.00,0
14.884,1,0,42.92,1.26,14.32,-10.85,81.9,13.67,188.6,5.74,4084,1125,15,0.00,0.00,0.00,0.00,6.18,105.5,0,0,0,0,0.139,-1.00,0.00,15.08,0.73,0.00,0
14.972,1,0,43.07,1.26,14.32,-10.82,81.9,13.67,188.6,5.59,4009,1128,15,0.00,0.00,0.00,0.00,6.08,105.5,0,0,0,0,0.139,-1.00,0.00,15.08,0.73,0.00,0
15.026,1,0,43.07,1.23,14.32,-10.81,81.9,13.67,188.6,5.54,3940,1128,15,0.00,0.00,0.00,0.00,6.01,105.7,0,0,0,0,0.140,-1.00,0.00,15.03,0.73,0.00,0
15.102,1,0,43.07,1.19,14.32,-10.75,81.9,13.67,188.6,5.60,3875,1132,15,0.00,0.00,0.00,0.00,5.92,105.7,0,0,0,0,0.138,-1.00,0.00,15.08,0.71,0.00,0
15.170,1,0,43.07,1.20,14.32,-10.70,81.9,13.67,188.8,5.52,3803,1135,15,0.00,0.00,0.00,0.00,5.81,105.7,0,0,0,0,0.138,-1.00,0.00,15.03,0.69,0.00,0
15.236,1,0,43.22,1.20,14.32,-10.71,81.9,13.67,188.8,5.29,3736,1139,15,0.00,0.00,0.00,0.00,5.74,105.7,0,0,0,0,0.143,-1.00,0.00,15.03,0.69,0.00,0
15.314,1,0,43.22,1.15,14.32,-10.67,81.7,13.67,188.8,5.24,3675,1139,15,0.00,0.00,0.00,0.00,5.75,105.7,0,0,0,0,0.140,-1.00,0.00,15.03,0.66,0.00,0
15.379,1,0,42.92,1.15,14.32,-10.63,81.7,13.67,189.0,5.21,3604,1139,15,0.00,0.00,0.00,0.00,5.60,105.9,0,0,0,0,0.144,-1.00,0.00,14.99,0.66,0.00,0
15.452,1,0,42.92,1.15,14.32,-10.60,81.7,13.67,189.0,5.04,3542,1142,15,0.00,0.00,0.00,0.00,5.51,105.9,0,0,0,0,0.144,-1.00,0.00,14.99,0.64,0.00,0
15.518,1,0,43.22,1.14,14.32,-10.57,81.7,13.67,189.0,4.97,3479,1146,15,0.00,0.00,0.00,0.00,5.45,105.9,0,0,0,0,0.146,-1.00,0.00,14.99,0.64,0.00,0
15.595,1,0,43.22,1.12,14.32,-10.51,81.7,13.67,189.0,4.88,3415,1149,15,0.00,0.00,0.00,0.00,5.30,106.2,0,0,0,0,0.148,-1.00,0.00,14.94,0.62,0.00,0
15.670,1,0,43.07,1.10,14.32,-10.52,81.7,13.67,189.0,4.69,3351,1153,15,0.00,0.00,0.00,0.00,5.13,106.2,0,0,0,0,0.148,-1.00,0.00,14.94,0.60,0.00,0
15.726,1,0,43.07,1.10,14.32,-10.52,81.7,13.67,189.1,4.62,3287,1153,15,0.00,0.00,0.00,0.00,5.07,106.2,0,0,0,0,0.149,-1.00,0.00,14.90,0.60,0.00,0
15.801,1,0,43.07,1.06,14.32,-10.51,81.7,13.67,189.1,4.49,3230,1153,15,0.00,0.00,0.00,0.00,4.89,106.2,0,0,0,0,0.148,-1.00,0.00,14.90,0.57,0.00,0
15.873,1,0,43.22,1.03,14.32,-10.51,81.7,13.67,189.1,4.46,3167,1156,15,0.00,0.00,0.00,0.00,4.80,106.4,0,0,0,0,0.148,-1.00,0.00,14.90,0.55,0.00,0
15.944,1,0,43.51,1.03,14.32,-10.52,81.7,13.67,189.1,4.27,3108,1156,15,0.00,0.00,0.00,0.00,4.58,106.4,0,0,0,0,0.147,-1.00,0.00,14.85,0.55,0.00,0
16.013,1,0,42.63,1.00,14.32,-10.55,81.7,13.67,189.1,4.25,3050,1160,15,0.00,0.00,0.00,0.00,4.52,106.4,0,0,0,0,0.147,-1.00,0.00,14.85,0.50,0.00,0
16.083,1,0,41.45,0.97,14.32,-10.55,81.7,13.67,189.1,4.19,2992,1160,15,0.00,0.00,0.00,0.00,4.46,106.6,0,0,0,0,0.146,-1.00,0.00,14.80,0.49,0.00,0
16.159,1,0,40.87,0.97,14.32,-10.56,81.7,13.67,189.3,4.17,2932,1160,15,0.00,0.00,0.00,0.00,4.44,106.6,0,0,0,0,0.146,-1.00,0.00,14.80,0.49,0.00,0
16.215,1,0,41.45,0.94,14.32,-10.60,81.7,13.67,189.3,4.03,2871,1167,15,0.00,0.00,0.00,0.00,4.45,106.6,0,0,0,0,0.145,-1.00,0.00,14.75,0.45,0.00,0
16.285,1,0,42.92,0.90,14.32,-10.61,81.7,13.67,189.3,3.99,2810,1167,15,0.00,0.00,0.00,0.00,4.61,106.6,0,0,0,0,0.143,-1.00,0.00,14.75,0.39,0.00,0
16.372,1,0,42.19,0.86,14.32,-10.62,81.5,13.67,189.3,3.92,2757,1167,15,0.00,0.00,0.00,0.00,4.67,106.6,0,0,0,0,0.143,-1.00,0.00,14.75,0.40,0.00,0
16.426,1,0,43.07,0.86,14.32,-10.63,81.5,13.67,189.3,3.75,2702,1171,15,0.00,0.00,0.00,0.00,4.78,106.8,0,0,0,0,0.141,-1.00,0.00,14.75,0.40,0.00,0
16.495,1,0,42.48,0.81,14.32,-10.67,81.5,13.67,189.5,3.71,2636,1174,15,0.00,0.00,0.00,0.00,4.80,106.8,0,0,0,0,0.137,-1.00,0.00,14.75,0.40,0.00,0
16.579,1,0,43.07,0.79,14.32,-10.64,81.5,13.67,189.5,3.71,2578,1174,15,0.00,0.00,0.00,0.00,4.95,106.8,0,0,0,0,0.137,-1.00,0.00,14.75,0.40,0.00,0
16.635,1,0,43.07,0.79,14.32,-10.61,81.5,13.67,189.5,3.70,2521,1174,15,0.00,0.00,0.00,0.00,4.89,106.8,0,0,0,0,0.138,-1.00,0.00,14.75,0.40,0.00,0
16.719,1,0,42.92,0.78,14.32,-10.58,81.5,13.67,189.5,3.65,2472,1178,15,0.00,0.00,0.00,0.00,4.84,106.8,0,0,0,0,0.140,-1.00,0.00,14.75,0.40,0.00,0
16.775,1,0,42.92,0.75,14.32,-10.56,81.5,13.67,189.5,3.50,2412,1178,15,0.00,0.00,0.00,0.00,4.89,107.0,0,0,0,0,0.140,-1.00,0.00,14.71,0.37,0.00,0
16.850,1,0,42.78,0.75,14.32,-10.53,81.5,13.67,189.7,3.47,2351,1181,15,0.00,0.00,0.00,0.00,4.77,107.0,0,0,0,0,0.140,-1.00,0.00,14.75,0.37,0.00,0
16.921,1,0,42.92,0.72,14.32,-10.53,81.5,13.67,189.7,3.28,2297,1181,15,0.00,0.00,0.00,0.00,4.72,107.0,0,0,0,0,0.139,-1.00,0.00,14.71,0.38,0.00,0
16.988,1,0,42.92,0.69,14.32,-10.52,81.5,13.67,189.7,3.25,2245,1185,15,0.00,0.00,0.00,0.00,4.82,107.0,0,0,0,0,0.137,-1.00,0.00,14.71,0.38,0.00,0
17.070,1,0,42.92,0.69,14.32,-10.49,81.5,13.67,189.7,3.23,2192,1185,15,0.00,0.00,0.00,0.00,4.91,107.3,0,0,0,0,0.137,-1.00,0.00,14.75,0.38,52.95,0
17.133,1,0,42.92,0.67,14.32,-10.46,81.5,13.67,189.7,3.10,2136,1185,15,0.00,0.00,0.00,0.00,4.87,107.3,0,0,0,0,0.138,-1.00,0.00,14.71,0.39,52.92,0
17.198,1,0,42.92,0.64,14.32,-10.47,81.5,13.67,189.7,3.07,2079,1188,15,0.00,0.00,0.00,0.00,4.80,107.3,0,0,0,0,0.136,-1.00,0.00,14.71,0.35,52.98,0
17.282,1,0,42.92,0.62,14.32,-10.46,81.5,13.67,189.9,3.02,2023,1188,15,0.00,0.00,0.00,0.00,4.96,107.3,0,0,0,0,0.136,-1.00,0.00,14.71,0.32,52.95,0
17.343,1,0,43.07,0.62,14.32,-10.45,81.5,13.67,189.9,2.82,1964,1192,15,0.00,0.00,0.00,0.00,4.85,107.3,0,0,0,0,0.136,-1.00,0.00,14.71,0.32,52.90,0
17.410,1,0,42.78,0.58,14.32,-10.41,81.5,13.67,189.9,2.80,1915,1192,15,0.00,0.00,0.00,0.00,4.80,107.3,0,0,0,0,0.133,-1.00,0.00,14.71,0.32,52.95,0
