﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v7 - WBAPL33589A405753_FF.mhd
153.524,14.6,18.7,-3,0,0,0,0,0,0,0,71.3,100,14.05,14.18,45.4,-0.8,0,27.5,729.1,1813,21.4,19.6,9.3,24,166.3,0,142,25.6,40.6,25.6,0
153.619,14.6,18.7,-3.7,0,0,0,0,0,0,0,72.2,100,13.91,14.1,43.3,-0.8,0,26.5,731.3,1815,20.2,17.6,9.3,24.8,158.5,0,142,26,40.7,26,0
153.713,14.6,18,-4.1,0,0,0,0,0,0,0,72.2,100,13.7,13.9,41.9,-0.8,0,25.6,694.8,1819,18.6,15,9,25.5,152.7,0,142,26.5,41.3,26.5,0
153.806,14.6,17.4,-4.5,0,0,0,0,0,0,0,71.8,100,13.8,13.95,40.4,-0.8,0,24.7,705.1,1821,18.7,13.9,8.4,25.9,147.8,0,142,27.3,42.1,27.3,0
153.903,14.6,16.7,-5,0,0,0,0,0,0,0,71.3,100,13.84,13.95,38.7,-0.8,0,23.7,710.9,1823,18.1,12.9,7.8,27,141.1,0,142,28.3,43.1,28.3,0
153.993,14.6,15.4,-5.4,0,0,0,0,0,0,0,71.8,100,13.81,14.13,37.5,-0.8,0,22.6,711.7,1831,17.6,13.7,7.3,27.4,136.4,0,142,30.4,45.6,30.4,0
154.083,14.6,12,-6.3,0,0,0,0,0,0,0,72.7,100,13.71,14.13,34.4,-0.8,0,20.8,720.5,1824,16.4,12.7,5.1,28.5,124.2,0,142,36.8,52.3,36.8,0
154.173,14.6,10.9,-7.8,0,0,0,0,0,0,0,71.8,100,13.65,14.07,29,-0.8,0,18,729.9,1814,15,11.8,4.1,29.2,102.8,0,142,38.8,55,38.8,0
154.263,14.6,9.6,-8.8,0,0,0,0,0,0,0,72.2,100,13.28,13.88,23.4,-0.8,0,15.1,747.2,1817,9,9,4.1,21,80.5,0,142,37.8,54.1,37.8,0
154.354,14.6,9,-9.4,0,0,0,0,0,0,0,71.6,100,12.92,13.55,20.9,-0.8,0,13.4,729.1,1813,5.4,6.3,4.3,18.4,71.8,0,142,37.7,53.9,37.7,0
154.443,14.6,6.6,-9.5,0,0,0,0,0,0,0,71.6,100,12.81,13.26,20.2,0,0,12.6,735.7,1810,3.5,3.1,4.4,17.6,69,0,142,37.2,53.7,37.2,0
154.534,14.6,5.6,-9.6,0,0,0,0,0,0,0,71.6,100,12.98,13.25,19.8,0,0,12,739,1809,4.5,2.9,4.3,16.1,67.2,0,142,36.7,52.9,36.7,0
154.623,14.6,4.5,-9.7,0,0,0,0,0,0,0,71.3,100,13.25,13.42,19.2,0,0,11.6,755.7,1806,6.2,3.7,3.9,14.2,64.5,0,142,36.3,52.4,36.3,0
154.798,14.6,2.6,-9.9,0,0,0,0,0,0,0,71.6,100,13.44,13.61,18.2,0,0,10.9,782.7,1793,7,4.9,3.5,10.5,59.5,0,142,35.1,51.2,35.1,0
154.893,14.6,0,-10.5,0,0,0,0,0,0,0,72.9,100,13.26,13.62,15.1,0,0.8,9.2,816.3,1799,3.2,3.8,3,4.1,47,0,142,33.8,48.8,33.8,0
154.984,14.6,0,-10.8,0,0,0,0,0,0,0,72.2,100,13.04,13.41,13.9,0,0.8,8.4,837.6,1798,-0.6,0.2,2.7,1.5,41,0,142,34.1,49.4,34.1,0
155.073,14.6,0,-11,0,0,0,0,0,0,0,72.7,100,12.76,13.14,12.8,0.8,0.8,7.7,824,1791,-3.6,-2.4,2.6,-3.4,32.4,0,142,34.2,49.3,34.2,0
155.164,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,100,12.72,13.01,12.1,0.8,1.6,7.5,798.3,1775,-4.8,-5.2,2.6,-6.8,26.4,0,142,34.2,49.3,34.2,0
155.254,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,100,12.76,13.04,11.8,0.8,1.6,7.4,780.6,1761,-5.2,-4.9,2.6,-10.1,20.8,0,142,34.3,49.6,34.3,0
155.344,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,100,12.99,13.16,11.6,0.8,1.6,7.3,800.8,1767,0,0,2.6,-1.5,0,0,142,34.3,49.3,34.3,0
155.433,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,100,13.31,13.51,11.3,0.8,1.6,7.3,813.2,1776,0,0,2.6,-1.5,0,0,142,34.3,49.3,34.3,0
155.523,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,100,14.6,15.82,11.2,0.8,1.6,7.3,818.2,1770,0,0,2.7,-1.5,0,0,142,34.3,49.3,34.3,0
155.608,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,100,18.61,19.43,11.3,0.8,1.6,7.3,819.1,1767,0,0,2.7,-1.5,0,0,142,34.3,49.3,34.3,0
155.698,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,100,24.03,25.05,11.4,0.8,1.6,7.2,821.4,1762,0,0,2.7,-1.5,0,0,142,34.3,49.3,34.3,0
155.790,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,100,30.98,31.75,11.5,0.8,1.6,7.2,822.2,1756,0,0,2.7,-1.9,0,0,142,34.3,49.7,34.3,0
155.879,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,100,38.07,38.82,11.5,0.8,1.6,7.2,822.6,1751,0,0,2.6,-1.9,0,0,142,34.3,49.7,34.3,0
155.972,14.6,0,-11,0,0,0,0,0,0,0,72.7,102,52.84,51.24,11.6,0.8,1.6,7.2,825.9,1747,0,0,2.7,-1.5,0,0,142,34.3,49.7,34.3,0
156.058,14.6,0,-11,0,0,0,0,0,0,0,73,102,65.77,64.1,11.7,0.8,1.6,7.2,824.6,1744,0,0,2.6,-1.9,0,0,142,34.3,49.7,34.3,0
156.263,14.6,0.3,-11,0,0,0,0,0,0,0,73,102,85.11,79.72,11.7,0.8,1.6,7.2,824.2,1738,0,0,2.6,-1.9,0,0,142,34.3,49.7,34.3,0
156.352,14.6,2.6,-11,0,0,0,0,0,0,0,73,102,127.43,123.29,11.8,0.8,1.6,7.2,790.2,1738,0,0,2.6,-1.9,30.1,0,142,34.3,50.7,34.3,0
156.439,14.6,3.2,-11,0,0,0,0,0,0,0,70.2,102,112.31,123.17,12,0.8,1.6,7.2,798,1724,0,0,2.6,-1.9,31.6,0,142,34.3,49.7,34.3,0
156.533,14.6,3.9,-11,0,0,0,0,0,0,0,71.4,102,53.58,59.99,12.1,0.8,1.6,7.2,838.1,1718,0,0,2.6,-1.1,31.8,0,142,34.3,49.7,34.3,0
156.618,14.6,5.1,-11,0,0,0,0,0,0,0,72.3,102,30.53,29.83,12,0.8,1.6,7.2,830.9,1714,0,0,2.6,-1.5,31.7,0,142,34.3,49.4,34.3,0
156.719,14.6,6.4,-11.1,0,0,0,0,0,0,0,73,102,20.97,20.87,11.8,0.8,1.6,7.2,803.1,1713,0,0,2.6,-1.5,31.3,0,142,34.3,49.4,34.3,0
156.813,14.6,7.1,-11.1,0,0,0,0,0,0,0,72.9,102,18.93,18.87,11.7,0.8,1.6,7.2,768.9,1704,0,0,2.7,-0.8,31.1,0,142,34.3,49.4,34.3,0
156.899,14.6,8.4,-11.2,0,0,0,0,0,0,0,72.7,102,15.09,15.22,11.6,0.8,1.6,7.3,744.5,1714,0,0,2.7,15.8,33.3,0,142,34.2,50.2,34.2,0
156.989,14.6,9.6,-11.1,0,0,0,0,0,0,0,72.5,102,14.28,14.57,12.2,0.8,1.6,7.7,719.5,1716,0,0,3,15.8,36.4,0,142,34,50,34,0
157.084,14.6,9.6,-10.8,0,0,0,0,0,0,0,72,102,13.71,14.04,13.2,0.8,1.6,8.2,701.4,1699,0,0,3.2,7.1,41.5,0,142,33.8,49.9,33.8,0
157.168,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.5,102,13.38,13.74,14,0.8,1.6,8.7,708.1,1709,0,0,3.5,18,43.3,0,142,33.9,48.9,33.9,0
157.258,14.6,10.3,-10.5,0,0,0,0,0,0,0,72.7,102,13.24,13.54,15.2,0.8,1.6,9.3,704.6,1695,0,0,3.8,19.5,48.6,0,142,34.5,49.5,34.5,0
157.353,14.6,10.9,-10.3,0,0,0,0,0,0,0,72.9,102,13.12,13.41,16,0.8,1.6,9.6,705.8,1700,0,0,3.8,21,51.7,0,142,34.7,49.8,34.7,0
157.438,14.6,10.9,-10.2,0,0,0,0,0,0,0,72.3,102,13.12,13.42,16.5,0.8,1.6,10,705.8,1694,0,0,4.1,21.8,53.9,0,142,35.2,50.3,35.2,0
157.529,14.6,12.2,-10.1,0,0,0,0,0,0,0,72.5,102,13.18,13.48,17.3,0.8,1.6,10.5,705.1,1693,0,0,4.3,22.9,57.1,0,142,35.8,50.9,35.8,0
157.736,14.6,12.2,-9.8,0,0,0,0,0,0,0,72.9,102,13.34,13.62,18.1,0,1.6,11,711.2,1692,-27.1,-24.9,4.5,24.4,60.5,0,142,36.4,51.5,36.4,0
157.829,14.6,12.8,-9.4,0,0,0,0,0,0,0,72.2,102,14.4,14.51,19.1,0,1.6,11.7,669.4,1690,-12.9,-12.5,4.7,25.9,64.5,0,142,36.9,52,36.9,0
157.922,14.6,12.8,-9.2,0,0,0,0,0,0,0,72,102,15.89,15.85,19.9,0,1.6,11.9,663.2,1682,-1.2,-1.5,4.7,25.9,67.6,0,142,36.9,52.4,36.9,0
158.010,14.6,12.9,-9.2,0,0,0,0,0,0,0,72.2,102,16.68,16.62,20.3,0,1.6,12.2,682.8,1693,3.3,3.2,4.8,25.9,69.3,0,142,37.2,52.7,37.2,0
158.100,14.6,13.5,-9,0,0,0,0,0,0,0,73.2,102,16.35,16.66,20.8,0,0.8,12.6,680.5,1696,1.6,4.6,4.9,26.2,71.1,0,142,37.3,52.8,37.3,0
158.194,14.6,13.5,-8.9,0,0,0,0,0,0,0,73.4,102,15.6,16.09,21.4,0,0.8,12.8,712.3,1677,-1.1,2,5,26.2,73.3,0,142,37.4,53.9,37.4,0
158.279,14.6,13.5,-8.7,0,0,0,0,0,0,0,72.9,102,15,15.36,21.9,0,0.8,13,712.7,1671,-4.1,-1.5,5,26.2,74.9,0,142,37.5,53,37.5,0
158.373,14.6,13.5,-8.6,0,0,0,0,0,0,0,73.4,102,14.76,14.86,22.1,0,0.8,13.2,709.4,1677,-5,-3.4,5,27,76,0,142,37.6,52.8,37.7,0
158.458,14.6,14.1,-8.5,0,0,0,0,0,0,0,72.7,102,14.84,14.77,22.4,0,0.8,13.3,713.9,1684,-3.6,-3.4,5.1,27,77.2,0,142,37.8,53,37.8,0
158.550,14.6,14.1,-8.4,0,0,0,0,0,0,0,72.5,102,15.03,14.93,22.9,0,0.8,13.6,690.2,1668,-2.1,-2.4,5.1,27,78.9,0,142,37.9,53.1,37.9,0
158.638,14.6,14.1,-8.3,0,0,0,0,0,0,0,72.7,102,15.11,15.11,23.1,0,0.8,13.8,684.3,1675,-1.2,-0.3,5.1,27,79.4,0,142,38.1,53.3,38.1,0
158.730,14.6,14.2,-8.2,0,0,0,0,0,0,0,72.5,102,15,15.11,23.4,0,0.8,14,685.8,1670,-1.8,-0.2,5.2,27,80.7,0,142,38.2,53.4,38.2,0
158.818,14.6,14.8,-8.1,0,0,0,0,0,0,0,72.3,102,14.84,14.99,24.1,0,0.8,14.3,677.8,1675,-2.8,-0.9,5.3,27,83.3,0,142,38.5,53.7,38.5,0
158.909,14.6,14.8,-7.9,0,0,0,0,0,0,0,72.5,102,14.73,14.87,24.6,0,0.8,14.6,691.9,1670,-2.8,-1.1,5.4,27,85.1,0,142,38.6,53.8,38.6,0
159.005,14.6,14.8,-7.8,0,0,0,0,0,0,0,72.3,102,14.71,14.67,25.1,0,0.8,14.8,672.2,1673,-3,-2.9,5.4,27.4,87.1,0,142,38.8,54,38.8,0
159.126,14.6,14.8,-7.6,0,0,0,0,0,0,0,72.3,102,14.71,14.61,25.5,0,0.8,15.1,694.8,1670,-2.9,-2.8,5.5,27.4,88.8,0,142,39,54.2,39,0
159.280,14.6,15.2,-7.5,0,0,0,0,0,0,0,72.5,102,14.66,14.7,26.1,0,0.8,15.5,677.8,1668,-3.1,-2.1,5.6,27.4,91.1,0,142,39.3,54.5,39.3,0
159.369,14.6,15.2,-7.4,0,0,0,0,0,0,0,72.5,102,14.66,14.73,26.4,0,0.8,15.7,693.6,1672,-3.1,-1.9,5.7,27.4,92,0,142,39.5,54.7,39.5,0
159.460,14.6,15.2,-7.3,0,0,0,0,0,0,0,72.3,102,14.76,14.7,26.8,0,0.8,15.9,673.6,1667,-2.3,-1.9,5.7,27.4,93.7,0,142,39.6,54.8,39.6,0
159.549,14.6,15.4,-7.2,0,0,0,0,0,0,0,72.2,104,14.76,14.7,27.1,0,0.8,16.1,676.8,1671,-2.7,-1.8,5.8,27.4,94.7,0,142,39.6,55.9,39.6,0
159.640,14.6,15.4,-7,0,0,0,0,0,0,0,72.9,104,14.71,14.74,27.4,0,0.8,16.3,693.1,1670,-2.7,-1.7,5.9,27.8,96.2,0,142,39.4,55.6,39.4,0
159.729,14.6,15.4,-6.9,0,0,0,0,0,0,0,73.2,102,14.76,14.64,27.9,0,0.8,16.4,675.9,1668,-2.6,-2.5,5.9,27.8,97.7,0,142,39.3,55.5,39.3,0
159.819,14.6,15.4,-6.8,0,0,0,0,0,0,0,72.5,104,14.79,14.77,28,0,0.8,16.6,689.3,1668,-2.2,-1.2,5.9,27.8,98,0,142,39.2,55.4,39.2,0
159.914,14.6,15.4,-6.7,0,0,0,0,0,0,0,72.2,104,14.84,14.77,28.4,0,0.8,16.7,672.5,1667,-1.9,-1.5,6,27.8,99.6,0,142,39,55.2,39,0
159.999,14.6,15.4,-6.7,0,0,0,0,0,0,0,72.2,104,14.84,14.8,28.8,0,0.8,16.8,667,1671,-1.8,-1.3,6.1,27.8,101.1,0,142,38.9,54.1,38.9,0
160.094,14.6,15.8,-6.6,0,0,0,0,0,0,0,72.5,104,14.81,14.83,28.7,0,0.8,17,681.6,1672,-1.8,-0.9,6.1,27.8,101.8,0,142,38.8,55,38.8,0
160.179,14.6,15.8,-6.5,0,0,0,0,0,0,0,72.7,104,14.84,14.87,29.1,0,0.8,17.1,671.3,1667,-1.7,-0.4,6.1,27.8,102.4,0,142,38.6,54.8,38.6,0
160.274,14.6,16.1,-6.4,0,0,0,0,0,0,0,72.3,104,14.84,14.74,29.3,0,0.8,17.2,683.2,1668,-1.7,-0.9,6.2,27.8,103.3,0,142,38.5,54.7,38.5,0
160.359,14.6,16.1,-6.3,0,0,0,0,0,0,0,72.5,104,14.87,14.67,29.5,0,0.8,17.4,686.3,1672,-1.3,-1.9,6.2,27.8,104.1,0,142,38.5,54.7,38.5,0
160.451,14.6,16.1,-6.2,0,0,0,0,0,0,0,72.3,104,14.9,14.77,29.8,0,0.8,17.5,662.2,1675,-1.1,-1.7,6.3,27.8,105.4,0,144,38.4,54.6,38.4,0
160.581,14.6,16.1,-6.1,0,0,0,0,0,0,0,72.7,104,14.84,14.93,30.2,0,0.8,17.7,681.4,1675,-1.5,-0.1,6.3,28.5,106.9,0,144,38.3,54.6,38.3,0
160.763,14.6,16.1,-5.9,0,0,0,0,0,0,0,72.7,104,14.81,14.8,30.6,0,0.8,18,669.1,1678,-1.4,-0.9,6.4,28.5,106.3,0,144,37.9,54,37.9,0
160.848,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.3,104,14.87,14.73,30.9,0,0.8,18.2,673.8,1679,-1.4,-1.3,6.5,28.9,109.7,0,144,37.4,53.9,37.4,0
160.944,14.6,17.1,-5.7,0,0,0,0,0,0,0,72.7,104,14.93,14.93,31.1,0,0.8,18.4,686.3,1682,-0.9,-0.1,6.6,28.9,110.6,0,144,37,52.5,37,0
161.030,14.6,17.1,-5.6,0,0,0,0,0,0,0,72.7,104,14.93,14.96,31.1,0,0.8,18.6,685.8,1680,-0.8,0.2,6.7,28.9,110.5,0,144,36.6,52.7,36.6,0
161.123,14.6,17.1,-5.5,0,0,0,0,0,0,0,73.2,104,14.84,14.87,31.5,0,0.8,18.9,698.5,1689,-1.2,-0.4,6.7,28.5,112.1,0,144,35.8,51.9,35.8,0
161.210,14.6,17.1,-5.4,0,0,0,0,0,0,0,72.5,104,14.81,14.74,32.1,0,0.8,19.2,694.2,1688,-1.6,-1.1,6.9,28.5,114.5,0,144,35.5,51.6,35.5,0
161.299,14.6,17.4,-5.3,0,0,0,0,0,0,0,72.7,104,14.79,14.73,32.5,-0.8,0.8,19.4,697,1690,-1.4,-0.9,6.9,28.5,116.1,0,144,34.9,51,34.9,0
161.393,14.6,17.4,-5.1,0,0,0,0,0,0,0,72.5,104,14.76,14.87,32.8,-0.8,0.8,19.7,700.7,1697,-1.7,-0.1,7.1,27.8,117.3,0,144,34.5,50.5,34.5,0
161.479,14.6,17.4,-5,0,0,0,0,0,0,0,72.7,104,14.81,14.83,33.1,-0.8,0.8,19.9,698.1,1704,-1.2,-0.9,7.1,27.8,118.6,0,144,34.1,50.2,34.1,0
161.569,14.6,17.8,-5,0,0,0,0,0,0,0,72.7,104,14.93,14.8,33.1,-0.8,0.8,20,702.6,1699,-0.8,-0.6,7.1,27.8,118.8,0,144,33.8,49.8,33.8,0
161.663,14.6,17.8,-4.9,0,0,0,0,0,0,0,72.3,104,14.9,14.8,33.1,-0.8,0,20.2,691.6,1697,-0.7,-0.2,7.3,27.8,118.6,0,144,33.6,49.7,33.6,0
161.749,14.6,17.8,-4.8,0,0,0,0,0,0,0,72.3,104,14.96,14.9,33.7,-0.8,0,20.4,692,1702,-0.5,1.3,7.4,27.8,120.8,0,144,33.6,49.9,33.6,0
161.839,14.6,17.8,-4.8,0,0,0,0,0,0,0,72.2,104,14.9,14.99,34.3,-0.8,0,20.6,700.3,1705,-0.5,0.5,7.5,27.4,123.4,0,144,33.5,49.5,33.5,0
161.935,14.6,17.8,-4.7,0,0,0,0,0,0,0,72.3,104,14.93,15.04,34.7,-0.8,0,20.7,686.9,1709,-0.2,1.2,7.6,27.8,124.8,0,144,33.4,49.4,33.4,0
162.143,14.6,17.8,-4.7,0,0,0,0,0,0,0,72,104,15.03,15.11,34.6,-0.8,0,20.9,695.6,1708,0.2,2.8,7.7,27.4,124.6,0,144,33.3,49.3,33.3,0
162.229,14.6,17.8,-4.5,0,0,0,0,0,0,0,72.5,104,15.06,14.99,35.2,-0.8,0,21.2,696.4,1712,0.4,3.1,7.8,27.4,127.3,0,144,32.9,48.9,32.9,0
162.319,14.6,18,-4.4,0,0,0,0,0,0,0,72.3,104,15.09,15.14,35.8,-0.8,0,21.3,709.6,1711,1.1,3,7.9,27.4,129.3,0,144,32.7,48.7,32.7,0
162.414,14.6,17.8,-4.3,0,0,0,0,0,0,0,72.7,104,15.19,15.01,35.5,-0.8,0,21.4,706.9,1709,1.4,2,7.9,27.4,128.5,0,144,32.5,48.5,32.5,0
162.499,14.6,18,-4.3,0,0,0,0,0,0,0,72.9,104,15.11,15.07,36.2,-0.8,0,21.5,699.1,1706,1.2,3.4,8,27,131,0,144,32.4,48.3,32.4,0
162.589,14.6,18,-4.1,0,0,0,0,0,0,0,72.7,104,15.19,15.04,36.6,-0.8,0,21.9,704.3,1704,1.8,2.8,8.2,26.2,132.4,0,144,32.1,48.1,32.1,0
162.686,14.6,18,-4,0,0,0,0,0,0,0,72.5,104,15.26,15.01,36.7,-0.8,0,22,710.5,1708,2.2,2.9,8.3,26.2,132.9,0,144,31.9,47.8,31.9,0
162.769,14.6,18,-4,0,0,0,0,0,0,0,72.5,104,15.22,14.99,36.8,-0.8,0,22,713.3,1700,2.5,1.9,8.2,26.2,133,0,144,31.7,47.6,31.7,0
162.859,14.6,18,-3.9,0,0,0,0,0,0,0,72.7,104,15.22,15.11,37,-0.8,0,21.9,706.9,1698,2.4,4.5,8.2,26.2,133.9,0,144,31.5,47.5,31.5,0
162.953,14.6,18.4,-3.9,0,0,0,0,0,0,0,72.3,104,15.26,15.17,37.1,-0.8,0,22.1,699.1,1706,2.7,5.4,8.2,26.2,134.6,0,144,31.4,47.3,31.4,0
163.038,14.6,18.7,-3.8,0,0,0,0,0,0,0,72.9,104,15.33,14.99,37.7,-0.8,0,22.5,698.6,1706,3.4,2.9,8.5,26.2,136.9,0,144,31.1,47,31.1,0
163.129,14.6,18.7,-3.6,0,0,0,0,0,0,0,73,104,15.26,15.04,38.2,-0.8,0,22.9,707.2,1707,3.3,4.5,8.6,25.9,139,0,144,30.8,46.7,30.8,0
163.224,14.6,18.7,-3.5,0,0,0,0,0,0,0,73.2,104,15.14,14.99,37.9,-0.8,0,23,717.7,1706,3,5.4,8.7,25.9,137.8,0,144,30.5,46.4,30.5,0
163.308,14.6,18.7,-3.4,0,0,0,0,0,0,0,72.9,104,15.19,14.87,38.5,-0.8,0,23,714.4,1706,3.5,4.7,8.7,25.9,140,0,144,30.3,46.2,30.3,0
163.399,14.6,18.7,-3.4,0,0,0,0,0,0,0,72.5,104,15.19,14.96,38.6,-0.8,0,23,707.5,1708,3.7,4.8,8.8,25.9,140.3,0,144,30.1,45.9,30.1,0
163.614,14.6,18.7,-3.3,0,0,0,0,0,0,0,72.7,104,15.29,15.11,38.7,-0.8,0,23.1,715.6,1710,4.4,5.8,8.8,26.2,140.5,0,144,29.9,45.8,29.9,0
163.699,14.6,19.3,-3.2,0,0,0,0,0,0,0,72.5,104,15.4,15.14,39.5,-0.8,0,23.7,696.6,1718,5.3,7.6,9.1,25.9,144,0,144,29.4,45.3,29.4,0
163.794,14.6,19.3,-3.1,0,0,0,0,0,0,0,72.5,102,15.33,15.17,40.2,-0.8,0,24.1,695.3,1723,5.3,8.3,9.3,25.5,143.4,0,144,29.2,45.1,29.2,0
163.879,14.6,20,-2.9,0,0,0,0,0,0,0,72.7,102,15.4,15.11,41.1,-0.8,0,24.8,703.6,1722,6,7.3,9.8,25.5,149.9,0,144,29,45.1,29,0
163.969,14.6,20.6,-2.6,0,0,0,0,0,0,0,72.3,102,15.43,15.22,42.1,-0.8,0,25.7,723.5,1730,6.4,8.4,10.2,24.8,153.9,0,144,28.7,44.8,28.7,0
164.057,14.6,20.6,-2.3,0,0,0,0,0,0,0,72.9,102,15.47,15.14,43.8,-0.8,0,26.4,753.7,1733,7,9.3,10.5,24,160,0,144,28.4,44.5,28.4,0
164.165,14.6,21.2,-2.3,0,0,0,0,0,0,0,72.7,102,15.06,14.93,44.2,-0.8,0,26.9,763.9,1727,6,8.2,10.6,24,161.4,0,144,28.1,43.9,28.1,0
164.250,14.6,21.6,-2,0,0,0,0,0,0,0,73.2,102,15.03,14.67,46.4,-0.8,0,27.8,757.5,1730,6.1,7.2,11.4,22.9,169.8,0,144,27.7,43.5,27.7,0
164.339,14.6,21.9,-1.7,0,0,0,0,0,0,0,72.9,102,15.22,14.87,48.8,-0.8,0,29.2,727.2,1745,7.1,8.5,12.7,21.8,178.7,0,144,27.2,43.2,27.2,0
164.429,14.6,22.5,-1.6,0,0,0,0,0,0,0,72.9,102,15.47,15.14,49.5,-0.8,0,30.1,753.2,1756,8.4,10.4,12.7,22.5,181.3,0,144,26.7,42.4,26.7,0
164.520,14.6,22.9,-1.3,0,0,0,0,0,0,0,72.5,102,15.82,15.43,52.7,-0.8,0,31.3,725.7,1765,10.6,13.3,13.8,21,192.4,0,144,26.1,42.1,26.1,0
164.609,14.6,23.2,-1.1,0,0,0,0,0,0,0,72.5,102,15.72,15.67,54.5,-0.8,0,33.1,756.9,1779,11,15.3,14.6,20.2,198.5,0,144,25.3,41,25.3,0
164.699,14.6,23.2,-1.1,0,0,0,0,0,0,0,73.2,102,15.96,15.32,55,-0.8,0,33.8,764.1,1789,13.3,15,14.6,20.2,200.1,0,144,24.6,40.3,24.6,0
164.789,14.6,23.8,-1,0,0,0,0,0,0,0,73.2,102,16.06,15.56,56.3,-0.8,0,34.7,766.4,1782,14.8,17.3,14.9,19.5,204.7,0,144,23.9,39.8,23.9,0
164.880,14.6,23.8,-0.9,0,0,0,0,0,0,0,73.7,102,15.99,15.7,57.2,-0.8,0,35.6,798.8,1801,16.1,20.5,15.1,19.5,207.6,0,144,23.3,39.2,23.3,0
165.084,14.6,23.8,-0.9,0,0,0,0,0,0,0,73.6,102,15.96,14.99,57.6,-0.8,0,35.9,811.5,1795,17.4,18.9,15.1,18.8,208.9,0,144,22.8,38.6,22.8,0
165.170,14.6,23.8,-0.8,0,0,0,0,0,0,0,72.5,102,16.03,15.24,57.3,-0.8,0,36.1,826.3,1809,20.7,21.8,15.1,19.5,207.9,0,144,21.7,37.5,21.7,0
165.260,14.6,23.8,-0.8,0,0,0,0,0,0,0,72.9,102,15.85,15.67,57.4,-0.8,0,36.2,843.1,1818,21.5,26.4,15,19.5,207.9,0,144,21.4,36.9,21.4,0
165.353,14.6,23.8,-0.8,0,0,0,0,0,0,0,72.9,102,16.06,15.29,57.2,-0.8,0,36.3,806,1824,23.4,26.1,15,19.5,207.4,0,144,21,36.6,21,0
165.444,14.6,23.8,-0.8,0,0,0,0,0,0,0,73.4,102,15.79,15.34,57.3,-0.8,0,36.3,792.3,1824,24.2,27,15,19.5,207.8,0,144,20.7,36.5,20.7,0
165.529,14.6,24.2,-0.7,0,0,0,0,0,0,0,72.7,102,15.82,15.42,57.6,-0.8,0,36.9,770.8,1832,25.5,28.7,15.3,18.8,208.9,0,144,20.4,36.2,20.4,0
165.620,14.6,24.2,-0.7,0,0,0,0,0,0,0,73,102,15.72,15.42,58.4,-0.8,0,37.5,801.5,1845,26.7,29.9,15.4,19.5,211.4,0,144,20.1,35.6,20.1,0
165.714,14.6,24.5,-0.6,0,0,0,0,0,0,0,73.4,102,15.57,15.14,59,-0.8,0,37.6,765.4,1838,27.4,28.7,15.4,18.8,213.6,0,144,19.8,35.3,19.8,0
165.799,14.6,24.5,-0.6,0,0,0,0,0,0,0,72.9,102,15.57,15.24,60.2,-0.8,0,38.2,749,1839,28.5,31.4,15.6,18.4,217.4,0,144,19.4,34.9,19.4,0
165.890,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.5,102,15.53,15.07,60.2,-0.8,0,38.5,767.1,1849,29.3,32.1,15.6,18.4,217.4,0,144,19.1,34.8,19.1,0
165.984,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.5,102,15.43,15.04,60,-0.8,0,38.6,804.8,1858,30,32,15.6,18.4,217.6,0,144,18.8,34.3,18.8,0
166.068,14.6,24.5,-0.5,0,0,0,0,0,0,0,73,102,15.14,15.14,60.1,-0.8,0,38.7,794.5,1860,29.5,33.2,15.6,18.4,217.2,0,144,18.5,34.2,18.5,0
166.160,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.2,102,15.43,14.67,60,-0.8,0,38.7,807.6,1862,31.7,30.7,15.6,18.4,216.9,0,144,18.3,33.9,18.3,0
166.254,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.5,102,15.11,15.17,59.8,-0.8,0,38.9,822.6,1869,31.1,34,15.6,18.8,216,0,144,18.1,33.7,18.1,0
166.339,14.6,24.5,-0.5,0,0,0,0,0,0,0,73,102,15.36,14.83,60,-0.8,0,38.9,827.6,1872,33.1,32.2,15.6,18.4,216.9,0,144,17.9,33.5,17.9,0
