﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
1793.137,14.7,13.2,-8.4,0,0,0,0,0,0,0,73.2,95,14.17,14.2,22.3,-9.3,-3.1,22.1,752.3,2906,12.8,16.8,7.4,31.9,78.5,0,154,40.2,56.1,40.2,0
1793.225,14.7,13.2,-8.6,0,0,0,0,0,0,0,72,95,14.11,14.23,21.8,-9.3,-3.1,21.3,768.5,2904,12.2,16.8,7.3,31.5,76.6,0,154,40.2,57.5,40.2,0
1793.318,14.7,13.2,-8.7,0,0,0,0,0,0,0,72.3,95,14.14,14.13,21.5,-9.3,-3.1,21,730.5,2904,12.2,15.9,7.3,31.5,75.7,0,154,40.2,56.1,40.2,0
1793.417,14.7,13.2,-8.8,0,0,0,0,0,0,0,72.7,95,14.15,14.13,21.1,-9.3,-3.1,21,746,2899,11.8,15.7,7.3,31.5,74.3,0,154,40.6,56.5,40.6,0
1793.540,14.7,13.2,-8.9,0,0,0,0,0,0,0,72.2,95,14.18,14.18,21,-9.3,-3.1,20.9,733,2895,11.8,15.8,7.3,30.8,73.7,0,154,40.6,56.5,40.6,0
1793.637,14.7,13.2,-8.9,0,0,0,0,0,0,0,72.2,95,14.28,14.3,20.6,-10.1,-3.9,20.8,731.7,2897,12.5,16.8,7.3,30.8,72.2,0,154,40.5,56.3,40.4,0
1793.758,14.7,13.2,-8.9,0,0,0,0,0,0,0,72.5,95,14.33,14.4,20.7,-10.1,-3.9,20.8,745.4,2892,12.7,17.3,7.1,30.8,72.6,0,154,40.8,56.7,40.8,0
1793.866,14.7,13.2,-8.9,0,0,0,0,0,0,0,72,95,14.37,14.4,20.6,-10.1,-3.9,20.8,738.3,2894,13,16.9,7.3,30.8,72,0,154,40.6,57.5,40.6,0
1793.985,14.7,13.1,-8.9,0,0,0,0,0,0,0,73.9,95,14.38,14.4,20.4,-10.1,-3.9,20.6,726.3,2882,12.7,16.9,7.1,30.8,71.5,0,154,42,57.9,41.9,0
1794.098,14.7,13.1,-9,0,0,0,0,0,0,0,72.3,95,14.38,14.35,20.6,-10.1,-3.9,20.4,760.9,2881,12.9,16.1,7.1,30.8,72.2,0,154,42.1,58.1,42.1,0
1794.188,14.7,12.5,-9,0,0,0,0,0,0,0,72.7,95,14.47,14.44,20.4,-10.1,-3.9,19.8,745.4,2880,13.2,17.1,6.8,30.8,71.3,0,154,43.7,60,43.6,0
1794.277,14.7,11.3,-9.3,0,0,0,0,0,0,0,72.9,95,14.46,14.5,19.1,-10.1,-3.9,18.9,759.5,2876,12.8,17.4,6.3,30.4,66.3,0,154,43.7,59.7,43.7,0
1794.395,14.7,9,-10.1,0,0,0,0,0,0,0,72.9,95,14.25,14.34,17.9,-10.1,-3.9,17.8,727.4,2871,10.4,15.5,4.9,15.8,60.2,0,154,42.8,59.8,42.7,0
1794.510,14.7,8.2,-10.3,0,0,0,0,0,0,0,72.9,95,13.78,14.02,16.5,-10.9,-4.7,16.3,678.3,2858,5.5,13.7,5.5,15,55.9,0,154,41.1,58.3,41,0
1794.605,14.7,7.7,-10.6,0,0,0,0,0,0,0,71.8,95,14.61,14.3,15.1,-10.9,-5.4,14.6,622.9,2859,11.4,14.2,5,8.6,48.2,0,154,39,56.2,39,0
1794.697,14.7,7.7,-10.8,0,0,0,0,0,0,0,71.4,95,16.46,15.53,13.8,-10.9,-5.4,13.3,631.6,2852,30.8,26.7,4.7,5.6,41.4,0,154,37.5,54.3,37.5,0
1794.817,14.7,7.7,-11.1,0,0,0,0,0,0,0,71.3,95,18.77,17.5,12.2,-10.9,-5.4,11.9,673.2,2839,34,34,4.2,4.1,33.9,0,154,37,53.7,36.9,0
1794.907,14.7,7.7,-11.2,0,0,0,0,0,0,0,72.3,95,19.27,18.18,11.7,-10.9,-5.4,11.5,688.9,2847,34,34,4.2,4.1,31.8,0,154,36.9,53.6,36.8,0
1795.027,14.7,7.7,-11.3,0,0,0,0,0,0,0,72,95,18.01,18.4,11.5,-10.9,-5.4,11.4,726.9,2845,34,34,4.2,6.4,31.9,0,154,36.8,53.9,36.8,0
1795.120,14.7,8.3,-11.3,0,0,0,0,0,0,0,72.9,95,16.38,17.21,11.3,-11.7,-5.4,11.4,761,2833,27.4,34,4.3,12.4,32.4,0,154,36.8,53.5,36.7,0
1795.224,14.7,9,-11.3,0,0,0,0,0,0,0,73.2,95,14.53,15.46,11.4,-11.7,-5.4,11.5,751.3,2837,12.7,24.4,4.3,17.2,32.9,0,154,37.2,52.9,37.1,0
1795.337,14.7,9.6,-11.2,0,0,0,0,0,0,0,72.7,95,14.08,14.64,11.7,-11.7,-5.4,12,739.9,2823,8.9,17.8,4.7,17.2,34.2,0,154,37.6,53.3,37.5,0
1795.461,14.7,10.2,-11.1,0,0,0,0,0,0,0,72.7,95,13.75,13.98,12.3,-11.7,-5.4,12.4,738,2818,5.7,11.3,4.7,17.2,37.2,0,154,38.2,53.9,38.1,0
1795.579,14.7,10.3,-11,0,0,0,0,0,0,0,72.2,95,13.9,13.87,12.9,-11.7,-5.4,12.9,718.7,2815,7.4,10.6,4.9,17.2,39.7,0,154,38.2,54,38.1,0
1795.662,14.7,10.9,-10.9,0,0,0,0,0,0,0,72.2,97,14.28,14.08,13.3,-11.7,-5.4,13.4,730.5,2805,10.4,12.2,5.1,18,41.8,0,154,39.5,55.3,39.4,0
1795.754,14.7,10.9,-10.7,0,0,0,0,0,0,0,73,95,14.53,14.31,14.1,-11.7,-5.4,13.9,745.9,2814,12.9,14.7,5.3,19.9,45.7,0,154,39.6,55.4,39.6,0
1795.865,14.7,11.5,-10.6,0,0,0,0,0,0,0,72.9,97,14.79,14.66,14.5,-11.7,-5.4,14.4,749.1,2803,14.9,17.4,5.5,21,47.3,0,154,40.7,56.5,40.6,0
1795.977,14.7,11.6,-10.5,0,0,0,0,0,0,0,72,97,14.81,14.8,15.4,-11.7,-5.4,15.1,757.9,2807,15,18.5,5.8,23.2,51.4,0,154,41.1,57.3,41,0
1796.068,14.7,12.2,-10.4,0,0,0,0,0,0,0,72.3,97,14.76,14.77,15.7,-11.7,-5.4,15.5,790.5,2794,14.3,17.8,5.8,24,52.3,0,154,41.9,58.1,41.8,0
1796.155,14.7,12.8,-10.2,0,0,0,0,0,0,0,72.2,97,14.51,14.77,16.8,-11.7,-5.4,16.7,797.1,2801,12.1,18.2,6.8,25.5,56.8,0,154,43.2,60.6,43.2,0
1796.277,14.7,12.8,-9.9,0,0,0,0,0,0,0,72.5,97,14.46,14.74,17.9,-10.9,-4.7,17.7,790.2,2806,11.8,17.8,6.9,27.4,61.2,0,154,43.8,59.8,43.7,0
1796.369,14.7,12.9,-9.5,0,0,0,0,0,0,0,73,97,14.71,14.74,18,-10.9,-4.7,18,780.1,2781,14.4,18,6.7,27.8,61.7,0,154,43.7,61.1,43.6,0
1796.464,14.7,13.5,-9.4,0,0,0,0,0,0,0,71.3,97,14.96,14.87,18.4,-10.9,-4.7,17.9,776.6,2791,16.3,18.8,6.6,18,63.3,0,154,43.8,61.2,43.7,0
1796.580,14.7,13.5,-9.3,0,0,0,0,0,0,0,69,97,14.96,14.99,18.9,-10.9,-4.7,18.2,754.3,2786,16.2,20.3,6.5,18.4,65.3,0,154,43.7,61.1,43.6,0
1796.680,14.7,13.5,-9.3,0,0,0,0,0,0,0,71.6,97,14.68,14.99,18.8,-10.9,-4.7,18.7,739.9,2779,13.8,20.1,6.8,29.2,64.9,0,154,43.6,60.6,43.5,0
1796.791,14.7,13.5,-9.2,0,0,0,0,0,0,0,72,97,14.46,14.73,19.1,-10.9,-4.7,18.9,750.4,2775,11.9,17.6,7,30,66.3,0,154,43.6,59.6,43.5,0
1796.929,14.7,13.5,-9,0,0,0,0,0,0,0,71.8,97,14.68,14.61,19.7,-10.9,-4.7,19,743.7,2771,14.5,17.4,7,30,68.6,0,154,43.6,60,43.6,0
1797.049,14.7,13.5,-9,0,0,0,0,0,0,0,72.3,97,15.06,14.87,20,-10.9,-4.7,19,755.1,2769,17.3,19.5,6.9,30.4,69.8,0,154,43.6,60,43.6,0
1797.175,14.7,14.1,-8.9,0,0,0,0,0,0,0,72.7,97,14.76,14.9,20.3,-10.9,-4.7,19.9,751.9,2768,14.3,19.5,7.1,30.4,70.9,0,154,40,55.8,39.9,0
1797.265,14.7,14.1,-8.7,0,0,0,0,0,0,0,73.4,97,14.47,14.6,20.8,-10.9,-3.9,20.1,753.6,2763,11.9,17.4,7.1,30.4,72.8,0,154,40.3,56.2,40.3,0
1797.359,14.7,14.1,-8.7,0,0,0,0,0,0,0,72.9,97,14.54,14.44,21,-10.9,-3.9,20,754.5,2759,12.7,16.1,7,30.4,73.5,0,154,40.5,56.4,40.5,0
1797.475,14.7,14.1,-8.7,0,0,0,0,0,0,0,72.5,97,14.54,14.5,20.8,-10.9,-3.9,20,742.3,2754,12.3,16.6,6.9,30.4,73,0,154,41,56.9,40.9,0
1797.567,14.7,14.1,-8.7,0,0,0,0,0,0,0,72.9,97,14.51,14.56,20.9,-10.9,-3.9,19.9,741,2756,12.2,16.8,6.9,30.4,73.1,0,154,40.8,57.7,40.8,0
1797.655,14.7,14.1,-8.7,0,0,0,0,0,0,0,71.8,97,14.48,14.5,20.8,-10.9,-3.9,19.9,729.9,2752,11.9,16.3,6.8,30.4,72.8,0,154,41,56.9,40.9,0
1797.768,14.7,14.1,-8.7,0,0,0,0,0,0,0,72.5,97,14.41,14.46,20.6,-10.9,-3.9,19.9,743.5,2754,11,15.6,6.8,30.4,72.6,0,154,40.5,57.4,40.5,0
1797.859,14.7,14.1,-8.7,0,0,0,0,0,0,0,72.7,97,14.43,14.38,20.8,-10.9,-3.9,20,730.5,2750,11.3,15,6.9,30.4,73,0,154,40.4,56.2,40.3,0
1797.942,14.7,14.1,-8.7,0,0,0,0,0,0,0,72,97,14.44,14.38,20.8,-10.9,-3.9,19.9,742.8,2750,11.3,14.6,6.8,30.4,72.8,0,154,41.2,57.1,41.1,0
1798.034,14.7,14.1,-8.7,0,0,0,0,0,0,0,73.2,97,14.37,14.4,20.8,-10.9,-3.9,19.8,734,2738,10.1,14.7,6.8,30.4,72.7,0,154,40.9,56.8,40.8,0
1798.144,14.7,14.1,-8.7,0,0,0,0,0,0,0,73,97,14.48,14.41,20.8,-10.9,-3.9,19.8,714.9,2738,11.7,14.8,6.8,30.4,72.7,0,154,40.9,56.8,40.8,0
1798.272,14.7,14.2,-8.7,0,0,0,0,0,0,0,72.5,97,14.56,14.43,20.6,-10.9,-3.9,19.8,719.2,2739,11.9,14.9,6.8,30.4,72.2,0,154,40.6,57.5,40.6,0
1798.398,14.7,14.2,-8.7,0,0,0,0,0,0,0,73.2,97,14.56,14.48,20.8,-10.9,-3.9,19.9,680.1,2735,11.8,15.2,6.9,30.4,72.9,0,154,40.5,56.3,40.4,0
1798.518,14.7,14.2,-8.7,0,0,0,0,0,0,0,72,97,14.81,14.66,20.8,-10.9,-3.9,19.9,679.5,2732,14,16.7,6.8,30.4,72.9,0,154,40.6,56.5,40.6,0
1798.638,14.7,14.7,-8.6,0,0,0,0,0,0,0,72.3,97,14.9,14.9,21.4,-10.9,-3.9,20.7,688.2,2732,14.9,18.7,7.3,30.8,75,0,154,40.2,57,40.1,0
1798.728,14.7,14.7,-8.4,0,0,0,0,0,0,0,72.3,97,14.96,14.93,21.9,-10.1,-3.9,21,679.5,2725,15.2,18.8,7.3,30.8,77,0,154,39.7,56.5,39.6,0
1798.813,14.7,14.7,-8.4,0,0,0,0,0,0,0,73.2,97,14.81,14.8,22.1,-10.1,-3.9,21,673.8,2726,14,17.4,7.3,30.8,77.8,0,154,39.3,56.1,39.2,0
1798.923,14.7,14.7,-8.3,0,0,0,0,0,0,0,71.8,97,14.68,14.66,22,-10.1,-3.9,21.1,679,2723,12.9,16.9,7.1,31.5,77.4,0,154,38.9,55.7,38.8,0
1799.013,14.7,14.8,-8.3,0,0,0,0,0,0,0,72.9,97,14.93,14.7,22.3,-10.1,-3.9,21.2,680,2724,15.8,17.1,7.3,31.5,78.5,0,154,38.6,55.7,38.5,0
1799.109,14.7,14.8,-8.2,0,0,0,0,0,0,0,72.3,97,15.03,14.87,22.2,-10.1,-3.9,21.2,722.5,2716,16.1,19,7.3,31.5,78.7,0,154,38.3,55.4,38.2,0
1799.228,14.7,15,-8.2,0,0,0,0,0,0,0,72.9,97,14.87,14.9,22.4,-10.1,-3.9,21.2,737.2,2713,15.4,18.8,7.3,31.5,79.1,0,154,37.9,55.1,37.8,0
1799.312,14.7,14.8,-8.2,0,0,0,0,0,0,0,72.5,97,14.79,14.74,22.5,-10.1,-3.1,21.2,743.2,2710,14.2,17.6,7.1,31.5,79.3,0,154,37.7,54.8,37.6,0
1799.403,14.7,14.8,-8.1,0,0,0,0,0,0,0,73.4,97,14.79,14.77,22.5,-10.1,-3.1,21.3,713.2,2707,14.2,18.3,7.3,31.5,79.3,0,154,37.5,54.2,37.4,0
1799.528,14.7,15.4,-8.1,0,0,0,0,0,0,0,71.6,97,14.96,14.77,22.5,-10.1,-3.1,21.3,705.7,2710,16.6,17.5,7.1,31.5,79.5,0,154,37.2,54,37.2,0
1799.629,14.7,15.4,-8.1,0,0,0,0,0,0,0,73,97,14.96,14.8,22.6,-10.1,-3.1,21.4,707.4,2706,16,18.3,7.3,31.5,79.8,0,154,37,53.8,36.9,0
1799.765,14.7,15.4,-8.1,0,0,0,0,0,0,0,73,97,14.76,14.74,22.8,-10.1,-3.1,21.6,698.1,2702,14.5,17.8,7.4,31.5,80.4,0,154,36.7,53.4,36.6,0
1799.897,14.7,15.4,-8,0,0,0,0,0,0,0,73,97,14.84,14.73,23,-10.1,-3.1,21.9,686.3,2699,15.4,17.6,7.4,31.5,81.1,0,154,36.3,53,36.2,0
1800.028,14.7,15.4,-7.9,0,0,0,0,0,0,0,71.8,97,14.79,14.77,23.4,-10.1,-3.1,22.2,695.8,2699,14.7,18.3,7.6,31.5,82.6,0,154,35.8,52.8,35.7,0
1800.128,14.7,15.4,-7.7,0,0,0,0,0,0,0,72.3,97,14.76,14.73,23.8,-10.1,-3.1,22.5,722.5,2692,14.5,17.5,7.7,31.5,85.3,0,154,35.2,52.2,35.1,0
1800.242,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.9,97,14.79,14.7,24.2,-10.1,-2.3,22.6,731.2,2691,15.1,17.6,7.7,31.5,85.7,0,154,34.8,51.5,34.7,0
1800.339,14.7,15.4,-7.6,0,0,0,0,0,0,0,73.4,97,14.79,14.73,24.3,-10.1,-2.3,22.9,732.8,2689,14.9,18,7.7,31.5,86.4,0,154,34.3,50.9,34.2,0
1800.433,14.7,15.4,-7.5,0,0,0,0,0,0,0,73.2,97,14.71,14.61,24.4,-10.1,-2.3,22.9,741,2689,14.2,16.7,7.6,31.5,86.8,0,154,33.9,50.5,33.8,0
1800.545,14.7,15.4,-7.5,0,0,0,0,0,0,0,73,97,14.61,14.64,24.6,-9.3,-2.3,22.9,740.4,2689,14.2,16.9,7.6,31.5,87.4,0,154,33.5,50.2,33.5,0
1800.638,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.3,97,14.71,14.7,24.6,-10.1,-2.3,22.8,721.2,2686,14.8,17.3,7.6,31.5,87.5,0,154,33.3,49.9,33.3,0
1800.757,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.2,97,14.79,14.7,24.6,-9.3,-2.3,22.8,702.6,2689,14.8,17.5,7.6,31.5,87,0,156,33.1,49.7,33.1,0
1800.858,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.5,97,14.66,14.57,24.4,-10.1,-2.3,22.7,701.9,2680,14.1,16.5,7.5,31.5,86.8,0,156,33,49.6,32.9,0
1800.949,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.3,97,14.71,14.54,24.4,-10.1,-2.3,22.7,708.3,2685,14.9,16,7.6,31.5,86.8,0,156,32.9,49.5,32.8,0
1801.088,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.5,97,14.64,14.56,24.4,-10.1,-2.3,22.7,725.7,2676,13.5,16.2,7.5,31.5,86.8,0,156,32.8,49.7,32.7,0
1801.224,14.7,15.4,-7.6,0,0,0,0,0,0,0,73.7,97,14.66,14.64,24.4,-10.1,-2.3,22.7,759.4,2673,14.6,16.8,7.6,31.5,86.6,0,156,32.7,49.6,32.6,0
1801.367,14.7,15.4,-7.6,0,0,0,0,0,0,0,73,97,14.76,14.64,24.3,-10.1,-2.3,22.7,742.6,2679,14.9,16.7,7.6,31.5,86,0,156,32.6,49.2,32.6,0
1801.482,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.7,97,14.58,14.64,24.4,-10.1,-2.3,22.7,729.8,2675,13.5,16.6,7.5,31.5,86.8,0,156,32.5,49.1,32.5,0
1801.578,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.7,97,14.66,14.61,24.4,-10.1,-2.3,22.6,731.2,2669,13.7,16.3,7.6,31.5,86.6,0,156,32.5,49.1,32.5,0
1801.675,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.9,97,14.79,14.64,24.3,-10.1,-2.3,22.6,700.3,2665,14.9,16.6,7.5,31.5,86.2,0,156,32.5,49.4,32.4,0
1801.798,14.7,15.4,-7.6,0,0,0,0,0,0,0,72,97,14.76,14.68,24.2,-10.1,-2.3,22.6,699.2,2665,15.1,16.9,7.5,31.5,86,0,156,32.5,49.1,32.4,0
1801.928,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.3,97,14.68,14.66,24.3,-10.1,-2.3,22.6,727.4,2670,14.2,16.6,7.5,31.5,86.4,0,156,32.4,49,32.4,0
1802.019,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,97,14.76,14.66,24.4,-10.1,-2.3,22.6,729.6,2656,14.8,16.6,7.5,31.5,86.4,0,156,32.6,48.4,32.5,0
1802.109,14.7,15.4,-7.6,0,0,0,0,0,0,0,71.3,97,14.87,14.66,24.4,-10.1,-2.3,22.6,738,2654,15.7,16.6,7.5,31.5,86.4,0,156,32,48.8,31.9,0
1802.206,14.7,15.4,-7.5,0,0,0,0,0,0,0,73.2,97,14.71,14.66,24.5,-10.1,-2.3,22.6,753.5,2652,14.8,16.5,7.5,31.5,86.4,0,156,32,48.5,31.9,0
1802.301,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.2,97,14.58,14.66,24.5,-10.1,-2.3,22.7,756,2658,13.6,16.6,7.5,31.5,87.2,0,156,31.9,47.4,31.8,0
1802.400,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,95,14.79,14.68,24.5,-10.1,-2.3,22.6,747.3,2651,15.2,16.9,7.5,31.5,87,0,156,32.5,48.1,32.5,0
1802.519,14.7,15.4,-7.5,0,0,0,0,0,0,0,73.2,97,14.76,14.61,24.5,-10.1,-2.3,22.6,756.6,2651,14.8,16,7.5,31.5,87.2,0,156,32.5,48.1,32.5,0
1802.613,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.3,97,14.58,14.61,24.4,-10.1,-2.3,22.6,736.8,2650,13.4,16.1,7.6,31.5,86.6,0,156,31.9,48.4,31.8,0
1802.703,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.3,97,14.61,14.6,24.6,-10.1,-2.3,22.6,761.6,2650,13.9,15.9,7.6,31.5,87.4,0,156,32.5,48.1,32.5,0
1802.819,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.5,97,14.46,14.53,24.6,-10.1,-2.3,22.5,755.4,2649,12,15.1,7.6,31.5,87.4,0,156,32.5,48.1,32.5,0
1802.935,14.7,15.4,-7.5,0,0,0,0,0,0,0,72,97,14.38,14.35,24.6,-10.1,-2.3,22.6,748.5,2645,11.7,14,7.6,31.5,87.4,0,156,32.1,47.6,32,0
1803.030,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,97,14.23,14.25,24.6,-9.3,-1.6,22.6,750.7,2645,10,12.6,7.6,31.5,87.7,0,156,32.1,47.6,32,0
1803.156,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.2,97,14.23,14.14,24.6,-9.3,-1.6,22.5,768.3,2640,10.2,11.6,7.5,31.5,87.4,0,156,32.7,48.5,32.6,0
1803.249,14.7,15.4,-7.5,0,0,0,0,0,0,0,73,97,14.24,14.18,24.5,-9.3,-1.6,22.6,775.3,2639,9.9,11.4,7.6,31.5,87.2,0,156,32,47.5,32,0
1803.339,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.2,97,14.17,14.27,24.7,-9.3,-1.6,22.6,760.1,2638,9.1,11.9,7.6,31.5,87.5,0,156,32.1,47.6,32,0
1803.461,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.9,97,14.28,14.24,24.7,-9.3,-1.6,22.6,761.7,2634,9.6,11.3,7.5,31.5,87.7,0,156,32.1,47.6,32,0
1803.578,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.5,97,14.13,14.15,24.7,-9.3,-1.6,22.6,767.3,2633,7.5,10,7.5,31.5,87.7,0,156,32.1,47.6,32,0
1803.670,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,97,14.23,14.14,24.7,-9.3,-0.8,22.6,760.6,2632,8.4,9.8,7.6,31.5,87.7,0,156,32.1,48.7,32,0
1803.798,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.2,97,14.28,14.23,24.7,-8.6,-0.8,22.6,741.7,2632,8.2,10.1,7.6,31.5,87.9,0,156,32.1,48.7,32,0
1803.887,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.5,97,14.31,14.31,24.8,-8.6,-0.8,22.6,723.8,2628,8.4,10.2,7.6,31.5,88.1,0,156,32.2,47.7,32.1,0
1803.978,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.9,97,14.27,14.31,24.7,-8.6,-0.8,22.6,749,2630,7.7,10.1,7.6,31.5,87.7,0,156,32.1,47.7,32.1,0
1804.098,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,97,14.33,14.25,24.6,-8.6,-0.8,22.4,743.5,2625,8,9.4,7.4,31.5,87.7,0,156,32.7,49.3,32.6,0
1804.261,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.9,97,14.37,14.23,24.6,-8.6,-0.8,22.4,752.9,2628,7.9,8.7,7.5,31.5,87.4,0,156,32.7,48.3,32.7,0
1804.380,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.5,97,14.31,14.28,24.5,-8.6,0,22.4,747.4,2618,7.2,8.9,7.5,31.5,87.1,0,156,32.2,48.8,32.1,0
1804.478,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.7,97,14.31,14.34,24.4,-8.6,0,22.5,741.5,2618,6.8,9,7.5,31.5,86.9,0,156,32.2,47.7,32.1,0
1804.601,14.7,15.4,-7.5,0,0,0,0,0,0,0,72.3,97,14.38,14.27,24.7,-7.8,0,22.5,747.4,2618,7.2,8.3,7.5,31.5,88,0,156,32.3,47.8,32.2,0
1804.698,14.7,15.4,-7.5,0,0,0,0,0,0,0,73.2,97,14.34,14.27,24.6,-7.8,0,22.2,741.7,2614,6.5,7.8,7.5,31.5,87.6,0,156,33.6,49.2,33.5,0
1804.789,14.7,14.8,-7.6,0,0,0,0,0,0,0,71.4,97,14.38,14.25,25.5,-7.8,0,22,727,2612,6.5,7.7,7.4,31.5,91.1,0,156,33.8,49.4,33.8,0
1804.906,14.7,14.7,-8.1,0,0,0,0,0,0,0,71.6,97,14.58,14.33,25.1,-7,0.8,21.6,717.6,2613,8.1,8.2,6.6,31.5,89.3,0,156,35,50.6,34.9,0
1804.999,14.7,14.7,-8.4,0,0,0,0,0,0,0,72.5,95,14.07,14.2,23.4,-8.6,-0.8,21.1,721,2613,2.8,5.5,7.1,30.8,83.1,0,156,36.1,52.1,36,0
1805.098,14.7,14.2,-8.4,0,0,0,0,0,0,0,71.8,97,14.21,14.02,23.7,-8.6,0,20.5,705.1,2603,4.6,4.6,6.9,30.8,84.1,0,156,38.1,54.2,38.1,0
1805.218,14.7,14.2,-8.7,0,0,0,0,0,0,0,73,97,14.71,14.54,22.1,-8.6,-0.8,19.8,719.3,2606,8.4,9.4,6.7,22.1,77.8,0,156,39.3,55.1,39.2,0
1805.309,14.7,14.2,-8.8,0,0,0,0,0,0,0,72.3,97,14.54,14.56,21.7,-8.6,-0.8,19.5,739.8,2608,6.9,8.5,6.6,30.4,76.1,0,156,39.5,56.4,39.5,0
1805.398,14.7,14.2,-8.8,0,0,0,0,0,0,0,72.3,97,14.41,14.47,21.5,-8.6,-0.8,19.3,730.7,2601,5.5,7.7,6.6,30.4,75.4,0,156,40.2,56.1,40.2,0
1805.520,14.7,14.2,-8.8,0,0,0,0,0,0,0,72.9,97,14.56,14.5,20.5,-8.6,-0.8,19.2,732.3,2600,6.9,8,6.5,30,71.8,0,156,40.2,57.1,40.2,0
1805.634,14.7,14.2,-8.7,0,0,0,0,0,0,0,73,97,14.61,14.5,20.1,-8.6,-0.8,19.2,724.3,2596,6.5,7.8,6.6,30,70.3,0,156,40.4,56.3,40.3,0
1805.767,14.7,14.2,-8.5,0,0,0,0,0,0,0,72.7,97,14.73,14.6,20.8,-8.6,-0.8,19.1,721.3,2595,8.2,8.8,6.5,30,72.7,0,156,40.4,57.3,40.3,0
1805.872,14.7,14.2,-8.5,0,0,0,0,0,0,0,72.5,97,14.71,14.74,20.9,-8.6,-0.8,19.1,725.7,2593,7.5,9,6.5,30,73.3,0,156,40.4,56.3,40.4,0
1805.968,14.7,14.2,-8.5,0,0,0,0,0,0,0,73.4,97,14.6,14.53,21.1,-7.8,0,19.1,719.3,2593,6.4,7.6,6.5,30.4,73.7,0,156,40.4,56.3,40.3,0
1806.068,14.7,14.2,-8.5,0,0,0,0,0,0,0,72.5,97,14.46,14.43,21.2,-7.8,0,19,754.5,2578,5.2,7,6.5,30.4,74.4,0,156,40.5,56.7,40.4,0
1806.165,14.7,14.7,-8.5,0,0,0,0,0,0,0,71.6,97,14.51,14.48,21.1,-7.8,0,19,763.8,2581,6.2,7.4,6.6,30.4,74.1,0,156,40.4,57.6,40.3,0
1806.278,14.7,14.7,-8.5,0,0,0,0,0,0,0,72.5,97,14.64,14.56,21.3,-7.8,0,19.2,763.3,2592,6.9,7.8,6.6,30.4,74.6,0,156,39.8,56,39.7,0
1806.378,14.7,14.7,-8.4,0,0,0,0,0,0,0,72.5,97,14.64,14.6,21.6,-7.8,0,19.6,746.4,2582,6.7,8.1,6.7,30.4,75.8,0,156,37.1,52.8,37.1,0
1806.496,14.7,14.7,-8.3,0,0,0,0,0,0,0,72.7,97,14.56,14.57,22.2,-7,0,20.1,728.7,2578,6,7.8,6.9,30.8,78.2,0,156,37.2,53.9,37.1,0
1806.587,14.7,14.2,-8.3,0,0,0,0,0,0,0,72.7,97,14.48,14.47,22.3,-7,0,19.6,742.2,2576,5,6.7,6.7,30.8,79,0,156,39.4,55.2,39.4,0
1806.678,14.7,14.2,-8.5,0,0,0,0,0,0,0,72.5,97,14.56,14.47,22.6,-7,0,19.3,733,2581,6.1,7.1,6.5,30.8,79.9,0,156,40.8,56.6,40.7,0
