#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual 2016 (ZA1JF00C)
#CALID: ZA1JF00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
11.872,0,3.41,0.32,68,1,93,867,0,2,-0.8,-16.4,13,4.01,0.0,0.0,1.26,0,2,0,14.06,93,0,1.16,14.59,0,0.24,3.4,1,1,0,0,9.29,9.29,0,0,3.65,57.6
11.984,0,3.41,0.32,68,1,93,866,0,2,-0.8,-16.4,13.5,4.18,0.0,0.0,1.24,0,2,0,14.08,93,0,1.16,14.7,0,0.24,3.45,1,1,0,0,9.29,9.29,0,0,3.65,57.8
12.085,0,3.43,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.24,0,2,0,14.07,93,0,1.16,14.59,0,0.24,3.43,1,1,0,0,9.31,9.31,0,0,3.65,57.9
12.188,0,3.45,0.32,68,1,93,867,0,2,-0.8,-16.4,13,4.08,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.59,0,0.24,3.46,1,1,0,0,9.34,9.34,0,0,3.65,57.7
12.291,0,3.44,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.02,0.0,0.0,1.27,0,2,0,14.03,93,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.34,9.34,0,0,3.65,57.9
12.395,0,3.41,0.32,68,1,93,866,0,2,-0.8,-16.4,13.5,4.05,0.0,0.0,1.26,0,2,0,14.07,93,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.35,9.35,0,0,3.65,57.7
12.506,0,3.39,0.32,68,1,93,866,0,2,-0.8,-16.4,13.5,4.1,0.0,0.0,1.26,0,2,0,14.05,93,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.37,9.37,0,0,3.65,57.8
12.600,0,3.37,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.06,0.0,0.0,1.26,0,2,0,14.07,93,0,1.16,14.59,0,0.24,3.38,1,1,0,0,9.35,9.35,0,0,3.65,57.4
12.700,0,3.38,0.32,68,1,93,868,0,2,-0.8,-16.4,13,3.99,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.32,9.32,0,0,3.65,57.6
12.806,0,3.39,0.32,68,1,93,869,0,2,-0.8,-16.4,13,4.21,0.0,0.0,1.25,0,2,0,13.98,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.31,9.31,0,0,3.65,57.5
12.915,0,3.4,0.32,68,1,93,871,0,2,-0.8,-16.4,13,4.05,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.32,9.32,0,0,3.65,57.4
13.032,0,3.4,0.32,68,1,93,874,0,2,-0.8,-16.4,12.5,4.02,0.0,0.0,1.25,0,2,0,14.07,93,0,1.16,14.59,0,0.24,3.42,1,1,0,0,9.31,9.31,0,0,3.65,57.5
