﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
185.831,14.8,100,19.8,20.2,225,1418,1409,4,73,12.49,191.2,200,343.3,223,1202.9,5368,109,33,81.1,1.8,3,3,0.3,2.2,3,449,79.5,2.6,-1.2,0,0,-2.7,-0.8,0,198.3,376.78,3276.7,0,0,0,0
185.946,14.8,100,20,20.2,225,1423,1418,4,75,12.72,191.2,200,344.5,223,1195.9,5421,109,33,79.9,1.8,3,3,0.3,2.2,3,450,79.1,2.6,-1.2,0,0,-2.7,-0.8,0,199.2,378.12,3276.7,0,0,0,0
186.060,14.8,100,19.9,20.2,225,1423,1418,4,75,12.46,191.2,200,345.7,223,1196.7,5386,109,33,74.7,1.7,2.5,2.5,0.2,1.7,2.5,443,79.1,2.6,-0.8,0,0,-2.3,-0.4,0,199.5,379.45,3276.7,0,0,0,0
186.179,14.8,100,20.1,20.2,225,1431,1427,4,75,12.72,191.2,200,346.9,223,1197,5424,109,33,70,1.7,2.5,2.5,0.2,2.1,2.5,446,79,2.6,-0.8,0,0,-2.3,-0.4,0,198.8,380.68,3276.7,0,0,0,0
186.302,14.8,100,20.1,20.2,225,1436,1436,4,75,12.46,191.2,200,347.5,223,1205.3,5414,110,33,72.2,1.7,2.5,2.5,0.2,2.1,2.5,444,79,2.6,-0.8,0,0,-2.3,-0.4,0,198.8,381.93,3276.7,0,0,0,0
186.415,14.8,100,20,20.2,226,1436,1436,4,75,13.01,191.2,200,347.6,223,1193.4,5428,110,33,74.1,1.7,2.5,2.5,0.2,2.1,2.5,444,79,2.6,-0.4,0,0,-1.9,-0.4,0,198,383.11,3276.7,0,0,0,0
186.524,14.8,100,19.5,20.2,226,1441,1436,4,75,12.68,191.2,200,346.9,223,1214.3,5438,111,33,76.7,2.1,2.5,2.5,0.6,2.5,2.5,442,79.5,2.6,-0.4,0,0,-1.9,0,0,197.5,384.12,3276.7,0,0,0,0
186.634,14.8,100,19.7,20.2,226,1441,1436,4,75,12.37,191.2,200,348.7,223,1209.3,5444,111,33,79.8,2.1,2.5,2.5,0.6,2.5,2.5,449,79.2,2.6,-0.4,0,0,-1.9,0,0,197.4,385.24,3276.7,0,0,0,0
186.749,14.8,100,19.8,20.2,226,1447,1445,4,77,12.49,191.2,200,347.6,223,1217.4,5449,111,33,81.7,2.1,2.5,2.5,0.6,2.5,2.5,440,79.8,2.6,0,0,0,-1.5,0,0,196.6,386.2,3276.7,0,0,0,0
186.866,14.8,100,20,20.2,226,1447,1445,4,77,12.42,191.2,200,350.7,223,1203.6,5427,111,33,84.2,2.5,2.5,2.5,1,2.5,2.5,439,79.3,2.6,0,0,0,-1.5,0,0,197.5,387.33,3276.7,0,0,0,0
186.982,14.8,100,19.9,20.2,228,1452,1445,4,77,12.51,191.2,200,350.3,223,1230.1,5529,112,33,85.3,2.5,2.5,2.5,1,2.5,2.5,450,79.4,2.6,0,0,0,-1.5,0,0,196.5,388.45,3276.7,0,0,0,0
187.102,14.8,100,19.7,20.2,228,1458,1454,4,77,12.41,191.2,200,350.6,223,1224.3,5530,112,33,87.2,3,3,3,1.5,3,3,452,80,2.6,0,0,0,-1.5,0,0,195.9,389.68,3276.7,0,0,0,0
187.205,14.8,100,19.7,20.2,228,1458,1454,4,77,12.36,191.2,200,350.6,223,1236.2,5549,112,33,89.1,3,3,3,1.8,3,3,440,80.2,2.6,0,0,0,-1.2,0,0,195.1,390.72,3276.7,0,0,0,0
187.307,14.8,100,19.3,20.1,228,1463,1463,4,77,12.44,191.2,200,350.3,223,1242.1,5586,113,33,90,3,3,3,1.8,3,3,448,80.4,2.6,0,0,0,-1.2,0,0,194.4,391.81,3276.7,0,0,0,0
187.417,14.8,100,19.3,20.1,228,1463,1463,4,79,12.61,191.2,200,350.1,223,1238,5608,113,33,91.3,3,3,3,1.8,3,3,444,80.4,2.6,0,0,0,-1.2,0,0,194.4,393.15,3276.7,0,0,0,0
187.520,14.8,99.2,19.3,20.1,228,1468,1463,4,79,12.51,191.2,200,351.1,223,1237.4,5588,114,33,92.4,3,3,3,1.8,3,3,440,80.4,2.6,0,0,0,-0.8,0,0,194.4,394.24,3276.7,0,0,0,0
187.642,14.8,58,19.3,20.1,230,1468,1463,4,79,12.4,191.2,200,351.3,223,1239.9,5610,114,33,93.2,2.4,2.4,2.4,2.2,2.4,2.4,435,71.3,2.6,0,0,0,-0.8,0,0,188.3,395.46,3276.7,0,0,0,0
187.751,14.8,38.4,18.1,20.1,230,1472,1472,4,79,12.59,186,180.7,338.5,223,1251,5614,114,33,88.7,2.3,2.3,2.3,2.2,2.3,2.3,418,83.8,2.58,0,0,0,-0.8,0,0,171.9,392.95,3276.7,0,0,0,0
187.855,14.8,0,18.1,10.9,230,1472,1472,4,79,11.69,137.2,126.3,250.8,223,1234.6,5528,115,33,27.1,3.4,3.4,3.4,3.4,3.4,3.4,328,90.1,2.34,0,0,0,0,0,0,115.1,320.86,3276.7,0,0,0,0
187.956,14.8,0,20,0,230,1476,1472,4,79,10.52,87,74.2,158.3,223,1918,5582,114,10.6,18.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,172,71.1,1.69,0,0,0,0,0,0,53.6,233.44,3276.7,0,0,0,0
188.072,14.8,0,17.9,0,230,1476,1472,4,79,13.55,25.5,24.4,45.9,223,2290,5548,113,8.6,8.6,9.1,9.1,9.1,9.1,9.1,9.1,30,71.1,1.22,0,0,0,0,0,0,21.4,143.23,3276.7,0,0,0,0
188.190,14.8,0,11.8,0,230,1479,1472,4,79,13.3,20.2,21.3,37.1,223,2321.6,5491,112,5.2,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,88.5,1.03,0,0,0,0,0,0,20.5,87.82,3276.7,0,0,0,0
188.318,14.8,0,9.1,0,230,1477,1472,4,79,12.94,20.2,21.4,36.8,223,2314.3,5520,112,0.5,8.6,-1,-1,-1,-1,-1,-1,-32,87.5,1,0,0,0,0,0,0,20.5,61.98,3276.7,0,0,0,0
188.436,14.8,0,6.9,0,230,1477,1472,4,79,13.03,20.2,21.3,36.1,223,2282.2,5500,112,0,9.1,-1,-1,-1,-1,-1,-1,-33,87.9,1,0,0,0,0,0,0,20.6,48.69,3276.7,0,0,0,0
188.551,14.8,0,5.6,0,230,1476,1472,4,79,13.15,21,21.3,37.1,223,2254.3,5479,111,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-31,88,1,0,0,0,0,0,0,24,45.41,3276.7,0,0,0,0
188.667,14.8,0,4.4,0,230,1476,1472,4,79,13.62,26.2,26.3,47.2,223,2292.7,5449,111,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.9,1,0,0,0,0,0,0,27.3,47.06,3276.7,0,0,0,0
188.773,14.8,0,3.7,0,230,1476,1472,4,79,28.08,26.2,26.3,47.2,223,2314.5,5434,111,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.9,1,0,0,0,0,0,0,27,47.67,3276.7,0,0,0,0
188.892,14.8,0,3,0,232,1476,1472,4,79,47.29,27,26.3,47.3,223,2332.1,5426,110,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.1,1,0,0,0,0,0,0,26.9,47.97,3276.7,0,0,0,0
189.006,14.8,0,2.7,0,232,1476,1472,4,79,61.57,26.2,26.3,46.5,223,2349.9,5406,110,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,87.3,1,0,0,0,0,0,0,26.8,48.02,3276.7,0,0,0,0
189.120,14.8,0,2.4,0,232,1476,1472,4,79,75.03,26.2,26.3,46.8,223,2364,5390,109,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,87.4,1,0,0,0,0,0,0,26.6,47.95,3276.7,0,0,0,0
189.242,14.79,0,2.2,0,232,1476,1472,4,79,93.6,26.2,26.3,46,223,2378,5373,109,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87.5,1,0,0,0,0,0,0,26.6,47.83,3276.7,0,0,0,0
189.350,14.79,0,2,0,232,1476,1472,4,79,104.06,26.2,26.3,45.8,223,2390.7,5348,109,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87.7,1,0,0,0,0,0,0,26.4,47.71,3276.7,0,0,0,0
189.472,14.79,0,1.8,0,234,1476,1472,4,79,109.47,26.2,26.3,45.7,223,2402.6,5337,108,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87.9,1,0,0,0,0,0,0,26.6,47.56,3276.7,0,0,0,0
189.591,14.79,0,1.8,0,234,1477,1472,4,79,120.91,26.2,26.3,45.6,223,2414.8,5324,108,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,1,0,0,0,0,0,0,26.7,47.38,3276.7,0,0,0,0
189.700,14.79,0,1.7,0,234,1477,1472,4,79,132.59,26.2,26.3,45.7,223,2426.4,5299,107,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.2,1,0,0,0,0,0,0,26.6,47.23,3276.7,0,0,0,0
189.822,14.79,0,1.7,0,234,1477,1472,4,79,140.94,26.2,26.3,44.9,223,2436.9,5286,107,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.4,1,0,0,0,0,0,0,26.4,47.06,3276.7,0,0,0,0
189.942,14.79,0,1.6,0,234,1479,1472,4,77,157.64,26.2,26.3,44.9,223,2447.6,5266,107,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.6,1,0,0,0,0,0,0,26.4,46.9,3276.7,0,0,0,0
190.060,14.79,0,1.6,0,234,1479,1472,4,77,165.08,26.2,26.2,44.4,225,2458,5226,106,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.9,1,0,0,0,0,0,0,26.2,46.67,3276.7,0,0,0,0
190.161,14.79,0,1.5,0,234,1479,1472,4,77,174.87,26.2,26.2,44,225,2467.4,5178,105,0,17.7,-2,-2,-2,-2,-2,-2,-49,89.3,1,0,0,0,0,0,0,26.4,46.38,3276.7,0,0,0,0
190.283,14.79,0,1.5,0,234,1479,1472,4,77,183.02,26.2,26.2,44,225,2475.4,5120,104,0,17.8,-2,-2,-2,-2,-2,-2,-48,89.9,1,0,0,0,0,0,0,26.6,45.94,3276.7,0,0,0,0
190.401,14.79,0,1.5,0,234,1481,1472,4,77,194.45,26.2,26.2,43.4,225,2485.3,5049,103,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.5,1,0,0,0,0,0,0,26.1,45.4,3276.7,0,0,0,0
190.510,14.79,0,1.6,0,234,1481,1481,4,77,189.55,25.5,26.2,42.2,225,2494.4,4977,101,0,17.2,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0,0,0,0,0,26.2,44.8,3276.7,0,0,0,0
190.621,14.79,0,1.6,0,234,1481,1481,4,77,210.76,25.5,25.8,41.7,225,2501.8,4922,100,0,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.1,1,0,0,0,0,0,0,25.8,43.79,3276.7,0,0,0,0
190.742,14.79,0,1.6,0,235,1483,1481,4,77,202.61,25.5,25.4,40.1,225,2509.8,4849,99,0,16.3,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.6,42.59,3276.7,0,0,0,0
190.861,14.79,0,1.7,0,235,1483,1481,4,77,191.18,24.8,24.9,39.4,225,2519.2,4780,98,0,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.1,41.33,3276.7,0,0,0,0
190.981,14.79,0,1.8,0,235,1485,1481,4,77,186.29,24,24.5,37.8,225,2527.9,4709,96,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.4,1,0,0,0,0,0,0,24.7,40.06,3276.7,0,0,0,0
191.103,14.79,0,1.9,0,235,1485,1481,4,77,183.02,24,24,36.6,225,2536.1,4642,94,0,14.5,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,24.2,38.81,3276.7,0,0,0,0
191.221,14.79,0,1.8,0,235,1485,1481,4,77,179.76,24,23.6,35.8,225,2544.5,4562,93,0,14.1,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,22.9,36.92,3276.7,0,0,0,0
191.341,14.79,0,2,0,235,1486,1481,4,77,178.13,19.5,20.2,29,225,2474.5,4490,91,0,11.9,0.2,0.2,0.2,0.2,0.2,0.2,-35,92.3,1,0,0,0,0,0,0,20.1,33.55,3276.7,0,0,0,0
191.462,14.79,0,1.9,0,237,1486,1481,4,77,20.59,19.5,20.1,28.9,225,2108,4462,90,0,12,2.6,2.6,2.6,2.6,2.6,2.6,-12,92.3,1,0,0,0,0,0,0,20.2,31.8,3276.7,0,0,0,0
191.570,14.79,0,1.8,0,237,1486,1481,4,77,15.09,20.2,20,28.8,225,2145.8,4412,89,0,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,92.4,1,0,0,0,0,0,0,20.3,30.89,3276.7,0,0,0,0
191.700,14.79,0,1.8,0,237,1486,1481,4,77,14.6,19.5,19.2,27.8,225,2165.4,4328,88,0,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-26,95.8,1,0,0,0,0,0,0,19,29.26,3276.7,0,0,0,0
191.821,14.79,0,1.9,0,237,1486,1481,4,77,14.71,17.2,17.6,24.1,225,2161.5,4227,86,0,10.7,-2,-2,-2,-2,-2,-2,-26,100,1,0,0,0,0,0,0,16.9,26.66,3276.7,0,0,0,0
191.941,14.79,0,1.9,0,237,1488,1481,0,77,15.07,15.8,16.1,21.6,225,2162.8,4118,85,0,9.8,-1,-1,-1,-1,-1,-1,-27,100,1,0,0,0,0,0,0,15,24.03,3276.7,0,0,0,0
192.064,14.79,0,1.9,0,237,1488,1481,0,77,15.26,14.2,15,19,225,2166.9,3990,84,0,8.9,0,0,0,0,0,0,-28,100,1,0,0,0,0,0,0,14.4,21.44,3276.7,0,0,0,0
192.182,14.79,0,1.8,0,237,1486,1481,0,77,16.17,12.8,12.5,16,225,2235.4,3830,83,0,8.2,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,18.64,3276.7,0,0,0,0
192.301,14.79,0,1.7,0,239,1485,1481,0,77,23.84,12.8,12.5,15.1,225,2248.5,3674,81,0,7.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,16.93,3276.7,0,0,0,0
192.422,14.79,0,1.7,0,239,1485,1481,0,77,34.56,12,12.4,14.3,225,2260.9,3507,80,0,7.4,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.4,15.76,3276.7,0,0,0,0
192.544,14.79,0,1.6,0,239,1483,1481,0,77,49.78,12,12.4,13.6,225,2271.4,3356,79,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.8,14.81,3276.7,0,0,0,0
192.651,14.79,0,1.5,0,239,1483,1481,0,77,59.73,12,12.3,13,225,2282,3194,78,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1,0,0,0,0,0,0,12.7,14.13,3276.7,0,0,0,0
192.772,14.79,0,1.5,0,239,1483,1481,0,77,77.05,12,12.3,12.4,225,2291.3,3056,76,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,0,0,0,0,0,0,12.6,12.99,3276.7,0,0,0,0
192.892,14.79,0,1.3,0,239,1483,1481,0,77,91.91,12,12.2,11.6,225,2299.6,2901,75,0,6.8,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.5,12.18,3276.7,0,0,0,0
193.000,14.79,0,1.3,0,239,1483,1481,0,77,103.05,12,12.2,11,226,2308.6,2752,74,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,12.1,11.54,3276.7,0,0,0,0
193.121,14.79,0,1.3,0,239,1483,1481,0,77,109.13,12,12.1,10.5,226,2315.8,2614,73,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0,0,0,0,12.3,10.88,3276.7,0,0,0,0
193.242,14.79,0,1.2,0,241,1483,1481,0,79,116.89,12,12.1,9.7,226,2322.7,2469,71,0,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,12.4,10.23,3276.7,0,0,0,0
193.364,14.79,0,1.2,0,241,1481,1481,0,79,126.75,12,12,9.2,226,2330.8,2325,70,0,6,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0,0,0,0,12.4,9.59,3276.7,0,0,0,0
193.481,14.79,0,1,0,241,1481,1481,0,79,138.44,12.8,12,9,226,2338.2,2162,69,0,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,13,8.97,3276.7,0,0,0,0
193.592,14.79,0,1,0,241,1481,1481,0,79,143.45,12,11.9,8.3,226,2346.8,2034,68,0,5.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0,0,0,0,12.3,8.38,3276.7,0,0,0,0
193.701,14.79,0,1.1,0,241,1481,1472,0,79,150.13,12,11.9,7.6,226,2352.7,1898,66,0,5.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0,0,0,0,0,11.9,7.82,3276.7,0,0,0,0
193.821,14.79,0,0.7,0,241,1481,1472,0,79,147.62,11.2,11.9,6.8,226,2359.3,1766,66,0,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,0,0,0,0,0,0,12,7.22,3276.7,0,0,0,0
193.941,14.79,0,0.9,0,241,1479,1472,0,79,145.12,11.2,11.8,6.3,226,2365.6,1622,65,0,5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,100,1,0,0,0,0,0,0,11.6,6.63,3276.7,0,0,0,0
194.060,14.79,0,0.8,0,241,1479,1472,0,79,116.89,11.2,11.8,5.4,228,2333.6,1487,63,0,4.3,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0,0,0,0,11.1,6.05,3276.7,0,0,0,0
194.182,14.79,0,0.7,0,241,1479,1472,0,79,142.61,11.2,11.7,5,228,2244.7,1370,62,0,4.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-33,100,1,0,0,0,0,0,0,11.3,5.57,3276.7,0,0,0,0
194.300,14.79,0,0.6,0,241,1477,1472,0,79,70.3,11.2,11.7,4.8,228,2163,1281,61,0,4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1,0,0,0,0,0,0,11.9,5.17,3276.7,0,0,0,0
194.421,14.79,0,0.7,0,241,1477,1472,0,79,49.35,11.2,11.6,4.6,228,2089.9,1222,60,0,3.8,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-24,100,1,0,0,0,0,0,0,11.9,4.88,3276.7,0,0,0,0
194.542,14.79,0,0.5,0,241,1477,1472,0,79,35.52,11.2,11.6,4.4,228,2018.9,1178,58,0,3.7,-2,-2,-2,-2,-2,-2,-20,100,1,0,0,0,0,0,0,11.7,4.67,3276.7,0,0,0,0
194.662,14.79,0,0.7,0,241,1477,1472,0,79,29.91,11.2,11.6,4.4,228,1964.5,1141,57,0,3.6,0,0,0,0,0,0,-18,100,1,0,0,0,0,0,0,11.9,4.51,3276.7,0,0,0,0
194.781,14.79,0,0.6,0,241,1477,1472,0,79,23.6,12,11.6,4.3,228,1938.5,1110,56,0,3.4,0.4,0.4,0.4,0.4,0.4,0.4,-17,100,1,0,0,0,0,0,0,12,4.39,3276.7,0,0,0,0
194.902,14.79,0,0.5,0,241,1477,1472,0,79,20.15,12,11.6,4.2,228,1916,1086,54,0,3.4,1.4,1.4,1.4,1.4,1.4,1.4,-17,100,1,0,0,0,0,0,0,12,4.28,3276.7,0,0,0,0
195.022,14.79,0,0.6,0,241,1477,1472,0,79,17.87,12,11.6,4.1,228,1897,1056,53,0,3.4,2.4,2.4,2.4,2.4,2.4,2.4,-16,100,1,0,0,0,0,0,0,12,4.16,3276.7,0,0,0,0
195.141,14.79,0,0.5,0,243,1477,1472,0,79,16.78,11.2,11.6,3.9,228,1888.8,1028,52,0,3.4,4,4,4,4,4,4,-14,100,1,0,0,0,0,0,0,12,4.04,3276.7,0,0,0,0
195.259,14.79,0,0.4,0,243,1477,1472,0,79,16.02,11.2,11.5,3.9,228,1876.4,1000,51,0,3.2,5.2,5.2,5.2,5.2,5.2,5.2,-13,100,1,0,0,0,0,0,0,11.9,3.92,3276.7,0,0,0,0
195.373,14.79,0,0.5,0,243,1477,1472,0,79,15.32,11.2,11.5,3.7,228,1865,971,50,0,3.2,5.9,5.9,5.9,5.9,5.9,5.9,-12,100,1,0,0,0,0,0,0,11.9,3.81,3276.7,0,0,0,0
195.490,14.79,0,0.4,0,243,1477,1472,0,79,14.85,11.2,11.5,3.6,228,1841,938,47,0,3.2,7.3,7.3,7.3,7.3,7.3,7.3,-10,100,1,0,0,0,0,0,0,12,3.68,3276.7,0,0,0,0
195.611,14.79,0,0.4,0,243,1477,1472,0,79,14.18,11.2,11.5,3.5,228,1811.2,908,46,0,3.1,8.4,8.4,8.4,8.4,8.4,8.4,-8,100,1,0,0,0,0,0,0,11.9,3.57,3276.7,0,0,0,0
195.731,14.79,0,0.4,0,243,1477,1472,0,79,13.73,11.2,11.5,3.3,228,1779.6,876,45,0,3,11.1,11.1,11.1,11.1,11.1,11.1,-7,100,1,0,0,0,0,0,0,11.9,3.44,3276.7,0,0,0,0
195.853,14.79,0,0.4,0,243,1477,1472,0,79,13.31,11.2,11.5,3.3,228,1748.5,845,44,0,2.9,12.6,12.6,12.6,12.6,12.6,12.6,-6,100,1,0,0,0,0,0,0,12,3.32,3276.7,0,0,0,0
195.961,14.79,0,0.4,0,244,1479,1472,0,79,13.04,12,11.5,3.2,228,1719.6,816,43,0,2.8,13.5,13.5,13.5,13.5,13.5,13.5,-4,99.8,1,0,0,0,0,0,0,12,3.21,3276.7,0,0,0,0
196.082,14.79,0,0.4,0,244,1479,1472,0,79,12.82,12,12.2,3.1,230,1688.1,794,43,0,2.8,21.9,21.9,21.9,21.9,21.9,21.9,-2,99.3,1,0,0,0,0,0,0,12.2,3.26,3276.7,0,0,0,0
196.204,14.79,0,0.3,0,244,1479,1472,0,79,12.6,12,12.7,3,230,1669.4,750,42,0,2.8,22,22,22,22,22,22,0,98.8,1,0,0,0,0,0,0,12.6,3.25,3276.7,0,0,0,0
196.311,14.79,0,0.3,0,244,1479,1472,0,79,12.4,12,13.2,2.9,230,1645.7,719,41,0,2.9,20.5,20.5,20.5,20.5,20.5,20.5,2,98.4,1,0,0,0,0,0,0,13,3.25,3276.7,0,0,0,0
196.436,14.79,0,0.3,0,244,1479,1472,0,79,12.21,12.8,14,2.9,230,1627.8,692,40,0,3.1,20,20,20,20,20,20,4,98,1,0,0,0,0,0,0,13.7,3.32,3276.7,0,0,0,0
196.550,14.79,0,0.3,0,244,1479,1472,0,79,12.04,13.5,15.1,3,230,1609,668,39,0,3.1,18.1,18.1,18.1,18.1,18.1,18.1,6,97.7,1,0,0,0,0,0,0,14.4,3.4,3276.7,0,0,0,0
196.670,14.79,0,0.3,0,244,1479,1472,0,79,11.91,14.2,15.7,3.1,230,1586.1,654,37,0,3.3,16.6,16.6,16.6,16.6,16.6,16.6,8,97.4,1,0,0,0,0,0,0,14.9,3.46,3276.7,0,0,0,0
196.791,14.79,0,0.3,0,244,1479,1472,0,79,11.85,14.2,15.8,3.1,230,1562.4,652,35,0,3.3,15.6,15.6,15.6,15.6,15.6,15.6,10,97.2,1,0,0,0,0,0,0,15,3.47,3276.7,0,0,0,0
196.899,14.79,0,0.3,0,244,1479,1472,0,79,11.84,15,16.1,3.1,230,1532.2,648,34,0,3.3,15.2,15.2,15.2,15.2,15.2,15.2,11,97,1,0,0,0,0,0,0,15.2,3.5,3276.7,0,0,0,0
