﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
124.740,14.79,43.9,16.2,17.6,228,1328,1328,4,68,11.89,156,169.1,270.2,212,1381.7,5330,109,0,37.5,1.7,1.3,3.2,3.2,3.2,3.2,359,71.1,2.51,-2.3,-2.7,0,0,0,0,166.4,349.3,3276.7,8388608,8388608,8388608,0
124.851,14.79,44.7,15.3,18,228,1328,1328,4,68,11.64,170.2,171.9,295.6,212,1699.8,5390,109,0,66.7,1.2,0.8,3.1,3.1,3.1,3.1,362,92.6,2.48,-2.3,-2.7,0,0,0,0,165.1,346.6,3276.7,0,0,0,0
124.954,14.79,0,18.7,10.7,228,1335,1328,4,68,11.53,148.5,127.7,259,212,1827.3,5392,109,0,30,2.2,1.8,3.7,3.7,3.7,3.7,340,88,2.31,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,123.1,304.25,3276.7,0,0,0,0
125.057,14.79,0,18.2,0,228,1335,1328,4,68,12.77,91.5,76.4,158.8,212,2923.4,5270,109,0,18.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,196,71,1.55,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,59.6,215.61,3276.7,0,0,0,0
125.163,14.79,0,16.3,0,228,1341,1337,4,68,14.8,24,21.3,41.4,212,2250.6,5218,107,2.1,7.3,15.4,15.4,15.4,15.4,15.4,15.4,52,71,1.16,0,0,0,0,0,0,20.6,131.97,3276.7,0,0,0,0
125.268,14.79,0,11.3,0,228,1341,1337,4,68,14.14,19.5,21.2,33.8,212,2328.6,5150,106,0,6.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-27,90.4,1.03,0,0,0,0,0,0,20.3,87.28,3276.7,0,0,0,0
125.369,14.79,0,9,0,228,1342,1337,4,68,13.98,20.2,21.3,33.8,212,2285.4,5244,106,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-29,90,1,0,0,0,0,0,0,20.4,63.6,3276.7,0,0,0,0
125.470,14.79,0,7.3,0,228,1342,1337,4,68,13.63,20.2,21.2,34.2,212,2255.2,5181,106,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,90.3,1,0,0,0,0,0,0,20.4,51.06,3276.7,0,0,0,0
125.569,14.79,0,6.1,0,228,1339,1337,4,68,13.57,20.2,21.2,33.8,212,2234.2,5177,105,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,90.3,1,0,0,0,0,0,0,20.4,44.42,3276.7,0,0,0,0
125.672,14.79,0,5,0,228,1339,1337,4,68,13.61,21,21.2,35,212,2203.8,5160,105,0,10.3,-2,-2,-2,-2,-2,-2,-28,90.4,1,0,0,0,0,0,0,25.4,42.84,3276.7,0,0,0,0
125.778,14.79,0,4,0.1,228,1337,1337,4,68,13.98,27,26.2,45.4,212,2265.3,5146,104,0,13.5,-2,-2,-2,-2,-2,-2,-50,89.7,1.01,0,0,0,0,0,0,27.4,44.27,3276.7,0,0,0,0
125.878,14.79,0,3.5,0.1,228,1337,1337,4,68,25.64,27,26.2,45,212,2290.4,5124,104,0,13.8,-2,-2,-2,-2,-2,-2,-49,89.8,1.01,0,0,0,0,0,0,27.1,44.78,3276.7,0,0,0,0
125.978,14.79,0,3,0,228,1337,1337,4,68,52.48,27,26.2,44.9,212,2312.4,5114,104,0,14.5,-2,-2,-2,-2,-2,-2,-49,90,1.01,0,0,0,0,0,0,27.3,44.99,3276.7,0,0,0,0
126.082,14.79,0,2.7,0,228,1339,1337,4,68,63.73,27,26.2,44.7,212,2331.1,5098,104,0,15.2,-2,-2,-2,-2,-2,-2,-49,90.1,1.01,0,0,0,0,0,0,27.2,45.04,3276.7,0,0,0,0
126.188,14.79,0,2.4,0,230,1339,1337,4,68,88.53,27,26.2,44.5,212,2352.4,5088,103,0,15.5,-2,-2,-2,-2,-2,-2,-49,90.2,1.01,0,0,0,0,0,0,26.8,45.01,3276.7,0,0,0,0
126.297,14.79,0,2.2,0,230,1339,1337,4,68,87.86,26.2,26.2,43.8,212,2368.5,5069,103,0,15.7,-2,-2,-2,-2,-2,-2,-49,90.4,1.01,0,0,0,0,0,0,26.8,44.91,3276.7,0,0,0,0
126.404,14.79,0,2.1,0,230,1339,1337,4,68,109.13,26.2,26.2,43.5,212,2384.7,5058,103,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.5,1.01,0,0,0,0,0,0,26.7,44.81,3276.7,0,0,0,0
126.509,14.79,0,2,0,230,1339,1337,4,68,120.91,26.2,26.2,42.9,212,2400.5,5040,103,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.7,1,0,0,0,0,0,0,26.3,44.69,3276.7,0,0,0,0
126.609,14.79,0,1.8,0,230,1339,1337,4,68,133.43,26.2,26.2,42.8,212,2413.9,5022,102,0,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.8,1,0,0,0,0,0,0,26.5,44.57,3276.7,0,0,0,0
126.712,14.79,0,1.8,0,230,1341,1337,4,68,147.62,26.2,26.2,42.9,212,2427.6,5012,102,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.9,1,0,0,0,0,0,0,26.4,44.46,3276.7,0,0,0,0
126.816,14.79,0,1.7,0,230,1341,1337,4,68,163.44,26.2,26.1,42.5,212,2440.6,4984,101,0,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,26.4,44.16,3276.7,0,0,0,0
126.918,14.79,0,1.7,0,230,1341,1337,4,68,169.97,25.5,25.9,41.8,212,2451.9,4944,101,0,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,25.9,43.7,3276.7,0,0,0,0
127.017,14.79,0,1.6,0,230,1341,1337,4,68,168.34,25.5,25.6,41.3,212,2464,4894,99,0,16.9,-2,-2,-2,-2,-2,-2,-47,91.1,1,0,0,0,0,0,0,25.8,43.06,3276.7,0,0,0,0
127.129,14.79,0,1.6,0,230,1342,1337,4,68,183.02,25.5,25.3,40.4,212,2474,4842,99,0,16.6,-2,-2,-2,-2,-2,-2,-47,91.2,1,0,0,0,0,0,0,25.5,42.27,3276.7,0,0,0,0
127.231,14.79,0,1.6,0,230,1342,1337,4,68,186.29,24.8,24.9,39.2,212,2485.4,4784,98,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.2,41.37,3276.7,0,0,0,0
127.339,14.79,0,1.6,0,230,1342,1337,4,68,192.81,24.8,24.5,38.2,212,2496,4724,96,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,24.8,40.38,3276.7,0,0,0,0
127.448,14.79,0,1.5,0,230,1342,1337,4,68,204.23,24,24.2,37.1,212,2506.5,4657,95,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.5,1,0,0,0,0,0,0,24.3,39.14,3276.7,0,0,0,0
127.553,14.79,0,1.5,0,230,1344,1337,4,68,202.61,24,23.7,36.1,212,2516.8,4591,94,0,15.3,-2,-2,-2,-2,-2,-2,-45,91.6,1,0,0,0,0,0,0,24.1,38.07,3276.7,0,0,0,0
127.649,14.79,0,1.5,0,230,1344,1337,4,68,205.87,23.2,23.3,34.9,212,2526,4532,93,0,15.1,-2,-2,-2,-2,-2,-2,-45,91.7,1,0,0,0,0,0,0,23.7,37.04,3276.7,0,0,0,0
127.752,14.79,0,1.4,0,230,1346,1337,4,68,205.87,23.2,23,34.1,212,2534.9,4470,91,0,14.7,-3,-3,-3,-3,-3,-3,-44,91.8,1,0,0,0,0,0,0,23.3,36,3276.7,0,0,0,0
127.860,14.79,0,1.4,0,230,1346,1337,4,68,202.61,22.5,22.6,32.7,212,2545.6,4406,89,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,1,0,0,0,0,0,0,22.5,34.74,3276.7,0,0,0,0
127.958,14.79,0,1.4,0,230,1346,1346,4,68,199.34,21.8,21.7,30.8,212,2553,4352,89,0,14,-2,-2,-2,-2,-2,-2,-44,92.1,1,0,0,0,0,0,0,21.7,33.29,3276.7,0,0,0,0
128.057,14.79,0,1.6,0,230,1346,1346,4,68,192.81,20.2,20.6,28.9,212,2562.8,4294,88,0,12.5,-2,-2,-2,-2,-2,-2,-44,92.4,1,0,0,0,0,0,0,20.2,31.57,3276.7,0,0,0,0
128.157,14.79,0,1.6,0,230,1346,1346,4,68,191.18,19.5,19.6,27.4,212,2570.6,4237,86,0,12.4,-2,-2,-2,-2,-2,-2,-44,94.1,1,0,0,0,0,0,0,19.4,29.76,3276.7,0,0,0,0
128.260,14.79,0,1.6,0,230,1346,1346,4,68,173.23,18,18.6,25.1,212,2577.4,4188,85,0,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,98.3,1,0,0,0,0,0,0,18,27.95,3276.7,0,0,0,0
128.358,14.79,0,1.6,0,230,1346,1346,4,68,171.6,17.2,17.5,23.4,212,2586,4131,84,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,16.9,26.14,3276.7,0,0,0,0
128.457,14.79,0,1.6,0,230,1346,1346,4,68,171.6,16.5,16.5,22.1,212,2594.7,4082,83,0,10.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,16,24.41,3276.7,0,0,0,0
128.557,14.79,0,1.6,0,230,1346,1346,4,68,174.87,15.8,15.5,20.6,212,2602.9,4027,82,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.3,22.72,3276.7,0,0,0,0
128.657,14.79,0,1.6,0,230,1346,1346,4,68,183.02,14.2,14.6,18.9,212,2610.5,3976,81,0,9.4,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14,21.06,3276.7,0,0,0,0
128.769,14.79,0,1.6,0,230,1346,1346,4,68,179.76,13.5,13.5,17.7,212,2617,3925,80,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,13.1,19.45,3276.7,0,0,0,0
128.874,14.79,0,1.5,0,230,1346,1346,4,68,186.29,12,12.5,15.7,212,2626.9,3869,79,0,8.6,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,18.01,3276.7,0,0,0,0
128.978,14.79,0,1.5,0,230,1346,1337,4,68,189.55,12,12.5,15.7,214,2633.8,3807,78,0,8.4,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,16.98,3276.7,0,0,0,0
129.077,14.79,0,1.4,0,230,1346,1337,4,68,187.92,12.8,12.5,15.6,214,2642.4,3756,76,0,8.3,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,16.45,3276.7,0,0,0,0
129.177,14.79,0,1.4,0,230,1346,1337,4,68,204.23,12,12.5,15.1,214,2649,3704,76,0,8.2,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.6,16.07,3276.7,0,0,0,0
129.277,14.79,0,1.4,0,230,1346,1337,4,68,202.61,12,12.5,15,214,2656,3656,75,0,8.2,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.7,15.76,3276.7,0,0,0,0
129.379,14.79,0,1.3,0,230,1346,1337,4,68,199.34,12,12.5,14.7,214,2663.5,3606,73,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.49,3276.7,0,0,0,0
129.483,14.79,0,1.3,0,230,1346,1346,4,68,200.97,12,12.4,14.6,214,2670.6,3552,73,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,15.25,3276.7,0,0,0,0
129.588,14.79,0,1.3,0,230,1346,1346,4,68,209.13,12,12.4,14.4,214,2677.6,3497,71,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.02,3276.7,0,0,0,0
129.689,14.79,0,1.2,0,230,1346,1346,4,68,196.08,12,12.4,14.1,214,2684.9,3450,70,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,14.78,3276.7,0,0,0,0
129.787,14.79,0,1.2,0,230,1346,1346,4,68,204.23,12,12.4,14,214,2691,3400,69,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,14.56,3276.7,0,0,0,0
