﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
306.817,14.8,100,19.6,20.2,235,1434,1427,4,82,12.52,191.2,200,339.6,232,1199.5,5405,110,33,90.4,0.5,2,2,-0.3,1.2,2,424,79.8,2.6,-1.2,0,0,-2.3,-0.8,0,194.2,383.1,3276.7,0,0,0,0
306.931,14.8,100,19.8,20.2,235,1441,1436,4,82,12.22,191.2,200,340.9,232,1183.9,5456,109,33,91.7,0.8,2,2,-0.3,1.2,2,426,79.6,2.6,-1.2,0,0,-2.3,-0.8,0,195,384.28,3276.7,0,0,0,0
307.050,14.8,100,20,20.2,237,1441,1436,4,82,12.62,191.2,200,344.1,234,1191.1,5450,110,33,92.5,0.8,2,2,-0.3,1.6,2,433,79.6,2.6,-1.2,0,0,-2.3,-0.4,0,197,385.63,3276.7,0,0,0,0
307.174,14.8,100,20.1,20.2,237,1447,1445,4,84,12.55,191.2,200,346.2,234,1195.4,5374,111,33,93.3,0.8,2,2,0.1,1.6,2,432,79.4,2.6,-0.8,0,0,-1.9,-0.4,0,198.3,387,3276.7,0,0,0,0
307.277,14.8,100,20.3,20.2,237,1454,1454,4,84,12.49,191.2,200,347.7,234,1199.8,5433,111,33,91.7,1.2,2,2,0.1,1.6,2,434,79.2,2.6,-0.8,0,0,-1.9,-0.4,0,197.2,388.26,3276.7,0,0,0,0
307.388,14.8,100,20,20.2,237,1454,1454,4,84,12.7,191.2,200,347.4,234,1205.5,5474,111,33,92.8,1.2,2,2,0.1,2,2,432,79.3,2.6,-0.8,0,0,-1.9,0,0,195.9,389.36,3276.7,0,0,0,0
307.496,14.8,100,20,20.1,237,1459,1454,4,84,12.54,191.2,200,346.3,234,1214.4,5516,111,33,93.7,1.7,2.5,2.5,0.6,2.5,2.5,432,79.5,2.6,-0.8,0,0,-1.5,0,0,192.2,390.69,3276.7,0,0,0,0
307.597,14.8,100,19.4,20.1,237,1459,1454,4,84,12.53,191.2,200,341.2,234,1230.1,5518,112,33,94.6,2.1,2.5,2.5,1,2.5,2.5,429,80.1,2.6,-0.4,0,0,-1.5,0,0,190.6,391.85,3276.7,0,0,0,0
307.716,14.8,100,19.6,20.1,237,1467,1463,4,84,12.36,191.2,200,345.1,234,1225.3,5542,112,33,95.4,2.1,2.5,2.5,1,2.5,2.5,427,80,2.6,-0.4,0,0,-1.5,0,0,192.7,393.03,3276.7,0,0,0,0
307.826,14.8,100,19.3,20.1,237,1467,1463,4,86,12.46,191.2,200,344.7,234,1231.6,5569,113,33,95.8,2.1,2.5,2.5,1,2.5,2.5,433,80.2,2.6,-0.4,0,0,-1.2,0,0,191.5,394.45,3276.7,0,0,0,0
307.950,14.8,100,19.1,20.1,237,1470,1463,4,86,12.41,190.5,200,343.6,234,1253.3,5575,113,33,96.3,2.1,2.5,2.5,1.3,2.5,2.5,428,80.6,2.6,0,0,0,-1.2,0,0,191.1,395.89,3276.7,0,0,0,0
308.049,14.8,100,19,20.1,237,1470,1463,4,86,12.27,189.8,200,343.9,234,1254.2,5611,114,33,96.9,2.5,2.5,2.5,1.3,2.5,2.5,424,80.9,2.6,0,0,0,-1.2,0,0,190.4,397.03,3276.7,0,0,0,0
308.147,14.8,100,19.3,20.1,239,1476,1472,4,86,12.29,189.8,200,344.5,234,1246.4,5632,114,33,97.3,2.5,2.5,2.5,1.3,2.5,2.5,423,81.4,2.6,0,0,0,-1.2,0,0,190.8,398.14,3276.7,0,0,0,0
308.266,14.8,100,19.4,20.1,239,1476,1472,4,86,12.18,191.2,200,347.8,234,1245.8,5627,114,33,97.6,2.5,2.5,2.5,1.7,2.5,2.5,423,81,2.6,0,0,0,-0.8,0,0,191.1,399.39,3276.7,0,0,0,0
308.387,14.8,100,19.5,20.1,239,1481,1472,4,88,12.28,191.2,200,348.1,234,1264,5620,114,33,97.9,2.5,2.5,2.5,1.7,2.5,2.5,426,80.8,2.6,0,0,0,-0.8,0,0,191.6,400.61,3276.7,0,0,0,0
308.500,14.8,100,19.6,20.1,239,1485,1481,4,88,12.35,190.5,200,348.5,234,1261.1,5662,115,33,98.3,2.5,2.5,2.5,1.7,2.5,2.5,426,81.4,2.6,0,0,0,-0.8,0,0,190.5,401.88,3276.7,0,0,0,0
308.617,14.8,100,19.2,20.1,239,1485,1481,4,88,12.37,190.5,200,349.8,234,1269,5696,115,33,98.5,2.5,2.5,2.5,2.1,2.5,2.5,421,81.9,2.6,0,0,0,-0.4,0,0,189.8,403.19,3276.7,0,0,0,0
308.727,14.8,100,19,20.1,239,1488,1481,4,88,12.32,189,200,348.9,234,1268.5,5683,116,33,98.6,2.5,2.5,2.5,2.1,2.5,2.5,418,81.9,2.6,0,0,0,-0.4,0,0,191,404.24,3276.7,0,0,0,0
308.838,14.8,100,19.4,20.1,239,1488,1481,4,88,12.35,191.2,200,352.9,234,1272.2,5700,116,33,98.8,2.5,2.5,2.5,2.1,2.5,2.5,422,80.8,2.6,0,0,0,-0.4,0,0,190.8,405.44,3276.7,0,0,0,0
308.946,14.8,100,19.5,20.1,239,1492,1490,4,90,12.35,190.5,200,353.1,234,1277.1,5735,116,33,98.9,2.5,2.5,2.5,2.1,2.5,2.5,420,80.2,2.6,0,0,0,0,0,0,190.5,406.45,3276.7,0,0,0,0
309.057,14.8,100,19.5,20.1,239,1492,1490,4,90,12.42,190.5,200,353.7,234,1277.7,5668,117,33,99,2,2,2,2,2,2,414,82.1,2.6,0,0,0,0,0,0,189.8,407.66,3276.7,0,0,0,0
309.178,14.8,100,19.3,20.1,239,1495,1490,4,90,12.47,189.8,200,352.4,234,1277.4,5750,116,33,99.1,2,2,2,2,2,2,412,81.1,2.6,-3,0,0,0,0,0,191.8,408.59,3276.7,0,0,0,0
309.287,14.8,100,19.5,20.1,241,1499,1490,4,90,12.33,190.5,200,354.4,234,1283.4,5788,117,33,99.2,-1,2,2,2,2,2,412,81.1,2.6,-3,0,0,0,0,0,189.7,409.64,3276.7,0,0,0,0
309.397,14.8,100,19.1,20.1,241,1499,1490,4,90,12.33,189,200,352.9,234,1275.8,5766,117,33,99.3,-1,2,2,2,2,2,404,82.5,2.6,-3,0,0,0,0,0,187.2,410.69,3276.7,0,0,0,0
309.500,14.8,100,19.1,20.1,241,1503,1499,4,90,12.31,189,200,353.9,234,1290.8,5798,117,33,99.5,-0.5,2.5,2.5,2.5,2.5,2.5,404,82.3,2.6,-3,0,0,0,0,0,189.2,411.58,3276.7,0,0,0,0
309.597,14.8,100,19.5,20.1,241,1503,1499,4,90,12.11,188.2,200,353.6,234,1297.4,5839,117,33,99.5,-0.2,2.5,2.5,2.5,2.5,2.5,408,80.3,2.6,-2.7,0,0,0,0,0,188.9,412.48,3276.7,0,0,0,0
309.697,14.8,100,19.2,20,241,1506,1499,4,90,12.34,188.2,200,354.6,234,1291.8,5815,118,33,99.5,-0.2,2.5,2.5,2.5,2.5,2.5,405,81.8,2.6,-2.7,0,0,0,0,0,189.2,413.39,3276.7,0,0,0,0
309.796,14.8,100,19.4,20.1,241,1506,1499,4,90,12.31,189,200,355.4,234,1293.1,5849,118,33,99.6,-0.2,2.5,2.5,2.5,2.5,2.5,405,81.5,2.6,-2.7,0,0,0,0,0,189.2,414.25,3276.7,0,0,0,0
309.905,14.8,100,19,20,241,1508,1508,4,90,12.21,188.2,200,355.4,234,1297.7,5826,119,33,99.7,-0.2,2.5,2.5,2.5,2.5,2.5,400,80.6,2.6,-2.3,0,0,0,0,0,188.9,415.14,3276.7,0,0,0,0
310.015,14.8,100,19.1,20,241,1508,1508,4,91,12.35,187.5,200,355.4,234,1302.9,5876,119,33,99.7,0.2,2.5,2.5,2.5,2.5,2.5,399,81.3,2.6,-2.3,0,0,0,0,0,187.6,416.21,3276.7,0,0,0,0
310.131,14.8,100,19,20,241,1512,1508,4,91,12.33,187.5,200,355.5,234,1307,5887,119,33,99.7,0.2,2.5,2.5,2.5,2.5,2.5,395,82.4,2.6,-2.3,0,0,0,0,0,189,417.09,3276.7,0,0,0,0
310.247,14.8,100,19.3,20,241,1512,1508,4,91,12.21,188.2,200,358.2,234,1299.1,5875,119,33,99.7,0.2,2.5,2.5,2.5,2.5,2.5,398,79.9,2.6,-2.3,0,0,0,0,0,188.1,418.11,3276.7,0,0,0,0
310.346,14.8,100,18.9,20,241,1515,1508,4,91,12.3,187.5,200,356.4,234,1311.3,5892,119,33,99.8,0.6,2.5,2.5,2.5,2.5,2.5,398,81,2.6,-1.9,0,0,0,0,0,185.1,418.96,3276.7,0,0,0,0
310.459,14.8,100,18.9,20,241,1515,1508,4,93,12.39,183.8,200,351.4,234,1312.1,5912,120,33,99.8,0.6,2.5,2.5,2.5,2.5,2.5,384,82.9,2.6,-1.9,0,0,0,0,0,184.2,420.03,3276.7,0,0,0,0
310.580,14.8,100,18.7,20,243,1519,1517,4,93,12.29,183.8,200,352.4,234,1318.8,5946,121,33,99.8,0.6,2.5,2.5,2.5,2.5,2.5,382,82.1,2.6,-1.9,0,0,0,0,0,185.8,420.94,3276.7,0,0,0,0
310.679,14.8,100,19.1,20,243,1522,1517,4,93,12.05,186,200,356.8,234,1323.3,5930,121,33,99.8,1,2.5,2.5,2.5,2.5,2.5,386,81.3,2.6,-1.5,0,0,0,0,0,185.9,422,3276.7,0,0,0,0
310.796,14.8,100,18.9,20,243,1522,1517,4,93,12.2,185.2,200,356.6,234,1319.2,5976,121,33,99.8,1,2.5,2.5,2.5,2.5,2.5,386,81.4,2.6,-1.5,0,0,0,0,0,185.2,423.07,3276.7,0,0,0,0
310.907,14.8,100,19,20,243,1526,1526,4,93,12.12,185.2,200,356.9,234,1328.5,5962,121,33,99.9,1,2.5,2.5,2.5,2.5,2.5,383,81.1,2.6,-1.5,0,0,0,0,0,184.7,423.95,3276.7,0,0,0,0
311.025,14.8,100,18.6,20,244,1526,1526,4,93,12.18,183.8,200,355.9,234,1344.1,5982,122,33,99.9,0.8,2,2,2,2,2,376,82.8,2.6,-1.2,0,0,0,0,0,183.9,425.04,3276.7,0,0,0,0
311.145,14.8,100,18.7,20,244,1530,1526,4,93,12.09,183,200,355.2,234,1331.7,5975,122,33,99.9,1.3,2.5,2.5,2.5,2.5,2.5,372,82,2.6,-1.2,0,0,0,0,0,183.7,426.16,3276.7,0,0,0,0
311.261,14.8,100,18.7,20,244,1530,1526,4,93,12.16,183,200,356.1,234,1327.7,6029,122,33,99.9,1.3,2.5,2.5,2.5,2.5,2.5,372,81.7,2.6,-1.2,0,0,0,0,0,184.5,427.23,3276.7,0,0,0,0
311.377,14.8,100,18.7,20,244,1533,1526,4,93,12.07,183,200,356.8,234,1336.1,6031,122,33,99.9,1.3,2.5,2.5,2.5,2.5,2.5,370,81.4,2.6,-0.8,0,0,0,0,0,183.6,428.26,3276.7,0,0,0,0
311.486,14.8,100,18.7,19.9,244,1537,1535,4,95,12.18,183,200,357.8,234,1331.7,6034,122,33,99.9,1.7,2.5,2.5,2.5,2.5,2.5,370,81.4,2.6,-0.8,0,0,0,0,0,183.7,429.12,3276.7,0,0,0,0
311.599,14.8,100,18.7,19.9,244,1537,1535,4,95,12.2,183,200,357.3,234,1325.9,6076,122,33,99.9,1.7,2.5,2.5,2.5,2.5,2.5,370,81.4,2.6,-0.8,0,0,0,0,0,182.9,430.13,3276.7,0,0,0,0
311.705,14.8,100,18.8,19.9,244,1540,1535,4,95,12.11,182.2,200,357.1,234,1340.9,6022,123,33,99.9,1.7,2.5,2.5,2.5,2.5,2.5,366,81.8,2.6,-0.4,0,0,0,0,0,183.4,430.99,3276.7,0,0,0,0
311.820,14.8,100,18.7,19.9,244,1540,1535,4,95,12.14,182.2,200,358,234,1342.7,6058,123,33,99.9,2.1,2.5,2.5,2.5,2.5,2.5,366,82.4,2.6,-0.4,0,0,0,0,0,183.9,431.96,3276.7,0,0,0,0
311.926,14.8,100,18.7,19.9,244,1544,1535,4,97,12,183.8,200,360.9,234,1338.1,6086,124,33,99.9,2.1,2.5,2.5,2.5,2.5,2.5,368,81.9,2.6,-0.4,0,0,0,0,0,183.4,432.78,3276.7,0,0,0,0
312.036,14.8,100,18.9,19.9,244,1544,1535,4,97,12.09,183,200,360.8,235,1337.2,6066,124,33,99.9,2.1,2.5,2.5,2.5,2.5,2.5,369,81.3,2.6,0,0,0,0,0,0,183.7,433.71,3276.7,0,0,0,0
312.146,14.8,100,19.1,19.9,244,1546,1544,4,97,12.09,183.8,200,361.7,235,1344.4,6099,124,33,99.9,2.5,2.5,2.5,2.5,2.5,2.5,368,80.8,2.6,0,0,0,0,0,0,183.9,434.49,3276.7,0,0,0,0
312.259,14.8,100,19.3,19.9,246,1546,1544,4,97,12.14,183,200,362.1,235,1343.6,6097,124,33,99.9,2.5,2.5,2.5,2.5,2.5,2.5,368,80.6,2.6,0,0,0,0,0,0,183.9,435.39,3276.7,0,0,0,0
312.372,14.8,100,18.8,19.9,246,1549,1544,4,99,12.05,180,200,356.8,235,1353.3,6150,124,33,99.9,2.5,2.5,2.5,2.5,2.5,2.5,366,80.7,2.6,0,0,0,0,0,0,181.3,436.16,3276.7,0,0,0,0
312.487,14.8,100,18.6,19.9,246,1551,1544,4,99,12.01,181.5,200,360.4,235,1360.3,6092,124,33,99.9,2.5,2.5,2.5,2.5,2.5,2.5,362,82.3,2.6,0,0,0,0,0,0,182.1,437.11,3276.7,0,0,0,0
312.597,14.8,100,18.6,19.9,248,1551,1544,4,99,11.93,181.5,200,360.3,235,1351.5,6157,125,32.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,360,81.2,2.6,0,0,0,0,0,0,181.1,438.06,3276.7,0,0,0,0
312.707,14.8,100,18.7,19.9,248,1555,1553,4,99,11.9,180.8,200,360,235,1359.6,6118,125,32.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,355,81.3,2.6,0,0,0,0,0,0,182.5,438.85,3276.7,0,0,0,0
312.816,14.8,100,19,19.9,248,1555,1553,4,100,11.98,182.2,200,362.2,235,1362.7,6166,125,31.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,365,80.2,2.6,0,0,0,0,0,0,179.6,439.69,3276.7,0,0,0,0
312.928,14.8,100,18.6,19.9,250,1557,1553,4,100,12.06,180.8,200,360.4,235,1356.7,6172,126,32.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,360,82.6,2.6,0,0,0,0,0,0,182.8,440.42,3276.7,0,0,0,0
313.036,14.8,100,19,19.9,250,1557,1553,4,100,11.92,181.5,200,363.4,237,1365.8,6186,126,30.8,99.9,2,2,2,2,2,2,356,82.7,2.6,0,0,0,0,0,0,181.7,441.29,3276.7,0,0,0,0
313.139,14.8,100,18.7,19.9,250,1558,1553,4,100,11.95,179.2,200,359.1,237,1370.3,6203,126,30.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,354,81.5,2.6,0,0,0,0,0,0,179.4,442,3276.7,0,0,0,0
313.247,14.8,100,18.4,19.9,250,1558,1553,4,100,11.88,178.5,200,358.9,237,1387.3,6205,126,30.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,352,81.2,2.6,0,0,0,0,0,0,178.9,442.77,3276.7,0,0,0,0
313.355,14.8,100,18.4,19.8,250,1560,1553,4,100,11.63,179.2,200,359.7,237,1382.9,6258,126,28,99.9,3,3,3,3,3,3,350,81.6,2.6,0,0,0,0,0,0,178.4,443.7,3276.7,0,0,0,0
313.476,14.8,100,18.4,19.8,250,1560,1553,4,100,11.78,175.5,200,354.9,237,1391,6273,127,26.6,99.9,3,3,3,3,3,3,346,82.7,2.6,0,0,0,0,0,0,174.7,444.72,3276.7,0,0,0,0
313.587,14.8,100,18,19.8,250,1562,1553,4,100,11.83,175.5,200,355.9,237,1392.7,6258,127,24.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,343,82.6,2.6,0,0,0,0,0,0,177.2,445.6,3276.7,0,0,0,0
313.696,14.8,100,18.1,19.8,250,1562,1562,4,102,11.57,175.5,200,356.5,237,1389.2,6240,127,19.9,99.9,3,3,3,3,3,3,345,82.9,2.6,0,0,0,0,0,0,175.5,446.7,3276.7,0,0,0,0
313.809,14.8,100,18.1,19.8,252,1562,1562,4,102,11.61,176.2,200,358.3,237,1392.3,6288,128,16.1,99.9,3,3,3,3,3,3,344,82.6,2.6,0,0,0,0,0,0,175.6,447.68,3276.7,0,0,0,0
313.917,14.8,100,18.3,19.8,252,1564,1562,4,102,11.22,175.5,200,357.3,237,1366.3,6244,127,10.2,99.9,3,3,3,3,3,3,342,82.8,2.6,0,0,0,0,-3,0,179.2,448.7,3276.7,0,0,0,0
314.032,14.8,100,18.1,19.8,252,1564,1562,4,104,11.09,177.8,200,362.7,237,1359.9,6273,128,2.3,99.9,3,3,3,3,0,3,344,82.9,2.6,0,0,0,0,-3,0,177.4,449.51,3276.7,0,0,0,0
314.155,14.8,100,18.3,19.8,252,1564,1562,4,104,11.29,176.2,200,359.9,237,1382.1,6298,128,-6.3,99.9,2.5,2.5,2.5,2.5,-0.5,2.5,338,83.3,2.6,0,0,0,0,-3,0,176.6,450.52,3276.7,0,0,0,0
314.267,14.8,100,17.9,19.8,252,1564,1562,4,104,11.52,171,200,352.2,237,1688.8,6373,129,-13.3,99.9,3,3,3,3,0,3,332,83.7,2.6,0,0,0,0,-3,0,169.6,451.76,3276.7,0,0,0,0
314.377,14.8,100,17.5,19.8,252,1564,1562,4,104,11.86,170.2,200,352.9,237,2169.9,6398,130,-15,99.9,3,3,3,3,0.3,0,321,83.3,2.6,0,0,0,0,-2.7,-3,169,453.3,3276.7,0,0,0,0
314.492,14.8,100,17.1,19.8,252,1564,1562,4,104,12.25,168,200,348.5,237,2669.4,6442,130,-12.2,99.9,3,3,3,3,0.3,0,306,84.2,2.6,0,0,0,0,-2.7,-3,167.7,454.56,3276.7,0,0,0,0
314.608,14.8,100,16.8,19.8,253,1564,1562,4,104,12.14,168,200,349.4,237,2973.1,6453,131,-9.5,99.9,3,3,3,3,0.3,0,305,83.1,2.6,0,0,0,0,-2.7,-3,168.6,456.11,3276.7,0,0,0,0
314.728,14.8,100,16.7,19.8,253,1564,1562,4,106,12.07,167.2,200,349.6,237,2948.8,6464,131,-8.3,99.9,3,3,3,3,0.7,0,302,83.4,2.6,0,0,0,0,-2.3,-2.7,166.8,457.64,3276.7,0,0,0,0
314.846,14.8,100,16.6,19.8,253,1564,1562,4,106,12.07,165.8,200,346.8,237,2940.6,6484,132,-7.5,99.9,3,3,3,3,0.7,0.3,298,82.7,2.6,0,0,0,0,-2.3,-2.7,165.3,459.15,3276.7,0,0,512,0
314.966,14.8,100,16.2,19.8,253,1566,1562,4,106,11.97,164.2,200,345.3,237,2938.6,6512,132,-7.3,99.9,3.5,3.5,3.5,3.5,1.2,0.8,297,82.5,2.6,0,0,0,0,-1.9,-2.7,163.9,460.76,3276.7,512,512,512,0
315.075,14.8,100,16.1,19.8,253,1566,1562,4,108,12.02,162.8,200,344.1,239,2909.6,6520,132,-6.6,99.9,3.5,3.5,3.5,3.5,1.6,1.2,298,82,2.6,0,0,0,0,-1.9,-2.3,163,462.36,3276.7,512,512,512,0
315.186,14.8,100,16,19.8,253,1566,1562,4,108,12,162,200,342.9,239,2926.9,6548,133,-6.5,99.9,3.5,3.5,3.5,3.5,1.6,1.2,295,82,2.6,0,0,0,0,-1.9,-2.3,161.9,463.67,3276.7,512,512,512,0
315.298,14.8,100,15.8,19.8,255,1566,1562,4,108,12.01,161.2,200,342,239,2905.2,6566,133,-6.3,99.9,3.5,3.5,3.5,3.5,1.6,1.2,290,82.4,2.6,0,0,0,0,-1.5,-2.3,160.8,465.26,3276.7,512,512,512,0
315.412,14.8,100,15.6,19.8,255,1566,1562,4,109,11.98,159.8,200,340.7,239,2915.4,6580,134,-6.3,99.9,3.5,3.5,3.5,3.5,2,1.6,288,82.3,2.6,0,0,0,0,-1.5,-1.9,160.1,466.59,3276.7,512,512,512,0
315.527,14.8,100,15.5,19.3,255,1566,1562,4,109,12,159,163.2,339.5,239,2915.8,6600,134,0.1,99.9,4,4,4,4,2.5,2.1,290,88.9,2.59,0,0,0,0,-1.5,-1.9,160.1,461.3,3276.7,512,512,512,0
315.637,14.8,100,16.1,19,255,1566,1562,4,109,11.21,163.5,162.7,349,239,2855.1,6596,134,0,93,3.5,3.5,3.5,3.5,2.3,1.6,286,88.1,2.57,0,0,0,0,-1.2,-1.5,165.4,453.37,3276.7,512,512,512,0
315.758,14.8,100,17,19.8,255,1566,1562,4,111,10.87,162.8,167.5,347.1,239,2812.7,6628,134,0,72.2,3.5,3.5,3.5,3.5,2.3,2,297,83.9,2.57,0,0,0,0,-1.2,-1.5,161.2,448.66,3276.7,512,512,512,0
315.878,14.8,100,16.6,19.9,255,1566,1562,4,111,11.33,161.2,168.6,345.9,239,2887.1,6653,135,0,83.5,3.5,3.5,3.5,3.5,2.3,2,284,83.7,2.56,0,0,0,0,-1.2,-1.5,156.3,441.3,3276.7,512,512,512,0
315.982,14.8,100,17.2,16.8,255,1566,1562,4,111,11.62,148.5,147.2,320.4,241,2951.7,6666,135,0,48.9,4.5,4.5,4.5,4.5,3.7,3,258,82.8,2.5,0,0,0,0,-0.8,-1.2,147.6,433.07,3276.7,512,512,512,0
316.105,14.8,100,18.6,15.5,257,1566,1562,4,111,12,141.8,143.1,306.6,241,2988.7,6700,135,0,39.1,4.5,4.5,4.5,4.5,3.7,3.3,253,79.6,2.4,0,0,0,0,-0.8,-1.2,129.4,421.78,3276.7,512,512,512,0
316.223,14.8,100,15.6,11.5,257,1566,1562,4,111,12.47,119.2,122.3,257.8,241,3081.3,6690,135,0.6,32.2,9.5,9.5,9.5,9.5,8.7,8.3,236,86.9,2.26,0,0,0,0,-0.4,-1.2,114.4,362.77,3276.7,512,512,512,0
316.342,14.8,100,14,8.3,257,1566,1562,4,111,12.55,107.2,106,231.6,241,2994.1,6688,135,1,31.5,11.5,11.5,11.5,11.5,11.1,10.7,224,90,2.08,0,0,0,-3,-0.4,-0.8,99.7,309.12,3276.7,512,512,512,0
316.447,14.8,100,14.1,6.3,257,1566,1562,4,113,12.87,93.8,94,202.3,241,2994.6,6690,135,3,27.4,14,17,14,14,13.6,16.2,194,83,1.88,-3,0,-3,-3,-3.4,-3.8,90.9,273.37,3276.7,512,512,512,0
316.556,14.8,100,13,4.7,257,1566,1562,4,113,12.65,81.8,83.5,176.4,241,3016.2,6682,135,4.6,25.7,16.5,19.5,16.5,16.5,16.1,15.7,180,76.5,1.61,-3,0,-3,-3,-3.4,-3.8,81,237.31,3276.7,512,512,512,0
316.661,14.8,100,9.8,5.2,257,1566,1562,4,113,12.56,78.8,82.7,170.4,241,2965.3,6684,135,6.4,28,17,20,17,17,16.6,16.2,147,65.1,1.5,-3,0,-3,-3,-3.4,-3.8,81.4,218.48,3276.7,512,512,512,0
316.783,14.8,100,7.5,3.6,257,1564,1562,4,113,12.16,73.5,75.8,159,241,2959.5,6662,135,3.8,29.1,17,20,17.3,17.3,16.6,16.2,138,51.8,1.42,-2.7,0,-2.7,-2.7,-3,-3.4,72.6,199.66,3276.7,512,512,512,0
316.896,14.8,100,5.1,5.2,257,1564,1562,4,113,12.58,73.5,75.8,159.1,241,2909.1,6660,135,3.7,35.5,17.3,20,17.3,17.3,17,16.6,126,66.5,1.36,-2.7,0,-2.7,-2.7,-3,-3.4,72.7,185.64,3276.7,512,512,512,0
317.016,14.8,28.6,5.3,3,259,1564,1562,4,115,12.69,69,69.1,148.4,241,2900.6,6670,135,2.9,32,17.8,18.3,17.8,17.8,17.5,17.1,126,70.9,1.31,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,66.7,175.24,3276.7,512,512,512,0
317.131,14.8,0,4.5,1.9,259,1562,1562,4,115,13.25,65.2,64.9,141.5,241,2213.7,6602,135,4.8,32.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,104,71.3,1.01,0,0,0,0,0,0,29.2,132.14,3276.7,0,0,0,0
317.251,14.8,0,6.6,0,259,1562,1562,4,115,12.28,22.5,22.5,47.3,241,2272.9,6506,134,1.1,13,4.5,4.5,4.5,4.5,4.5,4.5,-16,70.7,1,0,0,0,0,0,0,22.7,88.29,3276.7,0,0,0,0
317.366,14.8,0,5,0,261,1562,1553,4,115,12.4,21.8,22.4,46.1,241,2213.2,6458,134,0.8,13.3,4.5,4.5,4.5,4.5,4.5,4.5,-20,71,1,0,0,0,0,0,0,24.8,68.93,3276.7,0,0,0,0
317.487,14.8,0,3.8,0,261,1562,1553,4,115,12.77,27,26.9,55.7,241,2230.2,6304,133,0,18.4,0,0,0,0,0,0,-62,71,1.01,0,0,0,0,0,0,28.6,63.21,3276.7,0,0,0,0
317.596,14.8,0,3.2,0,261,1560,1553,4,115,24.37,27.8,26.5,55,241,2254.3,6073,133,0,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,81.6,1.01,0,0,0,0,0,0,27.4,59.05,3276.7,0,0,0,0
317.706,14.8,0,2.7,0,261,1558,1553,4,115,33.04,27,26.5,51.5,241,2269.7,5873,132,0,18,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,82.4,1,0,0,0,0,0,0,27.5,56.43,3276.7,0,0,0,0
317.816,14.8,0,2.5,0,262,1558,1553,4,115,42.96,27,26.4,50,241,2283.5,5680,132,0,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,84.5,1,0,0,0,0,0,0,26.3,53.84,3276.7,0,0,0,0
317.921,14.8,0,2.3,0,262,1558,1553,4,113,48.48,26.2,26.3,47.4,241,2297.4,5490,132,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.2,1,0,0,0,0,0,0,26.8,51.95,3276.7,0,0,0,0
318.031,14.8,0,2.2,0,262,1558,1553,4,113,52.59,26.2,26.3,45.4,241,2309.5,5306,132,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88,1,0,0,0,0,0,0,26.6,50.22,3276.7,0,0,0,0
318.147,14.8,0,2.1,0,262,1558,1553,6,113,55.51,26.2,26.2,44.5,241,2320.8,5133,131,0,16.8,-2,-2,-2,-2,-2,-2,-50,89.5,1,0,0,0,0,0,0,26.3,48.24,3276.7,0,0,0,0
318.269,14.8,0,2.1,0,262,1558,1553,6,113,58.98,26.2,26,42.3,241,2332.3,4940,131,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,25.9,46.06,3276.7,0,0,0,0
318.371,14.8,0,2,0,262,1558,1553,6,113,60.6,24.8,25,39.1,241,2343.8,4778,130,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,24.7,43.7,3276.7,0,0,0,0
