﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.1.0 IJE0S v10.0 Stage 2+ 93oct_98ron
21.244,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2472.1,163,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
21.358,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2506.5,163,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
21.493,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2447.3,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
21.583,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,64,2509.5,164,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
21.667,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,66,2462.6,164,0,0,0,18.8,6.8,0,0,-128.9,-130.8,124.9,126,0
21.752,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,66,2487.7,163,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
22.023,14.4,0,-0.1,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,66,2495.2,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
22.102,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,66,2442.6,164,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
22.187,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,66,2467.3,164,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
22.273,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,66,2479.6,164,0,0,0,18.8,6.8,0,0,-129.2,-130.8,124.9,126,0
22.411,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,66,2430.8,164,0,0,0,18.8,6.8,0,0,-128.9,-130.8,124.9,126,0
22.541,14.4,0,-0.1,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,66,2479,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
22.643,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2439.3,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
22.732,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2438.3,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
22.813,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2395.9,163,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
23.067,14.4,0,-0.1,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2473,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
23.154,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2467,162,0,0,0,18.8,6.8,0,0,-128.9,-130.8,124.9,126,0
23.244,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2410.3,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
23.341,14.4,0,-0.1,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2441.3,162,0,0,0,18.9,6.8,0,0,-130,-130.8,124.9,126,0
23.459,14.4,0,-0.1,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2402,161,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
23.591,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2447.8,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
23.672,14.4,0,-0.1,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2398.5,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
23.752,14.4,0,-0.1,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,68,2445.1,164,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
23.833,14.4,0,-0.1,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,68,2435.6,164,0,0,0,18.8,6.8,0,0,-128.9,-130.8,124.9,126,0
24.118,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,68,2385,161,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
24.214,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2429,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
24.303,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2403.9,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
24.384,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2388.8,162,0,0,0,19,6.8,0,0,-129.2,-130.8,124.9,126,0
25.180,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2446,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
25.284,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2350.6,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
25.373,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2396.9,160,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
25.464,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2344,160,0,0,0,19,6.8,0,0,-128.9,-130.8,124.9,126,0
25.690,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2381.1,161,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
25.776,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2412.1,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
25.864,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2385.5,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
25.954,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2337.1,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
26.229,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2380.7,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
26.314,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2357.7,161,0,0,0,19,6.8,0,0,-129.2,-130.8,124.9,126,0
26.406,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2354.4,161,0,0,0,19,6.8,0,0,-129.2,-130.8,124.9,126,0
26.492,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2402,161,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
26.615,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2351.5,161,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
26.733,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2377.2,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
26.813,14.4,0,-0.2,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2316.3,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
26.893,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2378.9,161,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
26.972,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2359.8,160,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
27.258,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2316.7,160,0,0,0,19,6.8,0,0,-129.2,-130.8,124.9,126,0
27.343,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2356.7,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
27.454,14.4,0,-0.2,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,2342.4,162,0,0,0,5.7,6.8,0,0,-129.2,-130.8,124.9,126,0
27.544,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,2320.7,132,0,0,0,1.6,6.4,0,0,-128.9,-130.8,124.9,126,0
27.981,14.4,0,-0.5,0,0,0,0,0,0,0,79.6,0,14.68,14.68,4.6,68,2302.7,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.064,14.4,0,-0.5,0,0,0,0,0,0,0,79.6,0,14.68,14.68,4.6,68,2107.7,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.374,14.4,0,-0.5,0,0,0,0,0,0,0,82,0,14.68,14.68,4.6,68,1993.6,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.464,14.4,0,-0.5,0,0,0,0,0,0,0,82.8,0,14.68,14.68,4.6,68,642.1,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.554,14.4,0,-0.5,0,0,0,0,0,0,0,80.5,0,14.68,14.68,4.6,68,454.1,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.702,14.4,0,-0.5,0,0,0,0,0,0,0,82.2,0,14.68,14.68,4.6,68,452.5,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.832,14.4,0,-0.5,0,0,0,0,0,0,0,83.1,0,14.68,14.68,4.6,68,416.9,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
28.923,14.4,0,-0.5,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,68,391.2,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.013,14.4,0,-0.5,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.6,68,373.4,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.107,14.4,0,-0.5,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.6,68,360.7,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.357,14.4,0,-0.5,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,68,348.7,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.444,14.4,0,-0.5,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,68,321,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.534,14.4,0,-0.5,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,311.7,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.624,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,305.5,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.750,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,296.3,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.880,14.4,0,-0.5,0,0,0,0,0,0,0,83.7,0,14.68,14.68,4.6,68,284.5,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
29.972,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,255.4,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
30.063,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,239.1,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
30.154,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,217.6,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
30.430,14.4,0,-0.5,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,198,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
30.514,14.4,0,-0.5,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,140.2,0,0,0,0,0,6.4,0,0,-128.9,-130.8,124.9,126,0
30.609,14.4,0,-0.5,0,0,0,0,0,0,0,84,0,14.68,14.68,4.6,68,125.7,0,0,0,0,0.2,6.4,0,0,-128.9,-130.8,124.9,126,0
30.799,14.4,0,-0.5,0,0,0,0,0,0,0,83.8,0,14.68,14.68,4.6,68,112.5,0,0,0,0,3.9,6.4,0,0,-128.9,-130.8,124.9,126,0
30.930,14.4,0,-0.5,0,0,0,0,0,0,0,83.5,0,14.68,14.68,4.6,68,96.1,0,0,0,0,7.8,6.4,0,0,-128.9,-130.8,124.9,126,0
31.022,14.4,0,-0.5,0,0,0,0,0,0,0,83.1,0,14.68,14.68,4.6,68,91.8,0,0,0,0,7.8,6.4,0,0,-128.9,-130.8,124.9,126,0
31.118,14.4,0,0,0,0,0,0,0,0,0,83.1,0,14.68,14.68,2.3,48,86.4,0,0,0,0,7.8,6.4,213,0,-128.9,-130.8,124.9,126,0
31.207,14.4,0,0,0,0,0,0,0,0,0,81.2,0,14.68,14.68,4.4,48,120.8,0,0,0,0,7.8,7.9,213.5,0,-128.9,-130.8,124.9,126,0
31.454,14.4,0,0,0,0,0,0,0,0,0,81.5,0,14.68,14.68,4.9,48,207.9,92,0,0,0,15.7,7.9,215.9,0,-128.9,-130.8,124.9,126,0
31.549,14.4,0,0,0,0,0,0,0,0,0,81.5,0,14.68,14.68,5,48,466.3,160,0,0,0,20,6.4,215.8,0,-128.9,-130.8,124.9,126,0
31.656,14.4,0,-0.1,0,0,0,0,0,0,0,83.8,0,14.68,14.68,5,48,523.2,322,0,0,0,19,6.4,222.9,0,-128.9,-130.8,124.9,126,0
31.748,14.4,0,-0.2,0,0,0,0,0,0,0,83.1,0,14.68,14.68,5,48,774.7,481,0,0,0,14.5,9.4,231.2,0,-128.9,-130.8,124.9,126,0
31.846,14.4,0,-1.5,0,0,0,0,0,0,0,81.5,0,14.68,14.68,8,48,1131.4,998,0,0,0,3.9,15.8,101.8,0,-130,-130.8,124.9,126,0
31.976,14.4,0,-5.3,0,0,0,0,0,0,0,98.7,0,14.68,14.68,10.2,48,1953.1,1415,0,0,0,1.7,-1.1,84.6,0,-128.9,-130.8,124.9,126,0
32.068,14.4,0,-8.8,0,0,0,0,0,0,0,83.8,0,15.03,15,8.5,48,3015.4,1480,0,0,0,0,0.4,75.1,0,-128.5,-130.8,124.9,126,0
32.157,14.4,0,-10.2,0,0,0,0,0,0,0,84.7,0,15.03,15.03,8,48,2869.7,1372,0,0,0,1.9,3.8,50.9,0,-128.9,-130.8,124.9,126,0
32.247,14.4,0,-10.6,0,0,0,0,0,0,0,85.4,0,15.03,15.03,7.6,48,2771.4,1258,0,0,0,2.2,2.2,41,0,-128.9,-130.8,124.9,126,0
32.508,14.4,0,-10.1,0,0,0,0,0,0,0,85.2,0,15.03,15,8,48,2698.3,1172,0,0,0,4.2,2.2,51,0,-128.5,-130.8,124.9,126,0
32.598,14.4,0,-9.4,0,0,0,0,0,0,0,85.2,0,15.03,15.03,8.7,48,2500.4,1069,0,0,0,3.4,0.4,67.5,0,-128.9,-130.8,124.9,126,0
32.687,14.4,0,-9.2,0,0,0,0,0,0,0,85.2,0,15.03,15.03,8.6,63,2450,1022,0,0,0,3.2,0,69.8,0,-128.9,-130.8,124.9,126,0
32.777,14.4,0,-9.1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,8.6,63,2427.4,1001,0,0,0,3.3,-0.4,71,0,-128.5,-130.8,124.9,126,0
32.895,14.4,0,-9,0,0,0,0,0,0,0,84.9,0,15.03,15.03,8.6,63,2401.8,989,0,0,0,3.2,-1.5,70.7,0,-128.9,-130,124.9,126,0
33.043,14.4,0,-8.9,0,0,0,0,0,0,0,85.1,0,15.03,15.03,8.5,63,2411.1,954,0,0,0,3.2,-2.2,73,0,-128.9,-130,124.9,125.2,0
33.147,14.4,0,-8.8,0,0,0,0,0,0,0,85.1,0,15.03,15.03,8.3,63,2405.4,907,0,0,0,3.1,-1.9,74.9,0,-128.9,-130,124.9,125.2,0
33.238,14.4,0,-8.7,0,0,0,0,0,0,0,85.1,0,15.03,15.03,8.2,63,2387.9,892,0,0,0,3.1,-2.2,75.8,0,-128.9,-130,124.9,125.2,0
33.332,14.4,0,-8.6,0,0,0,0,0,0,0,85.1,0,15.03,15.03,8.2,63,2380.1,880,0,0,0,3.1,-2.6,78.8,0,-128.9,-130,124.9,125.2,0
33.641,14.4,0,-8.5,0,0,0,0,0,0,0,84.7,0,15.03,15.03,8.2,64,2336.2,862,0,0,0,3.1,-4.9,77.3,0,-128.9,-130,124.9,125.2,0
33.747,14.4,0,-8.4,0,0,0,0,0,0,0,84.7,0,15,15.03,8.1,64,2324.4,853,0,0,0,3,-3.8,78.5,0,-128.9,-130,124.9,125.2,0
33.852,14.4,0,-8.4,0,0,0,0,0,0,0,84.7,0,15.03,15.03,8.1,64,2318,860,0,0,0,3,-4.9,76.8,0,-128.5,-130,124.9,125.2,0
34.077,14.4,0,-8.4,0,0,0,0,0,0,0,84.9,0,15.03,15.03,7.9,64,2295.6,844,0,0,0,2.9,-4.1,77.1,0,-129.2,-130,124.9,125.2,0
34.167,14.4,0,-8.5,0,0,0,0,0,0,0,85.1,0,15.03,15.03,7.9,64,2259.5,852,0,0,0,2.9,-4.1,78.5,0,-129.2,-130,124.9,125.2,0
34.257,14.4,0,-8.5,0,0,0,0,0,0,0,85.1,0,15.03,15.03,7.9,64,2249.5,847,0,0,0,2.9,-4.1,77.1,0,-129.2,-130,124.9,125.2,0
34.348,14.4,0,-8.5,0,0,0,0,0,0,0,84.9,0,15.03,15.03,7.8,64,2224.8,842,0,0,0,2.9,-4.1,76.8,0,-129.2,-130,124.9,125.2,0
34.625,14.4,0,-8.5,0,0,0,0,0,0,0,84.9,0,15.03,15,7.8,64,2213.5,847,0,0,0,2.9,-4.5,76.2,0,-129.2,-130,124.9,125.2,0
34.714,14.4,0,-8.6,0,0,0,0,0,0,0,84.9,0,15.03,15.03,7.7,66,2188.5,847,0,0,0,2.8,-4.5,74.5,0,-130,-130,124.9,125.2,0
34.807,14.4,0,-8.6,0,0,0,0,0,0,0,84.7,0,15.03,15,7.6,66,2192.8,839,0,0,0,2.8,-3,76,0,-130,-130,124.9,125.2,0
34.899,14.4,0,-8.6,0,0,0,0,0,0,0,80.3,0,15.03,15,7.6,66,2191.7,847,0,0,0,2.8,-4.1,74.6,0,-130,-130,124.9,125.2,0
35.124,14.4,0,-8.7,0,0,0,0,0,0,0,75.3,0,15.03,15.03,7.6,66,2171.8,843,0,0,0,2.7,-3.4,74.5,0,-130,-130,124.9,125.2,0
35.227,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,15.03,15.03,7.6,66,2137.5,857,0,0,0,2.8,-4.5,72.5,0,-130,-130,124.9,125.2,0
35.317,14.4,0,-8.7,0,0,0,0,0,0,0,70.4,0,15.03,15,7.6,66,2135,860,0,0,0,2.7,-4.9,71.9,0,-130,-130,124.9,125.2,0
35.409,14.4,0,-8.7,0,0,0,0,0,0,0,67.7,0,15.03,15.03,7.6,66,2145.9,859,0,0,0,2.7,-4.5,71.8,0,-130,-130,124.9,125.2,0
36.173,14.4,0,-8.7,0,0,0,0,0,0,0,64.4,0,15.03,15.03,7.6,66,2157.3,860,0,0,0,2.8,-4.5,72,0,-130,-130,124.9,125.2,0
36.264,14.4,0,-8.7,0,0,0,0,0,0,0,70.7,0,15.03,15.03,7.5,68,2173.3,844,0,0,0,2.7,-2.6,74.6,0,-130,-130,124.9,125.2,0
36.354,14.4,0,-8.7,0,0,0,0,0,0,0,70.9,0,15.03,15.03,7.5,68,2207.6,833,0,0,0,2.7,-0.8,75.3,0,-130,-130,124.9,125.2,0
36.449,14.4,0,-8.7,0,0,0,0,0,0,0,70.9,0,15.03,15.03,7.5,68,2186.9,836,0,0,0,2.7,-0.8,77.3,0,-130,-130,124.9,125.2,0
36.894,14.4,0,-8.7,0,0,0,0,0,0,0,71.6,0,15.03,15.03,7.6,68,2181,829,0,0,0,2.7,0.4,79.6,0,-130,-130,124.9,125.2,0
37.417,14.4,0,-8.5,0,0,0,0,0,0,0,72,0,15.03,15.03,7.8,68,2251,836,0,0,0,2.8,-0.8,81.7,0,-130,-130,124.9,125.2,0
37.503,14.4,0,-8.4,0,0,0,0,0,0,0,72.2,0,15.03,15.03,8,68,2207,837,0,0,0,2.9,-1.9,83.7,0,-130,-130,124.9,125.2,0
37.745,14.4,0,-8.4,0,0,0,0,0,0,0,72.2,0,15.03,15.03,8.1,68,2236.9,843,0,0,0,2.9,-2.2,81.4,0,-130,-130,124.9,125.2,0
37.839,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,15.03,15.03,8.1,68,2254.5,831,0,0,0,2.9,-0.8,85.1,0,-130,-130,124.9,125.2,0
37.933,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,15.03,15.03,8.1,68,2256.6,834,0,0,0,3,-0.8,86.4,0,-130,-130,124.9,125.2,0
38.035,14.4,0,-8.3,0,0,0,0,0,0,0,72,0,15.03,15.03,8.2,68,2254,834,0,0,0,3,-1.1,85.3,0,-130,-130,124.9,125.2,0
38.147,14.4,0,-8.2,0,0,0,0,0,0,0,72,0,15.03,15.03,8.2,68,2235.4,830,0,0,0,3,-1.1,87.3,0,-130,-130,124.9,125.2,0
38.276,14.4,0,-8.2,0,0,0,0,0,0,0,71.8,0,15.03,15.03,8.3,68,2258.2,833,0,0,0,3,-2.2,86.4,0,-130,-130,124.9,125.2,0
38.368,14.4,0,-8.2,0,0,0,0,0,0,0,72,0,15.03,15.03,8.4,68,2278.7,826,0,0,0,3,1.5,90.3,0,-130,-130,124.9,125.2,0
38.454,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,15.03,15,8.4,68,2289.2,827,0,0,0,3,0.4,91.3,0,-130,-130,124.9,125.2,0
38.548,14.4,0,-8,0,0,0,0,0,0,0,72.5,0,15.03,15.03,8.4,68,2298.3,827,0,0,0,3.1,-0.8,90.3,0,-130,-130,124.9,125.2,0
38.796,14.4,0,-8,0,0,0,0,0,0,0,72.5,0,15.03,15.03,8.5,68,2276.2,822,0,0,0,3.1,0,91.6,0,-130,-130,124.9,125.2,0
38.888,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,15.03,15,8.7,68,2304.6,830,0,0,0,3.1,-0.4,94.2,0,-130,-130,124.9,125.2,0
38.973,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,15.03,15.03,8.7,68,2309.3,834,0,0,0,3.1,-0.4,93,0,-130,-130,124.9,125.2,0
39.060,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,15.03,15.03,8.7,68,2310.9,823,0,0,0,3.2,0.8,95.7,0,-130,-130,124.9,125.2,0
39.186,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,15,15,8.8,68,2307.7,824,0,0,0,3.2,0.8,97.2,0,-130,-130,124.9,125.2,0
39.327,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,15.03,15.03,9,68,2300.2,826,0,0,0,3.3,0.4,99.1,0,-130,-130,124.9,125.2,0
39.413,14.4,0,-7.6,0,0,0,0,0,0,0,72.3,0,15.03,15.03,9,68,2310,829,0,0,0,3.3,-1.1,97.9,0,-130,-130,124.9,125.2,0
39.503,14.4,0,-7.6,0,0,0,0,0,0,0,72.3,0,15.03,15.03,9.1,68,2338.3,822,0,0,0,3.3,0.8,99.3,0,-130,-130,124.9,125.2,0
39.589,14.4,0,-7.6,0,0,0,0,0,0,0,72.7,0,15.03,15.03,9.2,68,2361.2,829,0,0,0,3.3,0,99.7,0,-130,-130,124.9,125.2,0
39.843,14.4,0,-7.6,0,0,0,0,0,0,0,73,0,15.03,15.03,9.2,68,2345.4,822,0,0,0,3.5,2.6,102.5,0,-130,-130,124.9,125.2,0
39.929,14.4,0,-7.5,0,0,0,0,0,0,0,72,0,15.03,15,9.5,68,2380.2,845,0,0,0,3.4,-2.6,98.9,0,-130,-130,124.9,125.2,0
40.023,14.4,0,-7.4,0,0,0,0,0,0,0,71.3,0,15.03,15,9.4,68,2403.5,831,0,0,0,3.5,-1.1,101.6,0,-130,-130,124.9,125.2,0
40.112,14.4,0,-7.4,0,0,0,0,0,0,0,71.3,0,15.03,15.03,9.4,68,2403.6,819,0,0,0,3.5,0,103.7,0,-130,-130,124.9,125.2,0
40.236,14.4,0,-7.4,0,0,0,0,0,0,0,72.2,0,15.03,15.03,9.4,68,2399.4,832,0,0,0,3.4,-1.9,102.6,0,-130,-130,124.9,125.2,0
40.371,14.4,0,-7.4,0,0,0,0,0,0,0,72,0,15.03,15.03,9.5,68,2410.5,842,0,0,0,3.5,-3.8,97.7,0,-130,-130,124.9,125.2,0
40.457,14.4,0,-7.4,0,0,0,0,0,0,0,72.3,0,15.03,15.03,9.4,68,2389.5,848,0,0,0,3.4,-4.1,97,0,-130,-130,124.9,125.2,0
40.547,14.4,0,-7.4,0,0,0,0,0,0,0,72.3,0,15.03,15,9.3,68,2372.1,836,0,0,0,3.4,-3,98.4,0,-130,-130,124.9,125.2,0
40.634,14.4,0,-7.4,0,0,0,0,0,0,0,72.3,0,15.03,15.03,9.3,68,2355.6,838,0,0,0,3.4,-3.4,97.1,0,-130,-130,124.9,125.2,0
40.891,14.4,0,-7.4,0,0,0,0,0,0,0,72,0,15.03,15,9.3,68,2342,836,0,0,0,3.3,-3.4,97.5,0,-130,-130,124.9,125.2,0
40.978,14.4,0,-7.4,0,0,0,0,0,0,0,72.3,0,15.03,15,9.3,68,2340.9,840,0,0,0,3.4,-3.4,98,0,-130,-130,124.9,125.2,0
41.064,14.4,0,-7.4,0,0,0,0,0,0,0,72,0,15,15,9.3,68,2339.9,837,0,0,0,3.3,-3.4,96.7,0,-130,-130,124.9,125.2,0
41.154,14.4,0,-7.5,0,0,0,0,0,0,0,72.2,0,15.03,15.03,9.3,68,2346.4,834,0,0,0,3.3,-1.9,100.3,0,-130,-130,124.9,125.2,0
41.284,14.4,0,-7.5,0,0,0,0,0,0,0,72.5,0,15,15.03,9.3,68,2352.3,831,0,0,0,3.3,-2.6,98.6,0,-130,-130,124.9,125.2,0
41.413,14.4,0,-7.5,0,0,0,0,0,0,0,72.3,0,15.03,15.03,9.3,68,2318.7,827,0,0,0,3.4,0,99,0,-130,-130,124.9,125.2,0
41.503,14.4,0,-7.5,0,0,0,0,0,0,0,72.7,0,15.03,15.03,9.3,68,2317.9,843,0,0,0,3.4,-3.4,97.5,0,-130,-130,124.9,125.2,0
