﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 IJE0S v10.0 stg 2+ 95_102
2055.086,0.948,15.4,-0.382,0,105,0,0,0,0,0,0,5.742,2,28,14.51,13.41,32.6,34.8,13.91,15,16.4,53.195,1334,-14.7,-20.9,22.9,-105.2,-98.1,103.1,101.2,0
2055.195,0.948,15.4,-0.345,0,105,0,0,0,0,0,0,5.707,2,28,14.31,13.77,33.3,36.2,14.47,15.9,17.4,49.894,1363,-10.5,-13.6,23.2,-101.9,-95.5,99.4,99,0
2055.308,0.948,15.4,-0.292,0,105,0,0,0,0,0,0,5.681,2,28,14.35,14.6,35.6,37.3,15.47,16.4,18.1,48.583,1362,-6.9,-4.7,22.9,-97,-94,99.4,96.4,0
2055.425,0.948,15.7,-0.258,0,105,0,0,0,0,0,0,5.681,2,28,14.37,14.86,36.2,38.4,16.33,17.2,19,48.413,1386,-4.7,-1.3,22.9,-94.4,-93.2,95.6,94.9,0
2055.533,0.948,16,-0.216,0,105,0,0,0,0,0,0,5.694,2,28,14.1,13.92,37.8,39.3,16.87,17.7,19.6,49.533,1397,-4.5,-6.9,22.1,-91.4,-92.5,93.4,94.1,0
2055.646,0.948,16.1,-0.199,0,105,0,0,0,0,0,0,5.681,2,28,13.68,13.45,39.5,40,18.05,18.3,20.3,49.57,1417,-5.1,-8.1,21.8,-89.9,-91.8,95.2,93.4,0
2055.755,0.948,16.1,-0.19,0,105,0,0,0,0,0,0,5.694,2,28,13.59,13.64,40.4,40.6,18.29,18.7,20.9,49.597,1426,-4.9,-5.4,21.8,-92.9,-91,91.1,92.6,0
2055.866,0.948,16.1,-0.186,0,105,0,0,0,0,0,0,5.681,2,28,13.59,13.84,40.4,41.2,18.94,19.4,21.5,48.159,1456,-4.6,-3.1,21.8,-91.8,-89.1,90.8,91.9,0
2055.984,0.948,16.1,-0.182,0,106,0,0,0,0,0,0,5.681,2,28,13.57,13.84,41.1,41.6,19.57,19.7,22,47.803,1467,-4.7,-4.3,21.8,-91.4,-89.1,91.9,90.8,0
2056.095,0.948,16,-0.175,0,105,-2.7,0,0,0,0,0,5.707,2,28,13.65,13.68,41.2,42,20.12,20.3,22.6,48.44,1500,-4.3,-4.7,19.1,-92.9,-87.6,88.5,90,0
2056.201,0.948,16,-0.167,0,106,-2.7,0,0,0,0,0,5.707,2,28,13.57,13.59,42,42.3,20.49,20.7,23.1,46.232,1513,-4.8,-5.1,18.8,-91.8,-86.9,89.2,89.2,0
2056.314,0.948,16,-0.166,0,105,-2.7,0,0,0,0,0,5.718,2,28,13.54,13.57,41.9,42.3,20.85,21.1,23.5,45.749,1541,-5,-5.7,18.8,-91,-86.9,89.6,89.2,0
2056.424,0.948,16,-0.157,0,105,-2.3,0,0,0,0,0,5.707,2,28,13.57,13.7,41.9,42.3,20.9,21.2,23.8,45.882,1552,-5,-4.4,19.5,-91.4,-86.9,87.4,89.2,0
2056.533,0.948,16,-0.156,0,106,-2.3,0,0,0,0,0,5.67,2,28,13.58,13.78,42.6,42.3,21.62,21.6,24.2,45.627,1583,-5.3,-4.6,18.8,-88.8,-86.9,90.4,88.5,0
2056.647,0.948,15.7,-0.154,0,106,-2,0,0,0,0,0,5.681,2,28,13.7,13.88,41.2,41.4,21.54,21.4,24.4,45.606,1604,-5.2,-4.4,20.6,-88.4,-86.9,87.4,89.2,0
2056.757,0.948,15.7,-0.154,0,106,-2,0,0,0,0,0,5.681,2,28,13.72,13.84,40.9,40.8,21.51,21.4,24.3,45.059,1629,-5.6,-5.7,21,-86.9,-86.9,87.8,89.2,0
2056.867,0.948,15.7,-0.16,0,106,-1.7,0,0,0,0,0,5.694,2,28,13.85,13.87,40.7,39.4,21.84,21,24.2,45.208,1650,-5.6,-6,22.1,-85,-86.9,90.8,90,0
2056.974,0.948,15.7,-0.176,0,106,-1.7,0,0,0,0,0,5.681,2,28,13.88,14.01,38.9,38.4,21.13,20.7,23.5,46.439,1667,-5.6,-5.9,22.9,-87.2,-87.6,88.1,90.8,0
2057.083,0.948,15.7,-0.184,0,106,-1.3,0,0,0,0,0,5.681,2,28,13.92,14.08,39.2,38,21.07,20.7,23.4,47.362,1688,-6.5,-7.6,23.2,-85.4,-87.6,92.2,90.8,0
2057.191,0.948,15.7,-0.199,0,106,-1.3,0,0,0,0,0,5.694,2,28,14.11,14.43,38.2,37.9,21.3,20.9,23.5,48.498,1706,-7.6,-7.4,24,-88.4,-87.6,90,90,0
2057.306,0.948,15.7,-0.199,0,106,-1,0,0,0,0,0,5.681,2,28,14.3,14.68,37.3,37.9,20.86,21.1,23.7,50.08,1723,-8,-7.3,25.5,-88.4,-87.6,88.9,90,0
2057.425,0.948,15.7,-0.209,0,106,-0.7,0,0,0,0,0,5.657,2,28,14.41,14.91,38.2,37.8,21.77,21.3,23.9,50.329,1742,-8,-7.5,25.1,-88.4,-87.6,91.9,90.8,0
2057.535,0.948,15.7,-0.21,0,106,-0.7,0,0,0,0,0,5.681,2,28,14.57,15.13,37.5,38.1,21.26,21.5,24.2,51.963,1748,-7.9,-6.6,25.9,-91,-87.6,88.9,90,0
2057.647,0.948,15.7,-0.207,0,106,-0.3,0,0,0,0,0,5.694,2,28,14.61,14.83,38.6,38.2,21.63,21.7,24.4,53.163,1758,-8,-7.1,25.9,-88.4,-86.9,91.9,89.2,0
2057.766,0.948,16,-0.202,0,106,0,0,0,0,0,0,5.681,2,28,14.74,14.56,37.3,38.3,21.54,21.9,24.7,53.614,1772,-8,-8.1,27,-89.9,-86.9,87.8,88.5,0
2057.914,0.948,15.7,-0.197,0,106,0,0,0,0,0,0,5.707,2,28,14.77,14.47,38.2,38.4,22.35,22.5,25.2,54.171,1826,-8.1,-8.3,26.6,-88,-86.9,90,87.8,0
2058.027,0.948,15.4,-0.188,0,106,0,0,0,0,0,0,5.694,2,28,14.9,14.56,37.4,37.8,22.11,22.1,25.4,52.483,1815,-7.7,-8.2,27,-89.5,-86.9,85.9,87.8,0
2058.134,0.948,15.4,-0.189,0,106,0,0,0,0,0,0,5.731,2,28,14.9,14.46,38.6,37.6,22.5,22.1,25,52.648,1819,-7.8,-8.8,26.6,-86.9,-86.9,90,88.5,0
2058.244,0.948,15.4,-0.195,0,106,0,0,0,0,0,0,5.681,2,28,14.96,14.71,37.4,37.7,21.87,22.1,25.1,51.857,1820,-7.7,-6.8,27,-88.8,-86.9,87.4,88.5,0
2058.354,0.948,15.4,-0.191,0,106,0,0,0,0,0,0,5.694,2,28,14.81,14.79,37.4,37.7,21.93,22.3,25.1,52.69,1831,-8,-7.9,27,-86.9,-86.9,88.5,87.8,0
2058.465,0.948,15,-0.196,0,106,0,0,0,0,0,0,5.707,2,28,14.73,15.2,37,37.7,22.72,22.7,25.4,51.47,1861,-8,-6.7,27.4,-88.4,-86.9,87.4,87,0
2058.574,0.948,15,-0.188,0,106,0,0,0,0,0,0,5.694,2,28,14.74,15.34,36.6,37.1,21.81,22.1,25.2,51.523,1846,-7.8,-6.1,27.4,-86.9,-87.6,86.6,88.5,0
2058.680,0.948,15,-0.194,0,106,0,0,0,0,0,0,5.707,2,28,14.68,15.17,37.1,37.2,22.94,22.8,25.5,50.191,1891,-7.9,-7.8,27.8,-85.4,-86.9,89.2,86.2,0
2058.795,0.948,15,-0.186,0,106,0,0,0,0,0,0,5.681,2,28,14.73,15.2,36.3,37.3,21.81,22.4,25.4,50.488,1864,-7.8,-8.1,27.4,-87.2,-87.6,85.1,87.8,0
2058.905,0.948,15,-0.185,0,106,0,0,0,0,0,0,5.67,2,28,14.61,15.27,38,37.5,23.61,23.3,26,49.215,1921,-8.1,-7.4,27,-85.8,-86.1,88.9,85.5,0
2059.015,0.948,15,-0.177,0,106,0,0,0,-2.7,0,0,5.694,2,28,14.73,15.32,36.9,37.4,22.63,22.9,26.3,49.262,1898,-7.7,-6.5,27.8,-87.2,-86.1,84,86.2,0
2059.125,0.948,15,-0.181,0,106,0,0,0,-2.7,0,0,5.707,2,28,14.68,14.89,37.7,37.3,23.97,23.5,26.3,49.814,1946,-8,-7.7,27,-85.4,-86.9,87.8,85.5,0
2059.236,0.948,15,-0.179,0,106,0,0,0,-2.3,0,0,5.694,2,28,14.96,14.71,37.3,37.3,23.19,23.4,26.6,49.756,1939,-7.9,-8.3,27.8,-88.8,-86.1,83.6,85.5,0
2059.345,0.948,15,-0.181,0,106,0,0,0,-2.3,0,0,5.707,2,28,15.11,14.64,38.2,37.3,24.38,23.7,26.5,49.146,1972,-8.2,-8.2,27,-86.9,-86.9,87.4,85.5,0
2059.456,0.948,15,-0.184,0,106,0,0,0,-2,0,0,5.707,2,28,15.26,14.86,36.8,37.5,23.51,24,27,48.472,1975,-8,-6.5,27.8,-88.8,-86.9,83.2,83.6,0
2059.561,0.948,14.8,-0.182,0,106,0,0,0,-2,0,0,5.731,2,28,15.33,14.68,37.3,36.8,23.54,23.7,26.7,47.532,1993,-8,-7.8,27.8,-86.9,-86.9,85.9,85.5,0
2059.677,0.948,14.8,-0.189,0,106,0,0,0,-1.7,0,0,5.718,2,28,15.37,14.94,36.5,37.2,23.59,24.4,27.3,46.842,2020,-7.7,-6.5,28.5,-88.8,-86.1,83.6,83.6,0
2059.795,0.948,14.7,-0.183,0,106,0,0,0,-1.3,0,0,5.707,2,28,15.09,15.2,37.3,37,24.45,24.3,27.3,47.431,2033,-8,-6.3,28.5,-86.9,-86.1,85.9,83.6,0
2059.904,0.948,14.7,-0.186,0,106,0,0,0,-1.3,0,0,5.694,2,28,14.96,15.34,36.8,37.2,24.45,24.7,27.8,48.334,2057,-7.5,-6.2,28.5,-88.8,-86.1,82.9,83.6,0
2060.014,0.948,14.7,-0.184,0,106,0,0,0,-1,0,0,5.707,2,28,14.9,15.27,37.7,37.2,25.09,24.8,27.8,48.153,2062,-7.3,-6.9,27.8,-87.2,-86.1,85.9,83.6,0
2060.124,0.948,13.8,-0.189,0,106,0,0,0,-0.7,0,0,5.657,2,28,14.9,15.5,36.9,36.1,24.76,24.3,28,47.946,2082,-7,-5.2,28.5,-89.9,-86.1,82.5,84.4,0
2060.235,0.948,13.1,-0.205,0,106,0,0,0,-0.7,0,0,5.707,2,28,14.8,15.42,36.4,34.3,24.1,23,26.5,48.121,2072,-7.2,-5.5,28.9,-87.2,-87.6,87.4,88.5,0
2060.345,0.948,12.2,-0.239,0,106,0,0,0,-0.3,0,0,5.694,2,28,14.93,15.13,34.7,33.3,23.77,22.6,26.1,47.198,2100,-6.7,-5.7,28.9,-89.9,-88.4,87.8,90,0
2060.456,0.948,8.5,-0.281,0,106,0,0,0,0,0,0,5.707,2,28,15.03,14.67,34.8,30.4,22.39,20.7,24,47.272,2104,-7.4,-7.7,30.4,-88.4,-99.6,95.2,106.9,0
2060.566,0.948,8,-0.46,0,106,0,0,0,0,0,0,5.707,2,28,15.16,14.74,30.8,29.4,21.11,20,23.1,48.09,2104,-7.6,-5.9,30.8,-106,-100.4,109.5,107.6,0
2060.671,0.948,7.8,-0.471,0,106,0,0,0,0,0,0,5.742,2,28,15.06,13.95,28.3,28.3,19.25,19.2,22.1,49.512,2100,-8.9,-13,30.8,-101.5,-101.1,110.2,108.4,0
2060.787,0.948,0,-0.479,0,106,0,0,0,0,0,0,5.742,2,28,14.8,14.47,27.8,23.6,19.04,16.2,20.6,48.249,2119,-10.2,-7.9,30.4,-101.5,-113.1,108.4,117.4,0
2060.905,0.948,0,-0.634,0,106,0,0,0,0,0,0,5.779,2,28,15.06,15.67,17.9,14.2,12.62,9.6,14.3,45.977,2088,-9.7,0.7,15.8,-116.9,-113.1,121.5,117.4,0
2061.010,0.948,0,-0.685,0,106,0,0,0,0,0,0,5.718,2,28,15.26,15.04,14.2,13.3,9.57,8.9,11.2,44.311,2073,-8.6,-4.3,16.5,-116.9,-113.1,116.6,117.4,0
2061.121,0.948,0,-0.697,0,106,0,0,0,0,0,0,5.657,2,28,15.11,14.34,13,11.9,8.71,7.9,9.7,43.107,2051,-9.1,-10.9,12,-111.2,-113.1,119.2,117.4,0
2061.229,0.948,0,-0.707,0,106,0,0,0,0,0,0,5.657,2,28,15.06,14.4,12.1,11.8,7.93,7.6,8.9,45.394,1999,-9,-11.2,5.6,-110.9,-113.1,115.9,117.4,0
2061.339,0.948,0,-0.707,0,106,0,0,0,0,0,0,5.67,2,28,15.06,14.89,11.8,11.8,7.59,7.6,8.6,48.058,1987,-8.3,-8,0,-109.4,-113.9,120.8,118.1,0
2061.450,0.948,0,-0.714,0,106,0,0,0,0,0,0,5.67,2,28,15.33,15.65,12.1,11.8,7.92,7.7,8.7,49.512,2029,-4.7,-0.6,-4.1,-116.9,-113.1,116.6,117.4,0
2061.559,0.948,0,-0.716,0,106,0,0,0,0,0,0,5.657,2,28,15.55,16.65,11.8,11.7,7.4,7.3,8.4,53.274,1933,0,0,-0.8,-114.2,-114.6,119.6,118.9,0
2061.705,0.948,0,-0.717,0,106,0,0,0,0,0,0,5.633,2,28,16.75,19.06,11.4,11.6,7.27,7.4,8.3,54.649,1958,0,0,-0.4,-115.4,-114.6,118.5,118.1,0
