Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S BMW 3er E90-E91-E92-E93 335i - LUDOVIC PROVIA.bin
34.966,14.6,8,8.199999999999999,20.5,2.2,10.1,-2.3,-2.7,0,0,-2.3,0,51.5,12.1,12.1,121.5,119,1697.9,7119,-17.6,-17.7,81,1.5,-110.9,-109,110.2,109.9,32.2,45.4,45.4,29.2,0
35.056,14.6,7.7,8,20.5,2.18,13.9,-2.3,-2.7,0,0,-2,0,47.6,12.45,12.39,120.7,119,1724.2,6840,-16.3,-16.1,81,-10.9,-109.4,-109,110.2,109.9,32.1,44.4,44.4,29.1,0
35.145,14.6,7.7,8.6,20.5,2.22,13.9,-2,-2.7,0,0,-2,0,46.3,12.26,12.39,120.9,119,1823.1,6407,-15.8,-15.2,81,-13.1,-109.4,-109,109.9,109.9,32.3,43.5,43.5,29.3,0
35.235,14.6,8.6,9.199999999999999,20.5,2.241,14.1,-2,-2.3,0,0,-2,0,49.9,12.76,12.81,124.8,119,1838.3,5803,-10.5,-10.4,81,-14.2,-109.8,-109,109.1,108.4,32.4,43.6,43.6,29.4,0
35.323,14.6,9.6,10.3,20.6,2.271,14.8,-2,-2.3,0,0,-1.7,0,49.5,12.53,12.66,127.7,119,1952.7,5050,-8,-8.800000000000001,81,-16.5,-109.4,-111.6,107.2,102.8,34.4,45,45,31.4,0
35.414,14.6,10.7,10.7,20.8,2.29,15,-1.7,-2.3,0,0,-1.7,0,48.8,12.82,12.98,132.3,119,2000.6,4864,-3,-6.4,81,0.8,-109.8,-111.6,103.1,101.2,33.1,46.4,45.3,30.1,0
35.504,14.6,10,10.2,20.7,2.302,15,-1.7,-2,0,0,-1.7,0,51.1,11.97,12.28,128.8,119,2099.5,4928,-4.7,-6.4,81,4.5,-111.2,-111.6,100.9,101.2,33.3,45.7,45.7,30.3,0
35.593,14.6,9.800000000000001,9.800000000000001,20.7,2.31,15,-1.3,-2,0,-3,-1.3,0,51.3,12.29,12.12,127.8,119,2026.7,4920,-2.3,-8.1,81,5.2,-112,-111.6,100.1,101.2,33.5,46,46.9,30.5,0
35.686,14.6,9.699999999999999,9.5,20.6,2.315,15,-1.3,-1.7,0,-3,-1.3,0,50.8,11.97,12.15,127.1,119,1979.3,4933,-3,-6.7,81,5.2,-112.4,-111.6,100.9,101.2,33.6,46.1,46,30.6,0
35.773,14.6,9.6,9.6,20.6,2.318,14.9,-1.3,-1.7,0,-3,-1,0,49.5,11.95,12.02,126.1,119,1957.5,4980,-2.8,-6.7,81,6.4,-112.4,-111.6,100.1,101.2,33.7,46.3,46.2,30.7,0
35.867,14.6,9.5,9.699999999999999,20.6,2.32,14.9,-1,-1.7,0,-2.7,-1,0,51.8,11.9,12.05,125,119,1959.2,5004,-3.3,-6.3,81,6.8,-113.5,-111.6,100.5,101.2,33.7,46.4,46.2,30.7,0
35.953,14.6,9.5,9.699999999999999,20.6,2.32,14.9,-4,-1.3,0,-2.7,-1,-3,48.6,12.06,11.99,125.4,119,1947,5016,-3,-5.7,81,3.4,-113.5,-111.6,102,102,33.7,46.3,47.2,30.7,0
36.044,14.6,9.5,9.800000000000001,20.6,2.319,14.9,-3.7,-1.3,0,-2.3,-0.7,-3,50.8,12.45,12.42,126,119,1936.3,5040,-1.9,-5.7,81,4.1,-112.4,-111.6,102.4,102,33.7,46.7,46.5,30.7,0
36.129,14.6,9.5,10,20.6,2.318,14.9,-3.7,-1,-3,-2.3,-0.7,-3,51.3,12.35,12.46,125.7,119,1925.5,5047,-2,-4.9,81,4.1,-112.4,-111.6,101.6,102,33.7,46.5,46.5,30.7,0
36.226,14.6,9.5,10.1,20.6,2.317,14.9,-3.7,-1,-3,-2.3,-0.3,-2.7,49.7,12.45,12.43,125.5,119,1969.4,5060,-1.5,-4.7,81,4.1,-112.4,-111.6,101.6,102,33.6,47.2,47.2,30.6,0
36.314,14.6,9.5,10.1,20.6,2.316,14.9,-3.3,-1,-2.7,-2,-0.3,-2.7,49.5,12.42,12.42,125.7,119,2020.1,5082,-1,-4.3,81,4.5,-112,-111.6,102.4,102.8,33.6,46.2,46.2,30.6,0
36.405,14.6,9.5,10.2,20.6,2.314,14.8,-3.3,-0.7,-2.7,-2,0,-2.3,53.2,12.48,12.43,125.3,119,2025.7,5125,-0.6,-3.9,81,4.5,-112.8,-111.6,102.8,102.8,33.6,47.2,46.2,30.6,0
36.494,14.6,9.5,10.2,20.6,2.313,14.8,-3,-3.7,-2.7,-1.7,0,-2.3,53.1,12.45,12.39,125.5,119,2051.4,5135,-1.1,-3.4,81,4.9,-112.8,-111.6,102.4,102.8,33.6,47.2,47.1,30.6,0
36.584,14.6,9.5,10.2,20.5,2.312,14.8,-3,-3.3,-2.3,-1.7,0,-6,51.3,12.38,12.39,125.7,119,2032.4,5172,-0.5,-3.4,81,4.9,-111.2,-110.9,103.1,103.5,33.5,46.2,46.9,30.5,0
36.674,14.6,9.5,10.2,20.5,2.311,14.8,-3,-3.3,-2.3,-1.7,0,-5.7,49.5,12.29,12.36,125.2,119,2046.2,5188,-0.4,-4.1,81,4.9,-112.4,-110.9,103.5,103.5,33.5,46.2,45.9,30.5,0
36.763,14.6,9.5,10.3,20.5,2.311,14.8,-2.7,-3.3,-2,-4.3,0,-5.7,50.8,12.22,12.39,125.5,119,2040.8,5214,-1.5,-3.3,81,5.2,-110.9,-110.9,103.1,103.5,33.6,46.3,46.8,30.6,0
36.853,14.6,9.699999999999999,10.2,22,1.898,2,-2.7,-3,-2,-4.3,0,-5.3,53.6,12.25,12.26,126.1,119,1954.9,5244,-0.7,-4.3,52.8,-0.4,-111.2,-110.1,102.8,111,6.1,19.3,19.3,21.7,0
36.947,14.6,-0.8,12.8,22.4,1.404,0,-2.3,-3,-2,-4.3,0,-5.3,53.6,12.19,12.26,69.59999999999999,119,1902.6,5125,-3.9,-5.6,10.7,-7.9,-109.8,-110.1,110.6,113.2,13.2,27,27,10.5,0
37.035,14.6,-9.6,9.1,22.5,1.125,0,0,0,0,0,0,0,56.1,11.85,11.62,20.7,119,1674.3,5144,-12,-12,4.8,-32.2,-112.4,-110.1,114.4,112.5,26.3,39.3,39.3,21,0
37.135,14.6,-11.3,5.8,22.5,1.031,0,0,0,0,0,0,0,55.3,12.42,13.18,11.2,119,1548.8,5176,-12,13.5,4.6,-1.9,-114.2,-110.1,114.8,112.5,56.1,71,71,44.9,0
37.225,14.6,-11.4,4,22.5,1.009,0,0,0,0,0,0,0,54,12.4,11.85,11,119,1492.3,5164,-10.2,5.9,6.5,-1.5,-115.4,-110.1,112.9,112.5,56.1,70.5,70.5,44.9,0
37.312,14.6,-11.3,3.1,22.5,1.003,0,0,0,0,0,0,0,54.8,12.53,12.2,11.2,119,1428.8,5082,-6.1,-6.9,7,-3.4,-115.8,-110.1,114,114,56.2,70.09999999999999,70.09999999999999,45,0
