Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 91oct_95ron b1
122.349,14.6,99.59999999999999,18.2,0.044,-0.267,18.6,18.2,-3,-2,0,-0.3,-5,-2.7,104,11.87,12.1,184,312.23,369.6,2017,5235,-12.8,-15.4,81,-0.4,0,50.8,64.40000000000001,64.59999999999999,42.8,0
122.449,14.6,99.59999999999999,18.1,-0.012,-0.188,18.3,18.2,-3,-1.7,-3,-3.3,-5,-2.7,104,12.53,12.36,184.1,312.08,370.2,2183.5,5243,-9.800000000000001,-14.3,81,-0.4,0,50,64.5,64.7,42.7,0
122.548,14.6,99.59999999999999,18.1,0.008,-0.201,18.5,18.2,-2.7,-1.7,-3,-3.3,-4.7,-2.3,104,12,12.15,183.4,312.64,370.7,2188.6,5256,-12.3,-14.5,81,0,0,50,64.5,64.7,42.8,0
122.65,14.6,99.59999999999999,18.1,0,-0.201,18.5,18.2,-2.7,-1.3,-3,-3,-4.7,-2.3,104,12.22,12.3,183.5,313.3,371.5,2216.1,5271,-10.3,-13.4,81,-0.4,0,50.2,63.7,63.9,43,0
122.748,14.6,99.59999999999999,18.1,0,-0.136,18.3,18.2,-2.3,-1.3,-2.7,-3,-4.3,-2,104,12.19,12.18,183.9,312.36,371.9,2222.6,5270,-10.9,-13.7,81,0,0,50.4,63.9,64.09999999999999,43,0
122.848,14.6,99.59999999999999,18.1,0.028,-0.188,18.5,18.2,-2.3,-1,-2.7,-2.7,-4.3,-2,104,11.8,12.2,183.7,312.72,372.5,2185.7,5274,-11.7,-13.2,80.90000000000001,0,0,50.8,64.3,64.5,43.1,0
122.97,14.6,99.59999999999999,18.1,-0.016,-0.162,18.4,18.2,-2.3,-1,-2.3,-2.7,-4.3,-1.7,104,12.16,12.12,183.6,313.2,372.7,2189,5287,-9.699999999999999,-13.8,81,-0.4,0,50.3,64.90000000000001,65.09999999999999,43.1,0
123.068,14.6,99.59999999999999,18.1,0.011,-0.058,18.2,18.2,-2,-1,-2.3,-2.3,-4,-1.7,104,11.87,12.1,184,315.21,373.4,2160.6,5309,-11.4,-13.7,81,0,0,50.8,64.8,65,43.2,0
123.169,14.6,99.59999999999999,18.1,0.031,-0.08400000000000001,18.4,18.2,-2,-0.7,-2,-2.3,-4,-1.3,104,11.85,12.23,183.3,317.33,374,2159.6,5350,-10.7,-12.9,81,0,0,51.8,65.40000000000001,65.59999999999999,43.6,0
123.269,14.6,99.59999999999999,18.1,0.037,0.073,18.1,18.2,-1.7,-0.7,-2,-2,-3.7,-1.3,104,11.97,12.12,183.7,317.72,375,2146.4,5361,-10.4,-13.3,81,0.4,0,53.3,67,67.2,44,0
123.369,14.6,99.59999999999999,18.1,0.034,0.07099999999999999,18.3,18.2,-1.7,-3.3,-1.7,-2,-3.7,-1.3,104,11.6,12.07,183.3,319.42,376,2134.7,5386,-12.1,-13.8,81,0.4,0,52.8,66.40000000000001,66.40000000000001,43.7,0
123.468,14.6,99.59999999999999,17.8,0.04,0.229,18,18.2,-1.3,-3.3,-1.7,-2,-3.3,-1,104,12.03,12.15,181.8,317.99,377.3,2118.6,5406,-10.3,-13.6,81,0.8,0,54.1,67.8,67.8,44.2,0
123.608,14.6,99.59999999999999,17.8,-0.007,0.111,18.1,18.2,-1.3,-3,-1.7,-1.7,-3.3,-1,104,11.72,12.2,181.8,320.86,378.7,2108.4,5448,-11.8,-12.2,81,0.8,0,53.1,67.90000000000001,67.90000000000001,44.4,0
123.708,14.6,99.59999999999999,17.8,-0.01,0.241,17.8,18.2,-1,-3,-1.3,-1.7,-3,-0.7,104,12.03,12.05,182.1,322.07,379.8,2120.3,5472,-9.4,-12.8,81,1.1,0,53.7,68.5,68.5,44.6,0
123.809,14.6,99.59999999999999,17.8,0.002,0.307,18,18.2,-1,-2.7,-1.3,-1.3,-3,-0.7,104,11.7,12.07,182.3,322.6,380.9,2117.3,5485,-11.8,-12.2,81,1.1,0,54,68.8,68.8,44.7,0
123.909,14.6,99.59999999999999,17.5,0.028,0.451,17.7,18.2,-1,-2.7,-1,-1.3,-3,-0.3,104,12.06,11.89,181.1,322.09,381.9,2145.4,5508,-9.9,-13.3,81,1.5,0,55.1,68.90000000000001,68.90000000000001,44.7,0
124.008,14.6,99.59999999999999,17.5,0.008999999999999999,0.411,17.9,18.2,-0.7,-2.7,-1,-1.3,-2.7,-0.3,104,11.79,12.05,180.2,323.25,382.9,2173.7,5534,-11,-12.5,81,2.2,0,54.5,68.90000000000001,68.90000000000001,44.9,0
124.109,14.6,99.59999999999999,17.5,-0.003,0.437,17.8,18.2,-0.7,-2.3,-4.3,-1,-2.7,-0.3,106,12,12.02,180.2,325.8,383.8,2184.6,5568,-10.5,-12.6,81,2.2,0,54.8,68,68.3,45,0
124.209,14.6,99.59999999999999,17.5,-0.008999999999999999,0.477,17.7,18.2,-0.3,-2.3,-4,-1,-2.3,0,106,11.95,11.95,180.9,326.6,384.9,2187,5592,-10.4,-13.3,81,2.6,0,55.5,69.8,70,45.4,0
124.309,14.6,99.59999999999999,17.5,0.035,0.594,17.7,18.2,-0.3,-2.3,-4,-0.7,-2.3,0,106,11.93,12.05,180.5,328.3,386.2,2186.9,5604,-11.4,-13.3,81,2.6,0,57.2,71,71.3,45.6,0
124.409,14.6,99.59999999999999,17.5,0,0.594,17.7,18.2,-0.3,-2,-3.7,-0.7,-2.3,0,106,11.96,12.15,180.3,329.55,387.3,2206.3,5636,-11.4,-12.9,81,2.6,0,56.1,70.90000000000001,71.09999999999999,45.5,0
124.508,14.6,99.59999999999999,17.4,0.006,0.712,17.5,18.2,0,-4.7,-3.7,-4,-2,0,106,12,12.05,180.3,329.03,388,2191.2,5647,-10.8,-13.9,81,3,0,56.8,70.7,70.5,45.9,0
124.607,14.6,99.59999999999999,17.4,0.019,0.6860000000000001,17.6,18.2,0,-4.7,-3.7,-3.7,-2,0,106,11.7,12.18,180,330.43,388.8,2210.6,5665,-12.6,-13.3,81,3,0,57.3,71.2,71,46,0
124.709,14.6,99.59999999999999,17.3,-0.008999999999999999,0.672,17.6,18.2,-3.3,-4.7,-3.3,-3.7,-2,0,106,11.82,12.15,180.3,329.97,389.6,2209.4,5669,-12.7,-13.4,81,-0.8,0,57.3,71.5,71.5,46.2,0
124.808,14.6,99.59999999999999,17.3,0.026,0.8159999999999999,17.4,18.2,-3.3,-4.3,-3.3,-3.3,-1.7,0,108,12,12.1,180.1,331.42,390.3,2166.9,5700,-11.6,-11.9,81,-1.1,0,58.9,73.09999999999999,73.09999999999999,46.3,0
124.907,14.6,99.59999999999999,17.3,-0.002,0.75,17.3,18.2,-3.3,-4.3,-3.3,-3.3,-1.7,0,108,11.87,11.54,179.7,332.52,391.2,2234.8,5726,-12,-15.5,81,-1.1,0,57.8,72.40000000000001,72.5,46.1,0
125.009,14.6,99.59999999999999,17.3,0.016,0.8159999999999999,17.5,18.2,-3,-4,-3,-3.3,-1.3,0,108,11.74,11.76,179.2,332.98,391.8,2197.5,5738,-13,-14.1,81,-0.8,0,58.2,72.90000000000001,72.90000000000001,46.3,0
125.11,14.6,99.59999999999999,17.2,0,0.842,17.5,18.2,-3,-4,-3,-3,-1.3,0,108,11.64,11.69,179.3,332.69,392.5,2194.3,5747,-13.6,-14.6,81,-0.8,0,58.5,72.7,72.8,46.4,0
125.209,14.6,99.59999999999999,17.2,0.026,0.882,17.4,18.2,-3,-3.7,-3,-3,-1.3,0,108,11.6,11.69,178.6,334.4,393,2182.6,5767,-13.6,-14.2,81,-1.1,0,60.4,74.59999999999999,74.59999999999999,46.4,0
125.308,14.6,99.59999999999999,17.1,0.012,1.012,17.2,18.2,-2.7,-3.7,-2.7,-3,-1,0,108,11.64,11.47,178.5,333.36,393.8,2165.9,5782,-12.8,-15.2,81,-0.8,0,59.2,74.5,74.5,46.6,0
125.409,14.6,99.59999999999999,17.1,-0.006,0.947,17.1,18.2,-2.7,-3.7,-2.7,-2.7,-1,0,108,11.43,11.52,178.4,334.34,394.6,2138.8,5806,-14,-15.1,81,-0.8,0,59.4,74.2,74.2,46.7,0
125.509,14.6,91.8,17.1,0.019,1.012,17.3,18.2,-2.3,-3.3,-2.3,-2.7,-1,0,108,11.5,11.5,178.4,334.7,395.2,2139,5812,-13.9,-15.7,81,-0.4,0,60.3,75.09999999999999,75.09999999999999,46.8,0
125.609,14.6,0,17,-0.003,0.998,17.3,18.2,-2.3,-3.3,-2.3,-2.7,-0.7,0,109,11.42,11.57,177.3,333.43,342.2,1999.5,5788,-12,-11.7,72.90000000000001,-5.2,0,38.5,54.7,54.8,28.1,0
125.709,14.6,0,12.7,-3.359,-13.186,19.9,0,-2.3,-3.3,-2.3,-2.3,-0.7,0,109,11.53,11.14,152.1,287.2,241.5,2269.7,5817,-11.5,-12,28.2,-8.6,0,11.8,25.9,25.9,9.9,0
125.808,14.6,0,-5.7,0,-21.663,21.7,0,-2,-3,-2,-2.3,-0.7,0,109,12.56,11.89,44.9,89.20999999999999,109.3,2043.2,5724,-0.6,-7.3,3.2,-7.1,0,24.9,38.2,38.2,20.8,0
125.905,14.6,0,-11.4,0.948,-16.491,15.2,0,0,0,0,0,0,0,109,11.27,10.67,12.1,22.64,46.6,1678.4,5713,-1.3,-12,3.7,7.5,0,51,65.3,65.3,42.7,0
126.008,14.6,0,-11.5,0.67,-8.532999999999999,7.9,0,0,0,0,0,0,0,111,11,10.7,11.1,20.06,28.9,1577.4,5667,0,0,5.6,7.1,0,51.1,65.5,65.5,42.8,0
126.108,14.6,0,-11.4,0.316,-4.802,4.5,0,0,0,0,0,0,0,111,11.59,11.89,11.4,20.4,24,1652.2,5614,0,0,6.7,9.800000000000001,0,51.2,65.5,65.5,42.8,0
126.208,14.6,0,-11.4,0.146,-3.127,3,0,0,0,0,0,0,0,109,35.99,31.69,11.3,20.58,22.6,1647.9,5566,0,0,7.5,7.1,0,51.3,65.59999999999999,65.59999999999999,42.9,0
126.304,14.6,0,-11.3,0.07099999999999999,-2.238,2.1,0,0,0,0,0,0,0,109,234.95,199.83,11.3,20.18,22.1,1599.2,5515,0,0,7.5,7.1,0,51.3,65.7,65.7,42.9,0
126.405,14.6,0,-11.4,0.048,-1.714,1.6,0,0,0,0,0,0,0,109,234.95,234.95,11.3,19.8,21.7,1298.5,5422,0,0,7.8,6.8,0,51.4,65.8,65.8,43,0
126.509,14.6,0,-11.4,0.033,-1.361,1.3,0,0,0,0,0,0,0,109,234.95,234.95,11.4,19.72,21.2,1020.8,5362,0,0,7.7,6.8,0,51.5,65.90000000000001,65.90000000000001,43.1,0
126.608,14.6,0,-11.3,0.026,-1.113,1.1,0,0,0,0,0,0,0,109,234.95,234.95,11.5,19.68,21,841.2,5311,0,0,7.8,6.4,0,51.6,65.90000000000001,65.90000000000001,43.1,0
126.704,14.6,0,-11.3,0.017,-0.969,1,0,0,0,0,0,0,0,109,234.95,234.95,11.5,19.18,20.5,840.1,5178,0,0,7.5,6,0,51.7,66.09999999999999,66.09999999999999,43.3,0
126.809,14.6,0,-11.3,0.014,-0.85,0.9,0,0,0,0,0,0,0,109,234.95,234.95,11.4,19.1,20.3,836.8,5190,0,0,7.6,6,0,51.7,66.09999999999999,66.09999999999999,43.3,0
126.908,14.6,0,-11.3,0.008999999999999999,-0.758,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.4,18.7,20,832.9,5102,0,0,7.5,6,0,51.8,66.2,66.2,43.3,0
127.008,14.6,0,-11.2,0,-0.733,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.5,18.62,19.7,831.3,5031,0,0,7.5,6,0,51.9,66.2,66.2,43.4,0
127.108,14.6,0,-11.2,-0.004,-0.72,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.5,18.37,19.2,825.9,4955,0,0,7.3,5.6,0,52,67.40000000000001,67.40000000000001,43.5,0
127.204,14.6,0,-11.2,0.004,-0.68,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.3,17.98,19,821.7,4905,0,0,7.1,5.6,0,52,66.40000000000001,66.40000000000001,43.5,0
127.309,14.6,0,-11.2,0,-0.681,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.3,17.65,18.7,821.6,4839,0,0,7,5.6,0,52.1,66.5,66.5,43.6,0
127.409,14.6,0,-11.3,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.1,16.96,18.3,818.2,4732,0,0,7,5.2,0,52.2,66.59999999999999,66.59999999999999,43.7,0
127.509,14.6,0,-11.3,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,10.9,16.39,17.8,808.6,4636,0,0,7.3,5.2,0,52.3,66.7,66.7,43.8,0
127.609,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.1,16.6,17.5,815,4634,0,0,7.3,5.2,0,52.3,66.7,66.7,43.8,0
127.709,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.2,16.54,17.4,809.5,4563,0,0,7.1,4.9,0,52,67.40000000000001,67.40000000000001,43.5,0
127.809,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.1,16.22,17.3,806.8,4511,0,0,7,4.9,0,51.9,67.3,67.3,43.4,0
127.908,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.2,16.15,17.2,806.8,4451,0,0,7,4.5,0,51.8,67.2,67.2,43.3,0
128.009,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.3,16,17.1,803.5,4388,0,0,6.9,4.5,0,51.6,66,66,43.2,0
128.108,14.6,0,-11.2,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.3,15.85,17,799.8,4329,0,0,6.8,4.1,0,51.5,66.90000000000001,66.90000000000001,43.1,0
128.244,14.6,0,-11.1,0,-0.655,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.5,15.81,16.9,798.2,4255,0,0,6.8,4.1,0,51.3,66.7,66.7,42.9,0
128.349,14.6,0,-11.1,0,-0.656,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.7,15.81,16.7,795.5,4186,0,0,6.7,4.1,0,51.1,65.5,65.5,42.8,0
128.448,14.6,0,-11.1,0,-0.656,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.7,15.62,16.6,795.5,4122,0,0,6.7,3.8,0,51,66.40000000000001,66.40000000000001,42.7,0
128.548,14.6,0,-11.1,0,-0.643,0.7,0,0,0,0,0,0,0,109,234.95,234.95,11.9,15.35,16.4,791.2,4008,0,0,6.6,3.8,0,50.6,66,66,42.4,0
128.649,14.6,0,-11.1,0,-0.616,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.9,15.42,16.3,787.8,4015,0,0,6.6,3.8,0,50.7,65,65,42.4,0
128.748,14.6,0,-11.1,0,-0.616,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.9,15.14,16.1,785.6,3936,0,0,6.6,3.4,0,50,65.3,65.3,41.8,0
128.844,14.6,0,-11.1,0,-0.616,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.8,14.87,15.7,783.5,3898,0,0,6.4,3.4,0,49.6,64.90000000000001,64.90000000000001,41.5,0
128.948,14.6,0,-11.2,0,-0.616,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.7,14.47,15.3,782.5,3833,0,0,6.3,3,0,48.9,64.3,64.3,40.9,0
129.048,14.6,0,-11.2,0,-0.616,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.5,14.07,14.9,776.1,3782,0,0,6.2,3,0,48.4,63.7,63.7,40.5,0
129.148,14.6,0,-11.2,0,-0.603,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.5,13.9,14.5,776.9,3725,0,0,6.1,3,0,47.8,62.7,62.7,40,0
129.25,14.6,0,-11.3,0,-0.578,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.4,13.51,14.1,771.8,3659,0,0,6,2.6,0,47.2,62.1,62.1,39.5,0
129.349,14.6,0,-11.4,0,-0.58,0.6,0,0,0,0,0,0,0,109,234.95,234.95,11.3,13.11,13.7,767.8,3597,0,0,5.8,2.2,0,46.7,61.5,61.5,39,0
129.447,14.6,0,-11.4,0.006,-0.5669999999999999,0.5,0,0,0,0,0,0,0,109,234.95,234.95,11.1,12.92,13.5,762.4,3578,0,0,5.6,2.2,0,46.6,60.4,60.4,39,0
129.548,14.6,0,-11.4,0,-0.541,0.5,0,0,0,0,0,0,0,109,234.95,234.95,11,12.54,13.3,765.2,3514,0,0,5.6,2.2,0,46.3,61.6,61.6,38.7,0
129.647,14.6,0,-11.4,0,-0.541,0.5,0,0,0,0,0,0,0,109,234.95,234.95,11.1,12.42,13.1,758.1,3472,0,0,5.4,1.9,0,46.1,60.3,60.3,38.5,0
129.744,14.6,0,-10.3,0.08400000000000001,-0.344,0.2,0,0,0,0,0,0,0,109,234.95,234.95,16.6,16.31,21.1,695.6,3436,0,0,13.6,15.8,8,20.5,35.1,35.1,17.2,0
129.847,14.6,0,-8,-0.078,-0.423,0.4,0,0,0,0,0,0,0,109,28.05,50.39,28,31.55,31.3,577.9,3493,0,0,11.2,36.4,8,17.5,32,32,14.6,0
