Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 91oct_95ron b1
14.916,14.7,99.59999999999999,16,-0.101,2.017,16.3,18.2,0,0,0,0,0,0,109,11.34,11.62,174.1,333.62,428.8,2276,5973,-18.3,-22.4,81,-21.4,0,60.8,73.3,73.40000000000001,48.8,0
15.016,14.7,99.59999999999999,18.3,-0.321,-0.325,18.8,18.2,0,0,0,0,0,0,109,11.63,11.54,183.9,315.06,399.7,2408.8,5319,-14,-19.1,81,-1.1,0,44.9,60,60,44.2,0
15.145,14.7,99.59999999999999,18.8,-0.023,-0.927,19.2,18.2,0,0,0,0,0,0,111,11.16,11.11,186.8,325.43,383.9,2358.4,5342,-14.6,-18.4,81,-2.2,0,50.7,64.7,64.7,44.4,0
15.246,14.7,99.59999999999999,18.7,0.041,-0.743,19,18.2,0,0,0,-3.3,0,0,111,10.83,10.94,186,325.6,380.2,2246.5,5431,-14.4,-17.6,81,3,0,51.9,66.8,66.59999999999999,44.7,0
15.346,14.7,99.59999999999999,18.4,0.011,-0.482,18.7,18.2,-3.3,0,0,-3.3,0,0,111,11.04,10.88,184.2,323.19,378.4,2209.5,5402,-12.6,-16.7,81,-0.8,0,50.9,66.5,66.5,43.9,0
15.445,14.7,99.59999999999999,18.3,0.01,-0.299,18.6,18.2,-3.3,0,0,-3.3,0,0,111,10.87,10.93,183.6,320.91,378.2,2210.5,5426,-12.6,-16.3,81,-0.8,0,51.7,66.40000000000001,66.40000000000001,44.4,0
15.545,14.7,99.59999999999999,18.1,0.008999999999999999,-0.169,18.4,18.2,-3.3,-3.3,0,-3,-3.3,0,111,12.09,12.05,182.2,321.3,378.6,2111.6,5443,-8.9,-12.5,81,-0.8,0,51.9,67.40000000000001,67.40000000000001,44.2,0
15.645,14.7,99.59999999999999,18.1,-0.017,-0.222,18.5,18.2,-3,-3.3,0,-3,-3.3,0,111,11.63,11.57,182.6,320.45,379.1,2140.9,5469,-11.1,-15.3,81,-0.4,0,52,67.5,67.5,44.5,0
15.773,14.7,99.59999999999999,18,-0.006,-0.144,18.5,18.2,-3,-3,0,-2.7,-3.3,-4,111,12.25,12.2,182.3,321.58,380.2,2142.2,5481,-9.4,-11.4,81,-0.4,0,52.6,67.09999999999999,66.90000000000001,44.8,0
15.875,14.7,99.59999999999999,18,-0.029,-0.222,18.5,18.2,-2.7,-3,-3.3,-2.7,-3,-4,111,12.06,12.07,181.6,322.49,380.5,2146.5,5477,-8.800000000000001,-13.3,81,0,0,51.7,67.09999999999999,67,44.6,0
15.975,14.7,99.59999999999999,18,-0.031,-0.34,18.6,18.2,-2.7,-3,-3.3,-2.3,-3,-4,111,11.85,11.79,182,320.24,380.1,2177.9,5458,-11.8,-13.5,81,0,0,51.2,66.5,66.40000000000001,44.4,0
16.075,14.7,99.59999999999999,18,-0.024,-0.354,18.6,18.2,-2.3,-2.7,-3.3,-2.3,-2.7,-3.7,111,11.82,11.89,181.9,320.49,380.1,2157.3,5465,-8,-12.2,81,0,0,51.3,66.59999999999999,66.5,44.5,0
16.17,14.7,99.59999999999999,18,0.012,-0.158,18.3,18.2,-2.3,-2.7,-3,-2.3,-2.7,-3.7,111,11.74,11.5,182.1,323.74,380.5,2229.1,5494,-10.7,-14.5,81,0,0,52.2,67.5,67.40000000000001,44.7,0
16.275,14.7,99.59999999999999,18,0.04,-0.13,18.5,18.2,-2.3,-2.3,-3,-2,-2.7,-3.3,111,11.7,11.66,181.8,324.96,381.5,2167.2,5519,-8.9,-12.8,81,0.4,0,53.7,68,68,45.1,0
16.405,14.7,99.59999999999999,18,0.023,-0.104,18.4,18.2,-2,-2.3,-2.7,-2,-2.3,-3.3,111,11.42,11.57,181.8,325.96,382.1,2195.7,5535,-11,-13.8,81,0.8,0,52.8,67.2,67.09999999999999,44.9,0
16.505,14.7,99.59999999999999,18,0.008999999999999999,-0.014,18.2,18.2,-2,-2.3,-2.7,-1.7,-2.3,-3,111,11.63,11.57,182.4,326.12,382.9,2185.6,5535,-10,-13.9,81,0.8,0,53.1,67.40000000000001,67.40000000000001,45,0
16.605,14.7,99.59999999999999,18,-0.012,-0.041,18.3,18.2,-1.7,-2,-2.3,-1.7,-2,-3,111,11.5,11.52,182.6,326.84,383.8,2158.5,5575,-10.7,-14.6,81,1.1,0,53.5,67.90000000000001,67.90000000000001,45.4,0
16.706,14.7,99.2,17.8,0.019,0.168,18.1,18.2,-1.7,-2,-2.3,-1.7,-2,-3,111,11.57,11.63,180.4,325.03,385.1,2167.1,5579,-11.6,-14.4,81,1.1,0,54.3,69.8,69.7,45.3,0
16.804,14.7,0,17.8,0.023,0.194,18,18.2,-1.7,-1.7,-2.3,-1.3,-1.7,-2.7,111,11.74,11.7,180.8,325.9,352.9,2146.6,5582,-10.6,-11.6,81,-3,0,34.5,49.3,49.2,28.4,0
16.905,14.7,0,14.8,-0.196,-0.892,19.6,18.2,-1.3,-1.7,-2,-1.3,-1.7,-2.7,113,11.63,11.29,163.3,293.46,250.1,2088.1,5543,-10.8,-12,31.1,-9,0,25,39.2,39.2,24.1,0
17.004,14.7,0,-2.2,-0.045,-21.616,21.6,0,-1.3,-1.3,-1,-1,-1.7,-2.3,113,12.03,11.7,64.90000000000001,122.21,125.8,2241.3,5492,-6.3,-10.9,7.1,-9,0,21.2,35.3,35.3,17.7,0
17.105,14.7,0,-11.1,0.731,-17.807,16.2,0,0,0,0,0,0,0,113,12.03,11.21,13.8,25.77,50.1,1713.2,5459,2.1,-12,2.5,8.199999999999999,0,51.3,66.3,66.3,42.9,0
17.205,14.7,0,-11.5,0.697,-9.298,8.800000000000001,0,0,0,0,0,0,0,113,11.26,10.64,11,19.43,28.9,1582.5,5481,0,0,5.4,6.8,0,51.4,66.3,66.3,43,0
17.305,14.7,0,-11.4,0.385,-5.241,5,0,0,0,0,0,0,0,113,12.56,12.39,11,19.11,23,1639.6,5373,0,0,6.4,6.4,0,51.5,67.5,67.5,43.1,0
17.405,14.7,0,-11.3,0.19,-3.356,3.2,0,0,0,0,0,0,0,113,42.15,31.53,11.3,19.48,21.5,1659.9,5343,0,0,7.4,6.4,0,51.5,66.5,66.5,43.1,0
17.505,14.7,0,-11.3,0.1,-2.374,2.3,0,0,0,0,0,0,0,113,234.95,234.95,11.2,19.35,20.9,1612.2,5320,0,0,7.6,6.8,0,51.6,66.5,66.5,43.1,0
17.606,14.7,0,-11.3,0.061,-1.801,1.8,0,0,0,0,0,0,0,113,234.95,234.95,11.3,19.13,20.7,1467.2,5266,0,0,7.8,6.4,0,51.6,66.59999999999999,66.59999999999999,43.2,0
17.706,14.7,0,-11.3,0.042,-1.447,1.4,0,0,0,0,0,0,0,113,234.95,234.95,11.5,19.25,20.5,1158.1,5212,0,0,7.8,6.4,0,51.7,66.7,66.7,43.2,0
17.805,14.7,0,-11.3,0.018,-1.265,1.2,0,0,0,0,0,0,0,111,234.95,234.95,11.4,18.84,20,898.3,5105,0,0,7.7,6,0,51.8,66.3,66.3,43.3,0
17.9,14.7,0,-11.3,0.02,-1.134,1.1,0,0,0,0,0,0,0,111,234.95,234.95,11.4,18.39,19.5,804.2,5002,0,0,7.5,5.6,0,51.9,66.90000000000001,66.90000000000001,43.4,0
18.006,14.7,0,-11.2,0.01,-1.043,1,0,0,0,0,0,0,0,111,234.95,234.95,11.4,18.25,19.1,810.4,4968,0,0,7.5,5.6,0,51.9,68,68,43.5,0
18.106,14.7,0,-11.2,0.01,-0.964,1,0,0,0,0,0,0,0,111,234.95,234.95,11.3,18.13,19.1,818.2,4961,0,0,7.5,5.6,0,52,67,67,43.5,0
18.206,14.7,0,-11.2,0.004,-0.911,0.9,0,0,0,0,0,0,0,111,234.95,234.95,11.4,18.01,18.9,820.5,4897,0,0,7.4,5.6,0,52,67,67,43.5,0
18.305,14.7,0,-11.2,0.01,-0.846,0.8,0,0,0,0,0,0,0,111,234.95,234.95,11.4,17.66,18.5,818.2,4800,0,0,7.4,5.2,0,52.1,67.09999999999999,67.09999999999999,43.6,0
18.405,14.7,0,-11.3,0.01,-0.806,0.8,0,0,0,0,0,0,0,111,234.95,234.95,11.1,16.86,18.1,819.4,4683,0,0,7.4,5.6,0,52.3,67.3,67.3,43.7,0
18.505,14.7,0,-11.3,0.008999999999999999,-0.781,0.8,0,0,0,0,0,0,0,111,234.95,234.95,10.9,16.28,17.6,818.2,4605,0,0,7.5,4.9,0,52.1,68.09999999999999,68.09999999999999,43.6,0
18.606,14.7,0,-11.3,0.004,-0.757,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.1,16.37,17.4,816.1,4587,0,0,7.5,5.2,0,52.1,68.09999999999999,68.09999999999999,43.6,0
18.705,14.7,0,-11.2,0.004,-0.73,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.2,16.44,17.3,814.8,4535,0,0,7.4,4.9,0,52,68,68,43.5,0
18.801,14.7,0,-11.2,0,-0.73,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.4,16.6,17.2,815,4485,0,0,7.3,4.5,0,51.8,66.8,66.8,43.4,0
18.9,14.7,0,-11.2,0,-0.73,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.3,16.24,17.1,812.9,4430,0,0,7,4.5,0,51.7,67.7,67.7,43.3,0
19.001,14.7,0,-11.2,-0.004,-0.73,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.4,15.9,17,812.9,4328,0,0,6.9,4.1,0,51.5,67.5,67.5,43.1,0
19.106,14.7,0,-11.2,0,-0.6909999999999999,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.5,15.81,16.8,807.8,4236,0,0,6.8,4.9,0,51.3,67.3,67.3,42.9,0
19.206,14.7,0,-11.2,0,-0.6909999999999999,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.6,15.68,16.7,807.4,4195,0,0,6.7,4.1,0,51.2,67.2,67.2,42.8,0
19.335,14.7,0,-11.2,0.004,-0.664,0.7,0,0,0,0,0,0,0,111,234.95,234.95,11.7,15.58,16.6,834.8,4131,0,0,6.7,3.8,0,51,67,67,42.6,0
19.43,14.7,0,-11.2,0.004,-0.624,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.8,15.49,16.4,902.7,4066,0,0,6.7,3.8,0,50.8,66.3,66.3,42.5,0
19.535,14.7,0,-11.1,0,-0.612,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.9,15.4,16.3,961.9,3993,0,0,6.6,3.8,0,50.6,66.59999999999999,66.59999999999999,42.3,0
19.631,14.7,0,-11.1,0,-0.614,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.9,15.13,16,1009.9,3924,0,0,6.6,3.8,0,49.8,65.8,65.8,41.7,0
19.737,14.7,0,-11.2,0,-0.614,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.8,14.73,15.6,1066.5,3879,0,0,6.4,3.4,0,49.4,65.40000000000001,65.40000000000001,41.3,0
19.836,14.7,0,-11.2,0,-0.614,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.6,14.37,15.2,1119.4,3831,0,0,6.2,3,0,48.9,64.8,64.8,40.9,0
19.964,14.7,0,-11.3,0.006,-0.574,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.4,13.86,14.7,1182.6,3746,0,0,6.1,3,0,48.1,64,64,40.2,0
20.06,14.7,0,-11.3,0,-0.574,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.3,13.51,14.3,1203.7,3703,0,0,6,3,0,47.6,63.5,63.5,39.8,0
20.165,14.7,0,-11.3,0,-0.574,0.6,0,0,0,0,0,0,0,111,234.95,234.95,11.3,13.26,13.9,1221.6,3634,0,0,5.8,2.6,0,47.1,63,63,39.4,0
20.265,14.7,0,-11.4,0.006,-0.548,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.2,12.88,13.5,1234.2,3565,0,0,5.7,2.6,0,46.6,62.5,62.5,39,0
20.362,14.7,0,-11.4,0,-0.536,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,12.53,13.2,1247.3,3487,0,0,5.6,2.6,0,46.2,61,61,38.6,0
20.462,14.7,0,-11.5,0.006,-0.509,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11,12.33,13,1261.7,3432,0,0,5.5,2.2,0,45.9,61.8,61.8,38.4,0
20.56,14.6,0,-11.4,0,-0.497,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,11.95,12.7,1271.8,3340,0,0,5.4,1.9,0,45.5,61.4,61.4,38.1,0
20.667,14.6,0,-11.4,0,-0.497,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,11.93,12.5,1276,3312,0,0,5.3,1.5,0,45.3,61.2,61.2,37.9,0
20.761,14.6,0,-11.4,0,-0.484,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,11.7,12.4,1278.4,3258,0,0,5.2,1.9,0,45.1,60.9,60.9,37.7,0
20.867,14.6,0,-11.4,0,-0.459,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,11.49,12.2,1272.9,3201,0,0,5.1,1.5,0,44.8,60.7,60.7,37.5,0
20.959,14.6,0,-11.4,0,-0.459,0.5,0,0,0,0,0,0,0,111,234.95,234.95,10.8,10.94,11.9,1273.7,3101,0,0,5,0.8,0,44.4,60.2,60.2,37.1,0
21.066,14.6,0,-11.3,0,-0.459,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11,11.01,11.8,1271.8,3086,0,0,5,1.1,0,44.3,59.7,59.7,37.1,0
21.165,14.6,0,-11.2,0,-0.459,0.5,0,0,0,0,0,0,0,111,234.95,234.95,11.1,10.73,11.5,1267.3,2993,0,0,4.9,0.4,0,43.9,59.7,59.7,36.7,0
21.265,14.6,0,-11.2,0.006,-0.406,0.4,0,0,0,0,0,0,0,111,234.95,234.95,10.9,10.13,11.2,1270.5,2884,0,0,4.8,0.4,0,43.4,59.2,59.2,36.3,0
21.364,14.6,0,-11.1,0,-0.38,0.4,0,0,0,0,0,0,0,111,234.95,234.95,11.2,10.49,11.1,1268.6,2909,0,0,4.8,0.4,0,43.5,58.3,58.3,36.4,0
21.461,14.6,0,-11.1,0,-0.38,0.4,0,0,0,0,0,0,0,111,234.95,234.95,11,10.03,10.9,1266.8,2812,0,0,4.8,0,0,43,58.8,58.8,36,0
21.562,14.6,0,-11,0,-0.381,0.4,0,0,0,0,0,0,0,111,234.95,234.95,11.1,9.98,10.7,1269.8,2774,0,0,4.7,-0.4,0,42.8,58.2,58.2,35.8,0
21.672,14.6,0,-11,0,-0.367,0.4,0,0,0,0,0,0,0,111,234.95,234.95,11.1,9.720000000000001,10.5,1268,2698,0,0,4.6,-0.4,0,42.5,57.8,57.8,35.5,0
