Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2 91oct_95ron b1
111.983,14.6,99.59999999999999,17.7,0.004,-0.469,18,17.6,-2.7,-1.3,-3.3,-2,-2,-2.3,185,10.97,10.84,165.5,298.95,347.6,2163.9,5598,-7.8,-12.8,81,-3,0,41.4,57.2,57.3,38,0
112.082,14.6,99.59999999999999,17.7,-0.016,-0.613,18.2,17.6,-2.3,-1.3,-3,-2,-1.7,-2.3,187,10.78,10.86,165.2,299.6,348.9,2190,5619,-8.800000000000001,-12.6,81.09999999999999,-3,0,41.2,58,58.1,38.2,0
112.183,14.6,99.59999999999999,17.7,-0.001,-0.616,18.1,17.4,-2.3,-1.3,-3,-2,-1.7,-2.3,187,10.83,10.86,165.4,301.59,350.1,2192.3,5654,-9.199999999999999,-12.4,81,-3,0,41.3,58.1,58.2,38.4,0
112.283,14.6,99.59999999999999,17.7,0.015,-0.581,18.2,17.5,-2,-1,-3,-1.7,-1.3,-2,187,10.88,10.84,164.8,303.77,350.7,2188.5,5691,-8.699999999999999,-12.5,81,-2.6,0,41.4,57.2,57.3,38.6,0
112.382,14.6,99.59999999999999,17.7,0.016,-0.541,18,17.5,-2,-1,-2.7,-1.7,-1.3,-2,187,10.87,10.84,164.8,303.62,351.5,2207.4,5701,-8.5,-12.6,81,-2.6,0,41.7,57.5,57.6,38.9,0
112.483,14.6,99.59999999999999,17.7,0.007,-0.64,18.1,17.4,-2,-1,-2.3,-1.7,-1.3,-2,189,10.78,10.81,164.6,305.18,352.7,2198.7,5737,-9.4,-12.8,81,-3,0,41.7,58.6,58.6,39.2,0
112.582,14.6,99.59999999999999,17.7,0.004,-0.571,18,17.4,-1.7,-0.7,-2.3,-1.3,-1,-1.7,190,10.83,10.86,164.8,305.87,353.6,2186.9,5747,-9.699999999999999,-12.6,81,-2.6,0,41.9,57.3,57.4,39.2,0
112.683,14.6,99.59999999999999,17.7,0.003,-0.553,17.9,17.4,-1.7,-0.7,-2,-1.3,-1,-1.7,190,10.83,10.81,164.5,307.69,354.6,2174,5769,-9.9,-13,81,-2.6,0,41.9,57.7,57.8,39.4,0
112.794,14.6,99.59999999999999,17.7,0.01,-0.473,18,17.4,-1.7,-0.3,-2,-1,-1,-1.3,190,10.74,10.88,164,308.07,355.6,2166.9,5800,-9.300000000000001,-12.9,81,-3,0,42.1,57.9,58,39.6,0
112.894,14.6,99.59999999999999,17.7,0.006,-0.473,17.8,17.4,-1.3,-0.3,-2,-1,-0.7,-1.3,192,10.74,10.81,164.3,307.85,356.6,2163.9,5806,-9.300000000000001,-13.5,81,-2.6,0,42,58.8,58.9,39.5,0
112.993,14.6,99.59999999999999,17.7,0.01,-0.506,17.8,17.3,-1.3,-0.3,-1.7,-1,-0.7,-1.3,192,10.78,10.81,163.5,310.28,357.5,2174.9,5848,-10,-13.1,81,-2.6,0,42.2,59.1,59.2,39.9,0
113.093,14.6,99.59999999999999,17.6,0.016,-0.313,17.6,17.4,-1.3,0,-1.7,-0.7,-0.7,-1,192,10.86,10.84,163.7,308.72,358.4,2199.9,5845,-10.2,-13.4,81,-2.6,0,42.4,58.2,58.3,39.8,0
113.194,14.6,99.59999999999999,17.6,0.01,-0.249,17.7,17.4,-1,0,-1.7,-0.7,-0.3,-1,194,10.97,10.81,163.2,309.31,359.6,2223.3,5872,-10.3,-12.7,81,-2.2,0,43,58.9,59,40.3,0
113.292,14.6,99.59999999999999,17.5,-0.002,-0.292,17.6,17.4,-1,0,-1.3,-0.7,-0.3,-1,196,10.93,10.84,162.9,310.54,360.7,2199.7,5898,-10.3,-13.4,81,-2.2,0,42.7,59.7,59.7,40.2,0
113.393,14.6,99.59999999999999,17.5,-0.017,-0.494,17.6,17.3,-0.7,0,-1.3,-0.3,0,-0.7,196,10.91,10.84,162.8,311.42,361.6,2185.8,5922,-10.2,-13.2,81,-2.2,0,42.2,58.7,58.8,40.1,0
113.493,14.6,99.59999999999999,17.5,0.003,-0.555,17.8,17.3,-0.7,0,-1.3,-0.3,0,-0.7,198,10.86,10.84,162.7,311.26,361.7,2150.8,5925,-10.2,-13.3,81,-2.2,0,42.1,57.5,57.6,40.2,0
113.592,14.6,99.59999999999999,17.5,0.01,-0.486,17.7,17.2,-0.7,0,-1,-0.3,0,-0.7,198,10.87,10.84,162.5,312.36,362,2147.8,5954,-10.2,-13.4,81,-2.2,0,42.4,58.9,58.9,40.4,0
113.693,14.6,99.59999999999999,17.5,0.004,-0.554,17.7,17.2,-0.3,0,-1,0,0,-0.3,198,10.78,10.88,162,312.25,361.9,2122.5,5964,-10.4,-13.4,81,-1.9,0,41.9,58.5,58.5,40.3,0
113.793,14.6,99.59999999999999,17.4,0.016,-0.361,17.5,17.2,-0.3,0,-1,0,0,-0.3,198,10.86,10.86,161.7,311.87,362.4,2108.6,5979,-9.800000000000001,-13.3,81,-1.9,0,42.4,57.9,58,40.5,0
113.893,14.6,99.59999999999999,17.3,-0.011,-0.399,17.6,17.1,-0.3,0,-0.7,0,0,-0.3,199,10.86,10.88,161.4,311.53,362.9,2146.3,6004,-10,-13.1,81,-1.1,0,42.3,58.8,58.9,40.5,0
113.992,14.6,99.59999999999999,17.2,-0.006,-0.434,17.4,16.9,-0.3,0,-0.7,0,0,0,199,10.78,10.81,160.8,311.57,362.7,2108.7,6015,-9.699999999999999,-13.3,81,-1.1,0,41.9,58.5,58.5,40.2,0
114.093,14.6,99.59999999999999,17.2,0.002,-0.53,17.4,16.9,0,0,-0.7,0,0,0,199,10.86,10.86,160.7,311.56,362.3,2157.9,6023,-10,-13.3,81,-0.8,0,41.6,58.2,58.3,40.3,0
114.188,14.6,99.59999999999999,17.1,0,-0.461,17.4,16.8,0,0,-0.3,0,0,0,199,10.83,10.81,160.4,313.71,362.8,2133.5,6065,-10.4,-13.3,81,-0.8,0,42.2,57.8,57.9,40.8,0
114.289,14.6,99.59999999999999,17.1,0.002,-0.458,17.3,16.9,0,0,-0.3,0,0,0,201,10.9,10.8,159.7,314.04,363.4,2149.6,6063,-10.5,-13.1,81,-0.8,0,41.9,58.9,58.9,40.5,0
114.393,14.6,99.59999999999999,17.1,-0.029,-0.497,17.1,16.8,0,0,-0.3,0,0,0,201,10.87,10.8,159.3,314.04,364,2123.6,6092,-10.5,-13.6,81,-0.8,0,41.3,58.3,58.3,40.4,0
114.489,14.6,99.59999999999999,17.1,0.011,-0.488,17.1,16.8,0,0,0,0,0,0,201,10.91,10.84,159,314.48,363.7,2163.8,6108,-10.7,-13.4,81,-0.8,0,42,57.6,57.6,40.9,0
114.593,14.6,99.59999999999999,17,0.004,-0.3,17,16.8,0,0,0,0,0,0,201,10.96,10.88,158.6,312.66,364.4,2148.5,6102,-10.6,-13.1,81,-0.4,0,42,57.7,57.7,40.7,0
114.689,14.6,99.59999999999999,16.9,0.004,-0.323,17,16.6,0,0,0,0,0,0,201,10.91,10.84,158.8,313.55,364.8,2145.5,6120,-10.7,-13,81,-0.4,0,41.7,58.8,58.8,40.5,0
114.788,14.6,99.59999999999999,16.9,0.003,-0.431,17.1,16.5,0,0,0,0,0,0,201,10.91,10.88,158,315.07,364.4,2157.4,6145,-9.800000000000001,-12.9,81,-0.4,0,41.5,57.2,57.2,40.6,0
114.893,14.6,99.59999999999999,16.9,0.01,-0.46,17,16.6,0,0,0,0,0,0,203,10.81,10.88,158.4,315.19,364.9,2160.6,6161,-9.6,-12.4,81,-0.4,0,42,57.6,57.6,41.1,0
114.993,14.6,99.59999999999999,16.8,-0.002,-0.335,17,16.4,0,0,0,0,0,0,203,10.77,10.81,157.9,316.72,366,2181.2,6196,-9.4,-12.9,81,-0.4,0,42,58.7,58.7,41,0
115.093,14.6,99.59999999999999,16.7,0.001,-0.433,16.9,16.4,0,-2.3,0,0,0,0,205,10.83,10.78,157.1,313.99,365.8,2168.2,6178,-10,-12.9,81,-0.4,0,41.5,57.8,57.7,40.8,0
115.219,14.6,99.59999999999999,16.7,-0.025,-0.68,17,16.3,0,-2.3,0,0,0,0,205,10.81,10.86,157.3,314.38,365,2137.8,6191,-10.2,-12.1,81,-0.4,0,40.5,57.2,57,40.6,0
115.323,14.6,99.59999999999999,16.7,0.012,-0.585,16.9,16.3,0,-2.3,0,0,0,0,205,10.87,10.84,157.1,315.74,364.3,2156.6,6211,-10.2,-12.2,81,-0.4,0,40.8,56.4,56.2,40.6,0
115.419,14.6,99.59999999999999,16.6,0.001,-0.366,16.7,16.4,0,-2,0,0,0,0,207,10.81,10.86,156.6,313.71,364.9,2155.3,6220,-10.3,-12.1,81,-0.4,0,41.6,58.3,58.2,41.1,0
115.518,14.6,99.59999999999999,16.6,-0.012,-0.526,16.6,16.2,0,-2,0,0,0,0,205,10.87,10.86,156,315.25,364.9,2133.5,6243,-9.6,-12.2,81,-0.4,0,40.7,57.3,57.2,40.6,0
115.618,14.6,99.59999999999999,16.5,0.048,-0.232,16.6,16.3,0,-2,0,0,0,0,207,10.81,10.93,156.5,314.67,365.2,2149.7,6235,-10,-11.5,81,-0.4,0,42.4,57.7,57.6,40.9,0
115.713,14.6,99.59999999999999,16.5,-0.045,-0.517,16.6,16.2,0,-1.7,0,0,0,0,207,10.91,10.8,155.6,315.21,365.8,2173.9,6269,-10.1,-11.5,81,-0.4,0,40.3,57,56.9,40.8,0
115.808,14.6,99.59999999999999,16.5,0.007,-0.426,16.6,16.2,0,-1.7,0,0,0,0,208,10.86,10.81,155.8,314.49,366,2165.2,6262,-10.5,-12.1,81,-0.4,0,40.8,57.1,57,40.8,0
115.908,14.6,99.59999999999999,16.4,-0.032,-0.541,16.7,16.1,0,-1.7,0,0,0,0,208,10.86,10.88,155.3,315.73,365.6,2127.5,6286,-10.2,-12.3,81,-0.4,0,40.1,56.7,56.7,40.6,0
116.031,14.6,99.59999999999999,16.4,0.028,-0.449,16.6,16.1,0,-1.3,0,0,0,0,208,10.73,10.9,154.7,315.34,365.4,2129,6302,-10.2,-12,81,-0.4,0,41,56.2,56.2,40.8,0
116.132,14.6,87.59999999999999,16.3,-0.043,-0.607,16.4,16,0,-1.3,0,0,0,0,208,10.88,10.86,154.3,314.83,364.8,2126.8,6311,-10.3,-11.1,81,-0.4,0,39.1,55.4,55.3,40.3,0
116.234,14.6,0,16,-1.195,-7.408,16.6,8.5,0,-1.3,0,0,0,0,208,10.93,10.81,152.5,310.25,333.6,2037.6,6279,-10.8,-11.5,53.5,-6.4,0,16,32,31.9,25.6,0
116.334,14.6,0,2.8,-1.372,-21.641,21.6,0,0,-1.3,0,0,0,0,208,11.24,11.47,83.90000000000001,176.39,223.3,2165.9,6251,-6.6,-6.2,13.2,-10.1,0,9.6,25.9,25.9,8.4,0
116.429,14.6,0,-9.199999999999999,0.879,-16.784,15.7,0,0,0,0,0,0,0,208,10.28,10.28,21.7,44.77,95.2,1612,6132,-12,-12,5.2,9.4,0,24.7,40.1,40.1,21.4,0
116.529,14.6,0,-10.8,0.638,-8.564,7.8,0,0,0,0,0,0,0,210,10.86,10.28,13.2,26.43,46.5,1490.3,6187,-12,-12,6.6,17.6,0,48.6,64.7,64.7,42.2,0
116.628,14.6,0,-11.2,0.281,-5.108,4.8,0,0,0,0,0,0,0,210,10.91,11.17,11.2,22.32,31.4,1405,6193,-3.6,4.1,7.6,7.9,0,48.6,65.8,65.8,42.2,0
116.752,14.6,0,-11.1,0.143,-3.158,3,0,0,0,0,0,0,0,208,10.28,10.88,11.9,23.82,27.3,1224.6,6146,-12,-7.3,8.4,7.9,0,48.7,65.2,65.2,42.2,0
116.853,14.6,0,-11.1,0.078,-2.215,2.2,0,0,0,0,0,0,0,208,10.76,11,12.4,24.39,26.3,1051.3,6071,-12,-4.4,9,7.9,0,48.7,65.8,65.8,42.3,0
116.953,14.6,0,-11.2,0.042,-1.744,1.7,0,0,0,0,0,0,0,208,11.19,11.21,12.2,23.81,25.7,873.4,5985,-3.1,-0.4,9.1,7.5,0,48.8,65.40000000000001,65.40000000000001,42.4,0
117.053,14.6,0,-11.2,0.032,-1.404,1.4,0,0,0,0,0,0,0,208,11.37,11.29,12.2,23.51,25.2,771.5,5967,0,0,9.1,8.6,0,49,65.09999999999999,65.09999999999999,42.5,0
117.154,14.6,0,-11.2,0.021,-1.194,1.2,0,0,0,0,0,0,0,207,14.1,12.95,12.1,23.11,24.9,798.7,5938,0,0,9.1,7.5,0,49,65.59999999999999,65.59999999999999,42.5,0
117.254,14.6,0,-11.2,0.008999999999999999,-1.103,1.1,0,0,0,0,0,0,0,207,234.95,218.06,12,22.66,24.5,813.9,5839,0,0,8.800000000000001,7.5,0,49.1,65.2,65.2,42.6,0
117.383,14.6,0,-11.2,0.006,-0.985,1,0,0,0,0,0,0,0,207,234.95,234.95,11.8,22.13,24,824.9,5792,0,0,8.5,7.1,0,49.2,65.3,65.3,42.7,0
117.482,14.6,0,-11.2,0.008999999999999999,-0.893,0.9,0,0,0,0,0,0,0,205,234.95,234.95,11.8,21.93,23.8,827,5751,0,0,8.5,7.1,0,49.2,65.3,65.3,42.7,0
117.577,14.6,0,-11.2,0.006,-0.789,0.8,0,0,0,0,0,0,0,205,234.95,234.95,11.7,21.73,23.7,825.9,5729,0,0,8.5,7.1,0,49.2,65.40000000000001,65.40000000000001,42.7,0
117.671,14.6,0,-11.2,0.007,-0.748,0.8,0,0,0,0,0,0,0,205,234.95,234.95,11.8,21.54,23.4,828.4,5665,0,0,8.5,7.1,0,49.3,65.40000000000001,65.40000000000001,42.8,0
117.774,14.6,0,-11.2,0,-0.709,0.7,0,0,0,0,0,0,0,205,234.95,234.95,11.7,21.2,23.1,822.6,5596,0,0,8.300000000000001,7.1,0,49.4,66,66,42.9,0
117.872,14.6,0,-11.2,0.012,-0.656,0.6,0,0,0,0,0,0,0,203,234.95,234.95,11.6,20.87,22.8,827,5566,0,0,8.300000000000001,6.8,0,49.4,65.59999999999999,65.59999999999999,42.9,0
117.973,14.6,0,-11.2,0,-0.63,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.6,20.78,22.7,824,5548,0,0,8.300000000000001,6,0,49.5,65.59999999999999,65.59999999999999,42.9,0
118.068,14.6,0,-11.2,0,-0.59,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.5,20.35,22.5,820.5,5505,0,0,8.4,6,0,49.5,65.59999999999999,65.59999999999999,42.9,0
118.173,14.6,0,-10.9,0.006,-0.552,0.6,0,0,0,0,0,0,0,201,234.95,234.95,10.6,18.56,22.3,819.4,5467,0,0,8.300000000000001,3.8,0,49.5,65.7,65.7,43,0
118.274,14.6,0,-10.5,0,-0.551,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.6,20.02,22,817.2,5382,0,0,8.1,2.2,0,49.6,65.8,65.8,43.1,0
118.373,14.6,0,-10.5,-0.003,-0.5629999999999999,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.6,20.03,21.7,810.9,5344,0,0,8.300000000000001,3,0,49.7,65.8,65.8,43.1,0
118.474,14.6,0,-10.5,0,-0.5629999999999999,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.3,19.52,21.6,816.5,5346,0,0,8.199999999999999,3,0,49.7,65.8,65.8,43.1,0
118.574,14.6,0,-10.5,0,-0.576,0.6,0,0,0,0,0,0,0,201,234.95,234.95,11.4,19.85,21.5,813.9,5314,0,0,8.199999999999999,2.2,0,49.7,65.8,65.8,43.1,0
118.673,14.6,0,-10.5,0,-0.589,0.6,0,0,0,0,0,0,0,199,234.95,234.95,11.5,19.49,21.3,809.5,5265,0,0,8.1,0.4,0,49.8,65.90000000000001,65.90000000000001,43.2,0
118.774,14.6,0,-10.5,-0.003,-0.615,0.6,0,0,0,0,0,0,0,199,234.95,234.95,11.6,19.43,21,810.7,5202,0,0,8.1,-0.4,0,49.8,65.90000000000001,65.90000000000001,43.2,0
118.873,14.6,0,-10.6,0,-0.629,0.6,0,0,0,0,0,0,0,198,234.95,234.95,11.5,19.07,20.7,809.5,5139,0,0,8,-1.5,0,49.9,66,66,43.3,0
118.972,14.6,0,-10.6,0,-0.629,0.6,0,0,0,0,0,0,0,198,234.95,234.95,11.4,18.84,20.5,807.4,5131,0,0,8,-1.9,0,49.9,66,66,43.3,0
119.072,14.6,0,-10.6,-0.004,-0.668,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.3,18.62,20.4,810.7,5102,0,0,8,-3,0,49.9,66,66,43.3,0
119.174,14.6,0,-10.6,0,-0.708,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.3,18.45,20.2,845.5,5058,0,0,7.9,-3.8,0,50,66.09999999999999,66.09999999999999,43.4,0
119.269,14.6,0,-10.6,0,-0.707,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.3,18.2,20,869.4,5002,0,0,7.9,-4.9,0,50.1,66.2,66.2,43.4,0
119.373,14.6,0,-10.6,0,-0.707,0.7,0,0,0,0,0,0,0,196,234.95,234.95,11.2,18.09,19.8,897.8,4971,0,0,7.8,-6,0,50.1,66.2,66.2,43.5,0
119.473,14.6,0,-10.6,0,-0.707,0.7,0,0,0,0,0,0,0,196,234.95,234.95,11.1,17.85,19.6,922.8,4942,0,0,7.8,-6.4,0,50.1,66.2,66.2,43.5,0
119.573,14.6,0,-10.6,0,-0.72,0.7,0,0,0,0,0,0,0,196,234.95,234.95,11.2,17.66,19.4,948.9,4887,0,0,7.7,-7.5,0,50.2,66.3,66.3,43.5,0
119.673,14.6,0,-10.6,0,-0.746,0.7,0,0,0,0,0,0,0,194,234.95,234.95,11.1,17.52,19.2,970.7,4864,0,0,7.7,-7.9,0,50.2,66.3,66.3,43.6,0
119.773,14.6,0,-10.6,0,-0.732,0.7,0,0,0,0,0,0,0,192,234.95,234.95,11.2,17.53,19.1,996.8,4849,0,0,7.7,-7.9,0,50.2,66.3,66.3,43.6,0
119.869,14.6,0,-10.6,-0.004,-0.746,0.7,0,0,0,0,0,0,0,192,234.95,234.95,11.2,17.39,19,1025.6,4822,0,0,7.8,-8.199999999999999,0,50.2,66.40000000000001,66.40000000000001,43.6,0
119.973,14.6,0,-10.6,0,-0.746,0.7,0,0,0,0,0,0,0,192,234.95,234.95,11.2,17.31,18.9,1037.7,4795,0,0,7.7,-9,0,50.3,66.40000000000001,66.40000000000001,43.6,0
120.068,14.6,0,-10.6,0,-0.746,0.7,0,0,0,0,0,0,0,190,234.95,234.95,11.1,17.13,18.7,1032.5,4770,0,0,7.9,-9.800000000000001,0,50.3,66.40000000000001,66.40000000000001,43.7,0
120.173,14.6,0,-10.6,0,-0.746,0.7,0,0,0,0,0,0,0,190,234.95,234.95,11.1,16.86,18.5,916.8,4720,0,0,7.9,-10.5,0,50.3,66.5,66.5,43.7,0
120.274,14.6,0,-10.6,0,-0.744,0.7,0,0,0,0,0,0,0,190,234.95,234.95,11,17.09,18.4,809.5,4705,0,0,8,-10.9,0,50.4,66.5,66.5,43.7,0
120.403,14.6,0,-10.6,0,-0.744,0.7,0,0,0,0,0,0,0,190,234.95,234.95,11,16.64,18.3,800.8,4668,0,0,7.9,-12,0,50.4,66.5,66.5,43.7,0
120.499,14.6,0,-10.5,0,-0.744,0.7,0,0,0,0,0,0,0,189,234.95,234.95,11.1,16.75,18.1,794.8,4644,0,0,8,-12.4,0,50.4,66.5,66.5,43.8,0
120.602,14.6,0,-10.5,0,-0.744,0.7,0,0,0,0,0,0,0,189,234.95,234.95,11.1,16.54,17.9,795.5,4600,0,0,7.8,-12.8,0,50.2,67.40000000000001,67.40000000000001,43.6,0
120.703,14.6,0,-10.5,0,-0.744,0.7,0,0,0,0,0,0,0,187,234.95,234.95,11.1,16.4,17.8,791.2,4599,0,0,7.8,-13.5,0,50.2,66.3,66.3,43.6,0
120.803,14.6,0,-10.6,0,-0.744,0.7,0,0,0,0,0,0,0,187,234.95,234.95,11,16.39,17.8,791.3,4587,0,0,7.7,-13.5,0,50.2,67.3,67.3,43.6,0
120.899,14.6,0,-10.6,0,-0.744,0.7,0,0,0,0,0,0,0,187,234.95,234.95,11.2,16.6,17.8,786.8,4564,0,0,7.7,-13.9,0,50.2,67.3,67.3,43.5,0
121.004,14.6,0,-10.9,0,-0.744,0.7,0,0,0,0,0,0,0,187,234.95,234.95,11.6,17.18,17.8,778,4547,0,0,7.6,-10.5,0,50.1,66.2,66.2,43.5,0
121.103,14.6,0,-11,0,-0.744,0.7,0,0,0,0,0,0,0,187,234.95,234.95,11.5,16.87,17.7,774.7,4537,0,0,7.6,-13.5,0,50.1,66.2,66.2,43.5,0
121.203,14.6,0,-11.1,0.004,-0.705,0.7,0,0,0,0,0,0,0,185,234.95,234.95,11.4,16.63,17.7,770.4,4530,0,0,7.5,-14.2,0,50.1,67.2,67.2,43.5,0
121.303,14.6,0,-11.1,0.004,-0.705,0.7,0,0,0,0,0,0,0,185,234.95,234.95,11.3,16.54,17.7,766,4516,0,0,7.5,-15,0,50,66.09999999999999,66.09999999999999,43.4,0
121.404,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,185,234.95,234.95,11.4,16.56,17.7,764.3,4499,0,0,7.5,-15,0,50,66.09999999999999,66.09999999999999,43.4,0
121.503,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,183,234.95,234.95,11.4,16.54,17.7,756.3,4489,0,0,7.5,-15,0,50,67.09999999999999,67.09999999999999,43.4,0
121.604,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,183,234.95,234.95,11.3,16.39,17.6,748.6,4472,0,0,7.4,-15,0,50,66,66,43.3,0
121.704,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,183,234.95,234.95,11.3,16.34,17.6,747.7,4476,0,0,7.4,-15,0,50,66,66,43.3,0
121.803,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,181,234.95,234.95,11.3,16.31,17.6,746.8,4462,0,0,7.4,-15,0,49.9,67.09999999999999,67.09999999999999,43.3,0
121.903,14.6,0,-11.1,0,-0.705,0.7,0,0,0,0,0,0,0,181,234.95,234.95,11.2,16.19,17.6,745.4,4452,0,0,7.4,-15,0,49.9,66,66,43.3,0
121.999,14.6,0,-11.1,0.004,-0.678,0.7,0,0,0,0,0,0,0,180,234.95,234.95,11.3,16.18,17.6,744.3,4438,0,0,7.4,-15,0,49.9,66,66,43.3,0
122.104,14.6,0,-11.1,0,-0.665,0.7,0,0,0,0,0,0,0,180,234.95,234.95,11.3,16.19,17.6,739.9,4418,0,0,7.3,-15,0,49.8,66.90000000000001,66.90000000000001,43.2,0
122.202,14.6,0,-11.1,0,-0.664,0.7,0,0,0,0,0,0,0,180,234.95,234.95,11.4,16.21,17.5,739,4414,0,0,7.3,-15,0,49.8,65.90000000000001,65.90000000000001,43.2,0
122.302,14.6,0,-11.1,0.004,-0.65,0.6,0,0,0,0,0,0,0,180,234.95,234.95,11.4,16.18,17.5,735.5,4406,0,0,7.3,-15,0,49.8,65.90000000000001,65.90000000000001,43.2,0
122.402,14.6,0,-11.1,0,-0.637,0.6,0,0,0,0,0,0,0,180,234.95,234.95,11.3,16.15,17.5,736.3,4389,0,0,7.3,-15,0,49.8,65.90000000000001,65.90000000000001,43.2,0
