Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S 335I wG PB-002-007 .bin
50.191,1.011,99.59999999999999,1.101,0.00016,0.16125,1.109,1.277,0,0,0,0,0,0,70,12,11.89,164.3,364.79,471.8,116.854,6893,-17.2,-19.2,75.09999999999999,-2.2,0,51.4,61.4,61.4,48.4,0
50.291,1.011,99.59999999999999,1.101,-0.00133,0.15313,1.133,1.277,0,0,0,0,0,0,70,11.79,11.93,163.1,367.35,474.7,117.358,6974,-18.6,-19.4,75.5,-2.2,0,51.5,61.6,61.6,48.5,0
50.391,1.011,99.59999999999999,1.101,-0.00133,0.16125,1.111,1.277,0,0,0,0,0,0,71,11.86,11.99,163.1,369.29,477.7,114.264,7000,-18.4,-19.8,76.90000000000001,-3,0,51.6,63.1,63.1,48.6,0
50.491,1.011,99.59999999999999,1.081,-0.00289,0.15305,1.125,1.277,0,0,0,0,0,0,72,12.07,12.05,161.2,366.42,479.6,115.968,7006,-17.3,-19.7,75.8,-2.2,0,51.6,62.1,62.1,48.6,0
50.585,1.011,99.59999999999999,1.081,0.00039,0.15477,1.109,1.277,0,0,0,0,0,0,72,11.97,11.86,161.8,366.7,481.1,119.762,7002,-17.9,-20.6,76.59999999999999,-10.5,0,51.5,61.7,61.7,48.5,0
50.685,1.011,99.59999999999999,1.113,-0.00336,0.13133,1.149,1.277,0,0,0,0,0,0,73,12.23,12.07,163.7,356.9,473.7,121.662,6728,-15.6,-19.6,73.5,-15.4,0,50.8,59.8,59.8,47.8,0
50.781,1.011,99.59999999999999,1.164,-0.00766,0.08078,1.204,1.277,0,0,0,0,0,0,74,12.32,12.46,168.1,335.79,456.2,128.922,6211,-14.5,-15.7,67,-16.5,0,49.4,59,59,46.4,0
50.88,1.011,99.59999999999999,1.286,-0.01391,-0.04906,1.355,1.277,0,0,0,0,0,0,74,12.42,12.02,175.5,316.93,424.2,144.247,5577,-11.9,-15.3,60.1,-11.6,0,41.5,50.2,50.5,44.6,0
50.975,1.011,99.59999999999999,1.286,-0.01313,-0.18805,1.48,1.277,0,0,0,0,0,0,74,12.32,12.42,173.9,309.74,398.1,145.601,5497,-7.4,-11.1,42.8,-5.6,0,27.5,38.6,38.6,44.3,0
51.065,1.011,99.59999999999999,1.286,0.00039,-0.20703,1.482,1.277,0,0,0,0,0,0,74,12.26,12.33,174.2,309.3,386.8,142.815,5500,-5.6,-8.199999999999999,40.1,-5.2,0,39.2,49.4,49.4,44.3,0
51.17,1.011,99.59999999999999,1.286,0.01211,-0.10867,1.369,1.277,0,0,0,0,0,0,75,12.2,12.07,174.2,310.39,381.7,140.798,5518,-4.2,-8.199999999999999,48.1,-5.2,0,47.3,57.6,57.6,44.3,0
51.265,1.011,99.59999999999999,1.286,0.00422,-0.05359,1.334,1.277,0,0,0,0,0,0,75,11.82,11.86,173.3,311.55,380.3,140.649,5546,-6.4,-9.800000000000001,57,-5.2,0,47.4,58,58,44.4,0
51.365,1.011,99.59999999999999,1.286,-0.00469,-0.07703,1.352,1.277,0,0,0,0,0,0,76,11.92,11.95,173,311.99,380.3,136.653,5564,-7.3,-10,54.2,-4.9,0,47.4,57.6,57.6,44.4,0
51.47,1.011,99.59999999999999,1.286,-0.00516,-0.11859,1.393,1.277,0,0,0,0,0,0,76,12.05,11.99,173.7,312.84,380.4,133.39,5569,-5.9,-9.6,48.4,-5.2,0,44.9,56.1,56.1,44.4,0
51.57,1.011,99.59999999999999,1.286,-0.0018,-0.15117,1.442,1.277,0,0,0,0,0,0,76,11.87,12.07,173.1,312.74,381,136.951,5574,-6.8,-8.5,45.4,-4.9,0,43.5,54.1,54.1,44.4,0
51.67,1.011,99.59999999999999,1.286,-0.00039,-0.16563,1.447,1.277,0,0,0,0,0,0,77,12.13,12.02,173.3,314.8,381.8,133.188,5606,-5,-8.300000000000001,43.9,-4.9,0,42.1,52.3,52.3,44.5,0
51.77,1.011,99.59999999999999,1.286,0.00109,-0.15391,1.418,1.277,0,0,0,0,0,0,77,12.02,11.99,173,314.21,382.3,138.675,5614,-4.7,-8,44.1,-4.9,0,43.3,53.5,53.5,44.6,0
51.87,1.011,99.59999999999999,1.286,0.00375,-0.11688,1.401,1.277,0,0,0,0,0,0,78,11.79,11.96,172.6,314.1,383.1,135.995,5614,-6.4,-8.199999999999999,48.3,-4.9,0,47.5,57.8,57.8,44.5,0
52.004,1.011,99.59999999999999,1.286,0,-0.10789,1.39,1.277,0,0,0,0,0,0,78,12.05,11.99,172.4,313.46,383.1,137.274,5610,-5.5,-8.1,49.7,-5.2,0,47.5,57.7,57.7,44.5,0
52.1,1.011,99.59999999999999,1.286,-0.00219,-0.13133,1.412,1.277,0,0,0,0,0,0,79,11.87,11.99,171.8,312.98,383.4,137.709,5618,-5.7,-8,47.3,-5.2,0,44.4,54.6,54.6,44.5,0
52.196,1.011,99.59999999999999,1.286,-0.00023,-0.13766,1.412,1.277,0,0,0,0,0,0,79,12.13,12.02,172.2,314.89,384.3,134.791,5649,-6.2,-7.7,46.9,-5.2,0,44.4,55.5,55.5,44.7,0
52.291,1.011,99.59999999999999,1.286,-0.00016,-0.13945,1.418,1.277,0,0,0,0,0,0,80,11.97,11.96,172.5,316.84,385.9,134.494,5675,-5.8,-7.9,46.3,-5.2,0,44,55.1,55.1,44.7,0
52.39,1.011,99.59999999999999,1.286,0.00063,-0.12773,1.401,1.277,0,0,0,0,0,0,80,12.05,11.96,172.2,315.69,386.7,136.802,5669,-5.1,-8,47.8,-5.2,0,45.2,56.4,56.4,44.7,0
52.485,1.011,99.59999999999999,1.286,0.00242,-0.12141,1.399,1.277,0,0,0,0,0,0,80,11.85,11.89,172,316.72,387.6,133.363,5692,-6.5,-8.699999999999999,48.5,-5.2,0,45.8,56.4,56.4,44.8,0
52.59,1.011,99.59999999999999,1.286,-0.00086,-0.11789,1.393,1.277,0,0,0,0,0,0,80,11.92,11.93,172.1,316.11,388.4,133.284,5696,-6.8,-8.800000000000001,49.2,-6,0,46.1,57.3,57.3,44.8,0
52.724,1.011,99.59999999999999,1.286,0.00063,-0.1143,1.399,1.277,0,0,0,0,0,0,81,12.02,11.92,171.7,319.28,389.6,132.774,5736,-6.3,-9.1,48.8,-6,0,46.3,56.4,56.4,44.9,0
52.82,1.011,99.59999999999999,1.286,-0.00109,-0.11875,1.396,1.277,0,0,0,0,0,0,81,11.82,11.93,171.9,318.66,391.2,134.695,5750,-5.8,-8.800000000000001,48.6,-6,0,45.5,56.5,56.5,45,0
52.92,1.011,99.59999999999999,1.286,0.00156,-0.1125,1.391,1.277,0,0,0,0,0,0,81,11.95,11.99,171.6,321.06,392.5,134.18,5773,-7,-9.300000000000001,49.3,-5.2,0,46.2,56.3,56.3,45,0
53.015,1.011,99.59999999999999,1.286,0.00109,-0.10344,1.377,1.277,0,0,0,0,0,0,82,12.1,11.99,171.6,321.52,393.7,131.187,5790,-7.4,-9.6,50,-6,0,47.2,57.3,57.3,45.1,0
53.11,1.011,99.59999999999999,1.286,-0.00063,-0.10797,1.38,1.277,0,0,0,0,0,0,82,11.92,12.02,171.5,320.86,394.8,127.287,5791,-7.7,-9.1,49.6,-6,0,46.5,56.5,56.5,45.1,0
53.21,1.011,99.59999999999999,1.286,-0.00016,-0.10344,1.388,1.277,0,0,0,0,0,0,82,12.02,11.86,171.3,323.38,395.8,127.977,5828,-7,-10,50.1,-6,0,46.9,58,58,45.1,0
53.31,1.011,99.59999999999999,1.286,0.00109,-0.09531000000000001,1.366,1.277,0,0,0,0,0,0,82,11.97,11.96,171.7,322.27,397.3,130.285,5825,-6.8,-9.6,51.6,-6,0,47.3,58.3,58.3,45.2,0
53.41,1.011,99.59999999999999,1.286,-0.00195,-0.1043,1.366,1.277,0,0,0,0,0,0,82,12.03,11.89,171.2,325.52,398.4,128.683,5873,-6.5,-10.2,50.3,-6,0,45.8,56.8,56.8,45.3,0
53.506,1.011,99.59999999999999,1.286,-0.00063,-0.10805,1.385,1.277,0,0,0,0,0,0,82,11.89,11.93,171.4,323.9,399.4,128.274,5863,-7.6,-10.3,50.3,-6,0,45.8,56.8,56.8,45.3,0
53.6,1.011,99.59999999999999,1.286,0.00086,-0.09180000000000001,1.377,1.277,0,0,0,0,0,0,82,11.97,11.93,171.1,326.65,400.4,127.881,5895,-7.8,-10.3,51.6,-6,0,47,58,58,45.3,0
53.695,1.011,99.59999999999999,1.286,0.00016,-0.08992,1.361,1.277,0,0,0,0,0,0,83,12.02,11.95,171.4,326.51,401.6,130.514,5895,-8.5,-10.9,51.8,-6.4,0,46.9,58.3,58.3,45.4,0
53.79,1.011,99.59999999999999,1.286,-0.00109,-0.09359000000000001,1.38,1.277,0,0,0,0,0,0,83,11.97,11.92,171,327.64,402.3,128.412,5914,-8.4,-11.1,52.7,-6.4,0,46.5,57.9,57.9,45.4,0
53.885,1.011,99.59999999999999,1.286,0.00109,-0.08359,1.364,1.277,0,0,0,0,0,0,84,12,11.96,171.4,328.08,403.4,127.361,5932,-8.699999999999999,-11,53.4,-6.4,0,46.8,58.2,58.2,45.4,0
53.98,1.011,99.59999999999999,1.286,-0.00086,-0.09180000000000001,1.361,1.277,0,0,0,0,0,0,84,12.13,11.96,171.2,329.42,403.9,129.457,5950,-9.1,-10.5,51,-6.4,0,46.4,56.4,56.4,45.5,0
54.08,1.011,99.59999999999999,1.286,0.00063,-0.09172,1.355,1.277,0,0,0,0,0,0,84,12.02,11.96,171.1,331.52,405.3,130.169,5982,-9.199999999999999,-11.7,51.7,-6.4,0,46.3,57.7,57.7,45.5,0
54.18,1.011,99.59999999999999,1.286,-0.00016,-0.08452999999999999,1.345,1.277,0,0,0,0,0,0,84,12.1,11.99,170.9,330.83,406.3,125.939,5979,-9.4,-11.5,52.5,-6.4,0,46.3,57.3,57.3,45.5,0
54.28,1.011,99.59999999999999,1.286,0,-0.0818,1.345,1.277,0,0,0,0,0,0,85,12.07,11.93,170.8,331.3,406.8,127.669,5992,-9.5,-11.5,53.4,-6.4,0,46.3,56.2,56.2,45.6,0
54.38,1.011,99.59999999999999,1.286,0.00063,-0.07461,1.339,1.277,0,0,0,0,0,0,85,12.1,11.99,170.8,332.36,407.5,126.077,6010,-9.199999999999999,-11.8,54.2,-6.4,0,46.4,56.7,56.7,45.6,0
54.48,1.011,99.59999999999999,1.286,0.00039,-0.06922,1.331,1.277,0,0,0,0,0,0,86,12.02,11.96,171.3,333.15,408.3,125.679,6018,-10,-12,55.6,-6.4,0,46.4,57.8,57.8,45.6,0
54.58,1.011,99.59999999999999,1.286,0.00039,-0.07016,1.328,1.277,0,0,0,0,0,0,86,12.03,11.89,171.2,333.32,409.2,129.166,6036,-9.800000000000001,-12.3,55.5,-6.4,0,46.2,57.2,57.2,45.7,0
54.68,1.011,99.59999999999999,1.286,0.00133,-0.0557,1.32,1.277,0,0,0,0,0,0,86,12.1,11.92,171.3,333.76,409.9,127.887,6044,-10.5,-12.1,61,-6.4,0,46.9,57.9,57.9,45.7,0
54.775,1.011,99.59999999999999,1.286,0.00219,-0.04672,1.315,1.277,0,0,0,0,0,0,86,12.05,11.95,171,334.45,410.9,131.771,6061,-10.3,-12.5,60.8,-6.4,0,48.4,58.3,58.3,45.8,0
54.87,1.011,99.59999999999999,1.282,0.00063,-0.04313,1.323,1.277,0,0,0,0,0,0,86,11.95,11.92,170.5,335.72,411.8,127.075,6084,-10.7,-12.9,60.9,-6.4,0,46.9,56.9,56.9,45.8,0
54.971,1.011,99.59999999999999,1.282,0.00109,-0.03859,1.328,1.277,0,0,0,0,0,0,86,11.95,12.02,170.3,335.6,412.6,126.9,6089,-10.8,-12.5,61.3,-6.4,0,47,57,57,45.8,0
55.067,1.011,99.59999999999999,1.282,0.00086,-0.03766,1.32,1.277,0,0,0,0,0,0,86,12.05,11.89,169.9,335.2,413.3,125.477,6095,-10.3,-13.4,60.9,-6.4,0,46.9,57.9,57.9,45.9,0
55.171,1.011,99.59999999999999,1.278,0.00109,-0.03047,1.312,1.277,0,0,0,0,0,0,86,11.97,12.02,169.8,333.8,413.9,126.151,6091,-10.7,-12.6,61.2,-6,0,47.1,57,57,45.9,0
55.27,1.011,99.59999999999999,1.278,-0.00109,-0.03406,1.304,1.277,0,0,0,0,0,0,87,11.97,11.93,169.4,334.33,414.8,126.878,6110,-10.4,-13.2,61.4,-6.4,0,46.8,57.7,57.7,45.9,0
55.37,1.011,99.59999999999999,1.278,0.00109,-0.03227,1.301,1.277,0,0,0,0,0,0,87,12,11.96,170.1,337.09,415.8,125.377,6143,-10.1,-13.1,61.8,-6.4,0,47,57,57,46,0
55.471,1.011,99.59999999999999,1.273,-0.00109,-0.02773,1.301,1.277,0,0,0,0,0,0,88,12,12.05,169.8,335.92,416.5,127.075,6136,-10,-12.6,62,-6,0,47,57.9,57.9,46,0
55.57,1.01,99.59999999999999,1.273,0.00063,-0.01977,1.291,1.277,0,0,0,0,0,0,88,11.95,11.96,169.8,336.38,417.1,128.322,6142,-10.4,-12.8,61.8,-6.4,0,47.2,57.2,57.2,46,0
55.666,1.01,99.59999999999999,1.273,-0.00086,-0.02336,1.31,1.277,0,0,0,0,0,0,88,11.87,12.05,169.6,338.75,417.6,126.682,6169,-11.2,-12.3,62,-6.4,0,47.1,58,58,46.1,0
55.77,1.01,99.59999999999999,1.273,0.00039,-0.02602,1.31,1.277,0,0,0,0,0,0,88,11.87,11.89,169,338.46,418.4,125.86,6183,-11.7,-13.4,61.8,-6.4,0,47,56.9,56.9,46.1,0
55.87,1.01,99.59999999999999,1.261,0.00016,-0.02063,1.301,1.277,0,0,0,0,0,0,88,12,11.86,168,336.54,419,126.279,6190,-11.5,-14,62.2,-6.4,0,47.1,57,57,46.1,0
56.024,1.01,99.59999999999999,1.261,0.00039,-0.01344,1.288,1.277,0,0,0,0,0,0,88,12.02,12.02,168.1,335.62,419.7,126.077,6190,-11,-12.9,62.2,-6.4,0,47.5,57.4,57.4,46.1,0
56.12,1.01,99.59999999999999,1.261,0.00086,-0.01789,1.288,1.277,0,0,0,0,0,0,89,11.87,11.96,167.7,338.02,420.7,125.775,6223,-10,-13.1,62.4,-6.4,0,47.2,58.1,58.1,46.2,0
56.22,1.01,99.59999999999999,1.251,0.00086,-0.00891,1.28,1.277,0,0,0,0,0,0,89,11.95,12.05,166.7,334.79,421.4,127.367,6224,-10.6,-12.3,62.7,-6.4,0,47.8,57.6,57.6,46.2,0
56.32,1.01,99.59999999999999,1.251,-0.00109,-0.00984,1.277,1.277,0,0,0,0,0,0,89,11.97,11.99,167.2,336.8,422,127.796,6252,-11.4,-12.6,62.8,-6,0,47.6,58.5,58.5,46.2,0
56.415,1.01,99.59999999999999,1.251,-0.00039,-0.00344,1.274,1.277,0,0,0,0,0,0,89,12.13,11.96,167.3,337.35,422.8,125.244,6248,-11.3,-12.8,62.8,-6,0,48.1,59,59,46.3,0
56.51,1.01,99.59999999999999,1.251,0.00156,0.00086,1.283,1.277,0,0,0,0,0,0,89,12.07,11.96,166.3,335.95,423.2,123.471,6258,-10.6,-13,63.3,-6.4,0,49.3,59.1,59.1,46.3,0
56.61,1.01,99.59999999999999,1.251,0.00109,-0.00266,1.277,1.277,0,0,0,0,0,0,90,12.05,11.92,167.2,337.43,424.1,123.376,6262,-10.3,-13.5,63.4,-6,0,48.3,58.2,58.2,46.3,0
56.734,1.01,99.59999999999999,1.251,0,0,1.28,1.277,0,0,0,0,0,0,91,11.87,11.99,167,340.87,424.7,123.774,6297,-11.6,-12.7,63,-6,0,48.5,58.4,58.4,46.3,0
56.83,1.01,99.59999999999999,1.251,0.00016,-0.00266,1.277,1.277,0,0,0,0,0,0,91,11.95,11.96,166.4,339.67,425.1,122.479,6305,-11.9,-13.2,63.2,-6,0,48.2,58.2,58.2,46.3,0
56.93,1.01,99.59999999999999,1.251,-0.00039,0.00813,1.274,1.277,0,0,0,0,0,0,91,12.02,11.86,166.3,338.12,425.2,123.381,6298,-11.4,-14.2,63.6,-6,0,48.9,59.8,59.8,46.3,0
57.031,1.01,99.59999999999999,1.251,0.00195,0.00813,1.261,1.277,0,0,0,0,0,0,91,12.05,11.95,166.8,340.63,426.2,123.97,6333,-10.7,-13.8,63.7,-5.2,0,49.5,59.9,59.9,46.5,0
57.13,1.01,99.59999999999999,1.251,-0.00039,0.00359,1.274,1.277,0,0,0,0,0,0,92,11.92,12.05,166.1,341.11,426.8,127.865,6335,-12.1,-13,63.8,-5.2,0,48.9,60.3,60.3,46.5,0
57.23,1.01,99.59999999999999,1.251,0.00039,0.00898,1.269,1.277,0,0,0,0,0,0,92,11.95,11.86,166.2,340.71,427.1,124.469,6339,-12.3,-14.4,63.8,-5.2,0,49,59,59,46.4,0
57.371,1.01,99.59999999999999,1.251,0,0.00813,1.269,1.277,0,0,0,0,0,0,92,12.02,12.05,166.6,341.15,427.7,125.764,6351,-11.6,-13.5,64,-5.2,0,49.1,59,59,46.5,0
57.472,1.01,99.59999999999999,1.251,0.00086,0.00898,1.269,1.277,0,0,0,0,0,0,92,11.89,11.99,165.9,343.02,428.3,122.93,6368,-12.5,-13.9,64,-5.2,0,49.2,60.6,60.6,46.5,0
57.572,1.01,99.59999999999999,1.247,-0.00016,0.0107,1.269,1.277,0,0,0,0,0,0,92,12,11.89,165.6,341.25,428.9,123.371,6382,-12.6,-14.6,64,-5.2,0,49.3,60.3,60.3,46.5,0
57.67,1.01,99.59999999999999,1.247,0.00063,0.01797,1.261,1.277,0,0,0,0,0,0,92,12.03,12.02,165.8,342.04,429.5,121.773,6391,-12,-13.9,64,-5.2,0,49.6,60,60,46.6,0
57.772,1.01,99.59999999999999,1.243,-0.00195,0.01164,1.269,1.277,0,0,0,0,0,0,92,11.87,11.99,165.4,343.56,429.7,123.079,6408,-12.9,-13.9,64.09999999999999,-4.5,0,48.6,59.5,59.5,46.6,0
57.871,1.01,99.59999999999999,1.243,-0.00023,0.01883,1.266,1.277,0,0,0,0,0,0,92,12,11.89,164.7,341.34,430.1,122.076,6419,-12.8,-14.7,64,-4.9,0,49.6,59.5,59.5,46.6,0
57.971,1.01,99.59999999999999,1.243,-0.00039,0.01797,1.253,1.277,0,0,0,0,0,0,93,12.05,12.02,165.9,342.85,431.4,124.713,6414,-12.1,-14.1,64.3,-4.5,0,49.7,60,60,46.7,0
58.07,1.01,99.59999999999999,1.243,-0.00109,0.01344,1.269,1.277,0,0,0,0,0,0,93,11.82,11.96,165.1,344.51,431.3,124.957,6439,-13.5,-14.2,64.59999999999999,-4.9,0,49.6,60.6,60.6,46.6,0
58.17,1.01,99.59999999999999,1.243,0.00039,0.01977,1.256,1.277,0,0,0,0,0,0,93,12.03,11.96,164.8,343.19,431.5,120.574,6453,-12.7,-14.6,64.09999999999999,-4.5,0,49.7,59.5,59.5,46.7,0
58.271,1.01,99.59999999999999,1.243,-0.00109,0.01703,1.256,1.277,0,0,0,0,0,0,93,12.05,11.99,165.6,345.03,432,123.965,6457,-12.1,-14.4,64.59999999999999,-4.5,0,49.6,60.1,60.1,46.6,0
58.37,1.01,99.59999999999999,1.243,0.00086,0.01703,1.258,1.277,0,0,0,0,0,0,93,11.85,11.99,164.9,346.04,432.7,122.776,6479,-13.8,-14.1,64.59999999999999,-4.5,0,49.7,61.1,61.1,46.7,0
58.47,1.01,99.59999999999999,1.243,0.00063,0.01977,1.253,1.277,0,0,0,0,0,0,93,12.05,11.92,165.3,346.02,433.3,124.161,6490,-12.7,-15,64.59999999999999,-4.5,0,49.7,59.6,59.6,46.7,0
58.57,1.01,99.59999999999999,1.235,0.00016,0.02234,1.261,1.277,0,0,0,0,0,0,94,11.97,11.99,164.2,346.06,434.3,124.268,6498,-12.9,-14.2,64.8,-3.8,0,49.8,60.7,60.7,46.8,0
58.672,1.01,99.59999999999999,1.235,0.00086,0.02688,1.248,1.277,0,0,0,0,0,0,94,11.97,11.96,164,344.24,434.4,123.97,6506,-13.7,-14.5,64.7,-3.8,0,49.8,60.2,60.2,46.8,0
58.77,1.01,99.59999999999999,1.231,0.00156,0.03227,1.245,1.277,0,0,0,0,0,0,94,11.97,12.02,164.2,346.82,434.8,122.469,6517,-13,-14.2,65.3,-3.8,0,49.7,60.7,60.7,46.7,0
58.871,1.01,99.59999999999999,1.227,0.00133,0.035,1.242,1.277,0,0,0,0,0,0,94,11.97,11.95,163.4,345.74,435.5,122.071,6536,-13.6,-14.4,65.5,-3.8,0,49.8,60.2,60.2,46.8,0
58.971,1.01,99.59999999999999,1.227,-0.00016,0.03594,1.239,1.277,0,0,0,0,0,0,94,12.07,11.99,164,345.55,436.2,125.361,6536,-12.6,-14.3,65.7,-3.8,0,49.8,59.8,59.8,46.8,0
59.07,1.01,99.59999999999999,1.222,0.00039,0.0368,1.245,1.277,0,0,0,0,0,0,94,11.89,12.07,163.2,346.35,436.3,122.771,6562,-14,-13.4,65.2,-3.4,0,49.8,61.3,61.3,46.8,0
59.17,1.01,99.59999999999999,1.218,-0.00156,0.035,1.237,1.277,0,0,0,0,0,0,94,12.16,11.96,163.2,345.55,436.9,120.675,6562,-12.4,-14.4,65.5,-3.4,0,49.9,60.3,60.3,46.9,0
59.27,1.01,99.59999999999999,1.218,-0.00086,0.03773,1.237,1.277,0,0,0,0,0,0,94,11.87,11.96,162.9,346.4,437.4,123.365,6570,-14,-14,65.8,-3.4,0,49.9,60.8,60.8,46.9,0
59.37,1.01,99.59999999999999,1.218,0.00016,0.04227,1.231,1.277,0,0,0,0,0,0,94,12.07,11.95,162.8,346.4,438.1,120.574,6592,-13,-14.5,65.8,-3.4,0,49.9,59.9,59.9,46.9,0
59.47,1.01,99.59999999999999,1.218,-0.00156,0.0368,1.248,1.277,0,0,0,0,0,0,94,11.82,12.02,162.7,346.6,438.7,123.471,6590,-14.4,-13.7,66.09999999999999,-3.4,0,49.9,60.9,60.9,46.9,0
59.57,1.01,99.59999999999999,1.218,0,0.04305,1.229,1.277,0,0,0,0,0,0,94,12.05,11.89,162.8,347.94,439.7,119.969,6618,-13.5,-15,66.3,-3.4,0,50,60,60,47,0
59.67,1.01,99.59999999999999,1.214,-0.00109,0.04391,1.237,1.277,0,0,0,0,0,0,95,11.89,11.99,162.4,347.75,440.3,121.763,6616,-14.3,-14.3,66.3,-3.4,0,50,61,61,47,0
59.77,1.01,99.59999999999999,1.21,0.00016,0.0475,1.229,1.277,0,0,0,0,0,0,95,12.13,11.96,162.5,346.83,440.3,120.457,6624,-13.1,-14.8,66.3,-3.4,0,50,60.4,60.4,47,0
59.92,1.01,99.59999999999999,1.21,-0.00039,0.04484,1.223,1.277,0,0,0,0,0,0,96,11.79,12.05,161.7,347.47,440.7,121.572,6636,-15,-13.9,66.40000000000001,-3.4,0,50,60.9,60.9,47,0
60.021,1.01,99.59999999999999,1.21,0.00039,0.05117,1.223,1.277,0,0,0,0,0,0,96,12.02,11.92,161.9,347.42,440.6,119.168,6658,-13.4,-14.7,66.40000000000001,-3.4,0,50,61,61,47,0
60.12,1.01,99.59999999999999,1.206,0.00039,0.0557,1.229,1.277,0,0,0,0,0,0,96,12.07,11.99,161.4,348.75,441.5,123.742,6672,-14.5,-15.3,66.7,-3.4,0,50.1,60.6,60.6,47.1,0
60.22,1.01,99.59999999999999,1.206,-0.00086,0.05211,1.221,1.277,0,0,0,0,0,0,96,11.87,12.02,161.6,348.19,442,121.763,6686,-14.9,-14.4,66.5,-3.4,0,50,60,60,47,0
60.321,1.01,99.59999999999999,1.206,-0.00156,0.04484,1.215,1.277,0,0,0,0,0,0,96,12,11.99,161.1,348.75,442.5,119.762,6684,-13.7,-15.4,66.40000000000001,-3.4,0,50,61,61,47,0
60.42,1.01,99.59999999999999,1.206,0.00016,0.05477,1.221,1.277,0,0,0,0,0,0,97,12.02,11.96,161.9,349,443.1,119.364,6687,-15,-14.7,66.5,-3.4,0,50.1,60.1,60.2,47.1,0
60.521,1.01,99.59999999999999,1.206,0.00156,0.05648,1.215,1.277,0,0,0,0,0,0,97,11.92,11.95,161.1,348.91,443.3,122.612,6706,-13.9,-15,66.8,-3.4,0,50.1,60,60,47.1,0
60.616,1.01,99.59999999999999,1.206,0.00063,0.05648,1.223,1.277,0,0,0,0,0,0,97,11.97,11.96,161.4,351.58,443.5,118.966,6724,-15.5,-15.5,66.7,-3.4,0,50.1,60.6,60.6,47.1,0
60.72,1.01,99.59999999999999,1.206,0,0.05648,1.218,1.277,0,0,0,0,0,0,97,11.87,12.02,161.3,350.02,444.1,124.469,6730,-14.5,-15.1,66.7,-3,0,50.1,61.1,61.1,47.1,0
60.815,1.01,99.59999999999999,1.206,-0.00156,0.04836,1.234,1.277,0,0,0,0,0,0,98,12.03,11.89,161.2,350.44,444.5,124.172,6725,-14.5,-16.5,66.7,-3,0,50.1,61.1,61.1,47.1,0
60.91,1.01,99.59999999999999,1.206,0.00133,0.05383,1.215,1.277,0,0,0,0,0,0,98,11.79,12.09,160.9,351.43,444.8,119.773,6749,-15.9,-14.9,66.8,-3.4,0,50.1,61.5,61.5,47.1,0
61.01,1.01,99.59999999999999,1.206,-0.00063,0.05648,1.223,1.277,0,0,0,0,0,0,98,12.13,11.92,160.9,352.79,444.8,123.87,6761,-14,-16.2,67.3,-3.4,0,50.1,61.1,61.1,47.1,0
61.111,1.01,99.59999999999999,1.206,0.00195,0.06016,1.215,1.277,0,0,0,0,0,0,98,11.85,11.95,160.6,350.35,445.1,120.378,6759,-16.3,-15.9,67.3,-3.4,0,50.1,60.6,60.6,47.1,0
61.212,1.01,99.59999999999999,1.206,0.00039,0.05555,1.226,1.277,0,0,0,0,0,0,98,11.97,12.02,160.7,352.22,445,120.266,6765,-15,-15.7,67,-3.4,0,50.1,60.2,60.2,47.1,0
61.311,1.01,99.59999999999999,1.197,0.00109,0.06547,1.21,1.277,0,0,0,0,0,0,98,12.16,11.89,160.5,350.35,445.5,117.512,6770,-14.4,-16.6,67.3,-3,0,50.2,61.6,61.6,47.2,0
61.411,1.01,99.59999999999999,1.197,-0.00016,0.06555,1.21,1.277,0,0,0,0,0,0,98,11.85,12.05,159.7,349.99,445.9,118.94,6789,-15.9,-15.5,67.5,-3,0,50.2,60.2,60.2,47.2,0
61.511,1.01,99.59999999999999,1.198,0.0018,0.06453,1.207,1.277,0,0,0,0,0,0,98,11.89,11.96,159.8,351.51,446.4,121.874,6795,-15.4,-16.2,66.90000000000001,-3,0,50.2,61.2,61.2,47.2,0
61.611,1.01,59.2,1.198,-0.00063,0.06453,1.213,1.277,0,0,0,0,0,0,98,12.1,11.93,160.4,351.81,447.1,119.927,6802,-14.7,-16.6,67.90000000000001,-3,0,50.3,60.7,60.7,47.3,0
61.733,1.01,2.6,1.18,-0.00313,0.0582,1.223,1.277,0,0,0,0,0,0,99,11.89,11.86,158.6,347.01,378.2,115.793,6785,-12,-12,53.6,-6.8,0,44.7,54.5,54.5,41.7,0
61.83,1.01,0,0.209,-0.1407,-1.49148,1.492,0,0,0,0,0,0,0,99,11.87,11.7,84.90000000000001,194.87,186.5,131.771,6764,-12,-12,12.8,-9.800000000000001,0,19.2,29.7,29.7,15.7,0
