Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S BMW 3er E90-E91-E92-E93 335i - LUDOVIC PROVIA.bin
255.983,14.5,13.5,13.6,21.2,2.4,15.9,-2.3,0,0,-1.7,0,0,52.9,12.06,11.99,152.6,121,2095.4,5109,-7.1,-9.6,81,1.9,-110.9,-111.6,109.5,107.6,36.8,51.1,51.1,33.8,0
256.072,14.5,12,11.9,21.1,2.412,16.7,-2,0,0,-1.7,0,0,52.7,12.06,11.92,144,121,2094.1,5155,-6.8,-10,81.09999999999999,3.8,-111.2,-111.6,108,106.1,36.8,50,50,33.8,0
256.162,14.5,11,11,21,2.457,17.6,-2,0,0,-1.7,0,0,49.9,12,12.1,138.2,121,1976.6,5140,-6.9,-8.4,81,3.8,-112,-111.6,106.5,104.6,36.8,51.1,51.1,33.8,0
256.252,14.5,10.3,10.4,20.8,2.495,14.7,-2,0,0,-1.3,0,0,49.1,12.06,12.1,133.9,121,1922.7,5205,-5.8,-7.8,81,4.9,-112.8,-110.9,105.4,104.6,35.3,49.5,49.5,32.3,0
256.343,14.5,10.3,11,20.9,2.402,14.7,-1.7,0,0,-1.3,0,0,50.4,11.9,11.95,133.8,121,1913.6,5250,-6.4,-8.699999999999999,81,6,-112.4,-110.9,105,104.6,35.3,49.4,49.5,32.3,0
256.434,14.5,11,11.5,20.9,2.354,14.6,-1.7,0,0,-1.3,0,0,49.1,11.96,11.95,138,121,1953.6,5311,-5.8,-8.1,81,4.9,-112.4,-110.9,105.8,105.4,34.4,48.6,48.6,31.4,0
256.523,14.5,11,11.7,20.9,2.329,14.6,-1.3,0,0,-1,0,0,51.5,11.87,12.02,138.1,121,2018,5354,-5.6,-8.6,81,5.6,-112.4,-110.1,106.5,106.1,33.9,48.1,48.1,30.9,0
256.613,14.5,11,11.7,20.9,2.317,14.6,-1.3,0,0,-1,0,0,48.8,11.97,12.05,138.1,121,1992,5350,-5.2,-7.3,81,5.6,-111.2,-110.1,107.2,106.1,33.6,47.8,47.9,30.6,0
256.702,14.5,11,11.5,20.8,2.312,14.6,-1.3,0,0,-0.7,0,0,53.8,11.93,11.92,138.2,121,2017.2,5389,-4.6,-8.199999999999999,81,5.6,-110.9,-110.1,107.2,106.1,33.5,47.7,47.8,30.5,0
256.792,14.5,10.9,11.1,20.8,2.31,14.5,-1,0,0,-0.7,0,0,52.2,11.7,11.83,137.2,121,2022.9,5412,-7,-9,81,6,-110.9,-110.1,106.9,106.1,33.5,46.7,46.7,30.5,0
256.882,14.5,10.5,10.7,20.7,2.311,14.5,-1,0,0,-0.7,0,0,52.5,11.93,11.95,135.4,121,1996.9,5445,-6.6,-9.6,81,6.8,-109.8,-110.1,107.2,106.1,33.5,46.4,46.4,30.5,0
256.973,14.5,10.1,10.2,20.7,2.312,14.4,-1,0,0,-0.3,0,0,49.9,11.87,11.95,133,121,1936.3,5514,-7,-9.300000000000001,81,7.5,-110.9,-109,106.5,106.9,33.5,47.4,47.5,30.5,0
257.058,14.5,9.800000000000001,9.800000000000001,20.7,2.312,14.4,-0.7,0,0,-0.3,0,0,53.4,12,11.99,131,121,1948.3,5507,-7.8,-10,81,7.9,-109.8,-109,107.6,106.9,33.5,46.4,46.4,30.5,0
257.153,14.5,9.5,9.6,20.7,2.311,14.4,-0.7,0,0,-0.3,0,0,52.7,12.12,12.07,129.8,121,1903.9,5544,-6.6,-9.1,81,8.6,-109.4,-109,106.9,106.9,33.5,46.4,46.5,30.5,0
257.243,14.5,9.5,9.699999999999999,20.7,2.309,14.4,-0.3,0,0,0,0,0,54,12.09,12.05,129,121,1872.3,5592,-7.3,-9.1,81,9,-110.9,-109,106.9,106.9,33.5,47.4,47.5,30.5,0
257.333,14.5,9.300000000000001,9.6,20.7,2.307,14.3,-3.7,0,0,0,0,0,51.1,12.12,12.12,128.5,121,1893.9,5625,-7.5,-9.800000000000001,81,5.2,-109.4,-109,106.9,107.6,33.4,47.3,47.4,30.4,0
257.423,14.5,9.4,9.6,20.7,2.305,14.3,-3.7,-3.3,0,0,0,0,50.6,12.13,12.2,128.8,121,1889.5,5627,-6.8,-8.9,81,5.2,-109.4,-109,107.6,107.6,33.4,47.2,47.2,30.4,0
257.512,14.5,9.300000000000001,9.5,20.7,2.303,14.3,-3.7,-3.3,0,0,0,0,51.8,12.13,12.1,128.5,121,1902.7,5669,-6.9,-9.5,81,5.2,-109.4,-109,108.4,107.6,33.4,47.2,47.2,30.4,0
257.603,14.5,9.300000000000001,9.6,20.7,2.301,14.2,-3.3,-3.3,0,0,0,0,50.9,12.09,12.15,128.4,121,1940.2,5722,-8.199999999999999,-9.9,81,5.6,-109.8,-109,108,107.6,33.3,47.1,47.1,30.3,0
257.693,14.5,9.300000000000001,9.6,20.7,2.298,14.2,-3.3,-3,0,0,0,0,51.8,12.12,12.15,128.1,121,1905.5,5757,-8.199999999999999,-9.800000000000001,81,4.9,-109.8,-109,109.1,107.6,33.3,47,46,30.3,0
257.778,14.5,9.300000000000001,9.5,20.7,2.296,14.2,-3.3,-3,0,0,0,0,49.3,12.12,12.15,128.6,121,1905.8,5759,-8.199999999999999,-9.5,81,4.9,-109.8,-109,108.8,108.4,33.2,47,47,30.2,0
257.873,14.5,9.199999999999999,9.300000000000001,20.7,2.294,14.2,-3,-3,0,0,0,0,53.4,12.16,12.12,127.8,121,1901.6,5776,-8.199999999999999,-9.800000000000001,81.09999999999999,5.2,-109.4,-109,109.5,108.4,33.2,46.9,46.9,30.2,0
257.963,14.5,9.1,9.4,20.7,2.292,14.1,-3,-2.7,0,0,0,0,52.2,12.12,12.2,127.3,121,1904.7,5822,-8,-9.199999999999999,81,5.2,-109.4,-109,108.8,108.4,33.1,46.9,46.9,30.1,0
258.053,14.5,9.1,9.1,20.7,2.312,15,-3,-2.7,0,0,0,0,56.2,12.1,12.15,127,121,1912.4,5881,-8.9,-9.9,81,5.2,-109.8,-109,109.5,109.1,33.5,46.6,46.6,30.5,0
258.138,14.5,9,9.199999999999999,20.7,2.362,16.1,-2.7,-2.7,0,0,0,0,50.4,12.19,12.2,126.1,121,1934.4,5858,-9.199999999999999,-10.6,81,6.4,-110.9,-109,108.8,108.4,57,70.7,70.7,31.5,0
258.223,14.5,9,10.1,20.7,2.419,17.1,-2.7,-2.7,0,0,0,0,49,12.29,12.28,126.5,121,1911.4,5904,-9.199999999999999,-10.7,81,5.6,-110.9,-109,109.1,109.1,53.6,68.2,68.2,32.3,0
258.313,14.5,10.7,11.5,20.7,2.495,18.2,-2.7,-2.3,0,0,0,0,51.3,12,11.95,135.9,121,1945,5945,-9,-10.8,81,4.1,-110.9,-109,109.5,109.1,53,67.5,67.5,32.3,0
258.398,14.5,12.4,12.9,20.7,2.549,18.2,-2.3,-2.3,0,0,0,0,50.9,11.77,11.96,146.1,121,2052,6018,-12.1,-12.9,81,3.8,-109,-110.1,111,109.9,52.3,65.8,66.90000000000001,32.3,0
258.493,14.5,13.2,14.2,20.7,2.572,18.2,-2.3,-2.3,-3.3,0,0,0,53.1,11.9,11.83,149.9,121,2020.2,6014,-12.1,-13.3,81,3,-110.9,-110.9,110.2,111,52.2,66.40000000000001,66.59999999999999,32.3,0
258.579,14.5,14.4,14.7,20.8,2.579,18.2,-2.3,-2,-3.3,0,0,0,54,11.95,11.95,157.3,121,2003.9,6037,-12.6,-13.9,81,2.2,-109.8,-110.9,111.8,111,49.6,63.4,63.6,32.3,0
258.672,14.5,15.1,15.2,20.8,2.581,18.2,-2.3,-2,-3.3,0,0,0,49.9,11.9,11.99,160.9,121,1979.8,6060,-13.5,-13.7,81.09999999999999,2.2,-110.5,-111.6,112.5,111.8,48.5,62.7,62.9,32.3,0
258.757,14.5,14.9,15.3,20.8,2.583,18.2,-2,-2,-3,0,0,0,49.9,12,11.89,159.6,121,1927.2,6129,-12.8,-14.8,81,3,-112,-111.6,112.1,111.8,48.3,62.5,62.7,32.3,0
258.843,14.5,14.8,15.1,20.8,2.584,18.2,-2,-5.3,-3,0,0,0,45.6,11.93,12.07,159.8,121,1906.9,6136,-14.1,-14.7,81,2.6,-112.4,-111.6,112.5,111.8,54.2,67.40000000000001,67.40000000000001,32.3,0
258.933,14.5,14.6,14.8,20.8,2.587,18.2,-2,-5,-3,0,0,0,49.5,12.06,11.95,158.4,121,1895.3,6214,-13,-14.7,81,3,-110.9,-111.6,112.1,111.8,55.2,69.5,69.5,32.3,0
259.018,14.5,14.4,14.6,20.7,2.591,18.2,-2,-5,-3,0,0,0,51.3,11.85,11.92,156.7,121,1885.1,6224,-13.6,-14,81.09999999999999,3,-112.8,-111.6,111.8,111.8,57,70.3,70.3,32.3,0
259.113,14.5,14.4,14.8,20.7,2.593,18.2,-1.7,-5,-2.7,0,0,0,50.2,11.93,11.95,157,121,1889.5,6218,-13.6,-13.9,81,3.4,-112.4,-111.6,112.9,111.8,50.2,64.5,64.40000000000001,32.3,0
259.203,14.5,14.4,14.6,20.7,2.594,18.2,-1.7,-5,-2.7,0,0,0,46.3,12,11.99,156.6,121,1880.9,6246,-14,-14.6,81,3.4,-111.2,-111.6,112.1,111.8,50.5,63.2,63.2,32.3,0
259.293,14.5,14.4,14.6,20.7,2.595,18.2,-1.7,-4.7,-2.7,0,0,0,47.2,11.93,11.92,156.4,121,1874.2,6289,-14.1,-14.6,81,3.4,-111.2,-111.6,112.5,111.8,51,64.8,64.8,32.3,0
259.378,14.5,14.3,14.6,20.7,2.596,18.2,-1.3,-4.7,-2.7,-3.3,0,0,51.8,12,11.99,156,121,1846.1,6361,-13.7,-15,81,4.5,-112,-111.6,113.2,111.8,56.3,69.7,69.40000000000001,32.3,0
259.473,14.5,14.3,14.5,20.7,2.597,18.2,-1.3,-4.7,-2.3,-3.3,0,0,51.3,11.96,11.95,155.2,121,1854.8,6391,-14,-14.7,81,4.5,-112.8,-111.6,111.8,111.8,57,70.40000000000001,70.09999999999999,32.3,0
259.564,14.5,14.2,14.4,20.7,2.597,18.2,-1.3,-4.3,-2.3,-3.3,0,0,48.6,11.9,11.95,155.3,121,1840.3,6390,-15,-15.1,81,4.5,-112,-111.6,112.1,111.8,51.9,65.2,64.90000000000001,32.3,0
259.693,14.5,14.2,14.4,20.7,2.597,18.2,-1,-4.3,-2.3,-3.3,0,0,51.6,12,11.99,154.7,121,1829.9,6417,-14.6,-15.2,81,4.9,-112.4,-111.6,112.5,111.8,51.9,66.2,65.90000000000001,32.3,0
259.782,14.5,14.2,14.4,22,2.285,3.9,-1,-4.3,-2,-3,-3.3,0,51.1,11.9,11.92,155.3,121,1827.1,6383,-11.6,-11.7,73.2,-4.1,-112.4,-110.1,112.1,106.9,5.9,18.8,18.8,27.7,0
259.873,14.5,4.7,20.7,22.5,1.686,0,-1,-4,-2,-3,-3.3,0,47.9,11.9,12.02,100.5,121,1792.3,6367,-12,-11.3,16.6,-9.800000000000001,-110.9,-110.1,108,106.9,13.3,27.1,27.1,10.7,0
259.963,14.5,-8.300000000000001,15.9,22.7,1.272,0,0,-1.7,0,0,0,0,54.8,11.77,12.26,28.2,121,1532.6,6296,-12,-8.199999999999999,5.5,2.6,-111.2,-110.1,107.6,106.9,21.5,35.3,35.3,17.2,0
260.052,14.5,-10.3,9.1,22.7,1.078,0,0,0,0,0,0,0,54,12.62,12.92,16.7,121,1282.7,6227,7.1,12.2,4.7,-35.6,-113.9,-110.1,107.2,106.9,53.7,67.8,67.8,42.9,0
260.142,14.5,-11.1,6,22.7,1.023,0,0,0,0,0,0,0,55.3,15.2,14.9,11.6,121,1184.1,6192,15,5.3,6.5,-32.2,-114.2,-110.1,107.6,106.9,54.9,69.09999999999999,69.09999999999999,43.9,0
260.234,14.5,-11.1,4.4,22.7,1.007,0,0,0,0,0,0,0,55.5,11.66,10.86,11.7,121,1086.1,6077,20,25.8,7.5,-6.8,-115.4,-110.1,108,106.9,55,69.2,69.2,44,0
260.317,14.5,-11.2,3.4,22.7,1.002,0,0,0,0,0,0,0,56.6,12.12,13.01,11.8,121,963.4,5978,-12,20,7.8,6.4,-114.2,-110.1,107.6,106.9,55.1,69.40000000000001,69.40000000000001,44.1,0
260.413,14.5,-11.1,2.6,22.7,1.001,0,0,0,0,0,0,0,57,11.31,11.62,12,121,837.9,5921,-12,12.4,8.1,3.8,-113.9,-110.1,107.6,106.9,55.2,69.40000000000001,69.40000000000001,44.2,0
260.504,14.5,-11.1,2.1,22.7,1,0,0,0,0,0,0,0,58.2,11.37,10.88,12.1,121,718.1,5925,-12,-12,8.6,0.4,-112.8,-110.1,107.6,106.9,55.2,69.40000000000001,69.40000000000001,44.2,0
260.593,14.5,-11.2,1.8,22.7,1,0,0,0,0,0,0,0,56.4,11.57,11.1,12.1,121,616.9,5842,-12,-12,8.699999999999999,-0.4,-112.4,-110.1,107.6,106.9,55.3,69.5,69.5,44.2,0
260.678,14.5,-11.2,1.5,22.7,1,0,0,0,0,0,0,0,57.1,11.87,11.66,12,121,545.2,5755,-12,-12,8.6,-0.8,-111.2,-110.1,107.2,106.9,55.4,69.59999999999999,69.59999999999999,44.3,0
260.773,14.5,-11.2,1.3,22.7,1,0,0,0,0,0,0,0,53.6,12.16,12.02,12,121,525.5,5642,-8.300000000000001,-8.5,8.5,-1.5,-112,-110.1,107.6,106.9,55.5,69.8,69.8,44.4,0
260.862,14.4,-11.2,1.2,22.7,1,0,0,0,0,0,0,0,55.7,12.13,11.97,12,121,538.5,5623,-9.199999999999999,-10.9,8.5,-0.8,-112,-110.1,107.6,106.9,55.6,69.3,69.3,44.5,0
260.948,14.4,-11.2,1.1,22.7,1,0,0,0,0,0,0,0,55.2,12.13,12.1,11.9,121,554.8,5581,-8.9,-6.5,8.5,0.4,-112,-110.1,107.6,106.9,55.6,69.90000000000001,69.90000000000001,44.5,0
261.037,14.4,-11.2,1,22.7,1,0,0,0,0,0,0,0,55.7,12.26,12.36,11.9,121,586.3,5476,-6.5,-2.8,8.5,-1.5,-112,-110.1,107.6,107.6,55.8,70,70,44.6,0
261.121,14.4,-11.2,0.9,22.7,1,0,0,0,0,0,0,0,53.8,12.53,12.69,11.8,121,613.6,5372,-1.8,3.8,8.300000000000001,-2.2,-112,-110.1,108.4,109.1,55.9,70.09999999999999,70.09999999999999,44.7,0
