Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2 91oct_95ron b1
185.159,14.7,99.59999999999999,15.9,0.004,-0.119,16.3,16.1,0,0,0,-0.3,0,0,190,10.83,10.96,162,351.36,409.2,2094.3,6704,-18.9,-19.3,81,0,0,49.1,66.40000000000001,66.40000000000001,48.4,0
185.256,14.7,99.59999999999999,15.9,0.031,0.004,16.2,16.2,0,0,0,-0.3,0,0,190,10.93,10.8,161.2,349.21,410.5,2118.8,6698,-18.1,-20.3,81,0,0,50.1,67.90000000000001,67.90000000000001,48.3,0
185.355,14.7,99.59999999999999,15.9,-0.016,-0.033,16.3,16.4,0,0,0,-0.3,0,0,190,10.87,10.9,160.4,348.02,411.9,2140.5,6727,-18.4,-18.2,80.90000000000001,0,0,49.5,66.90000000000001,66.90000000000001,48.5,0
185.456,14.7,99.59999999999999,15.9,0,0.004,16.4,16.5,0,0,0,-0.3,0,0,192,10.91,10.9,159.6,348.63,413.3,2161,6763,-16.9,-18.9,81,0,0,50,66.3,66.3,48.7,0
185.556,14.7,99.59999999999999,15.9,0.007,0.121,16.6,16.6,0,0,0,0,0,0,192,10.78,10.86,158.7,350.14,415.4,2155.3,6827,-17.7,-18.4,81,-0.4,0,51.2,67.5,67.5,49.4,0
185.655,14.7,99.59999999999999,15.9,0.001,0.324,16.4,16.6,0,0,0,0,0,0,194,10.88,10.81,158.7,349.93,417.7,2154.1,6842,-18,-18.2,81,-0.4,0,51.9,68.2,68.2,49.6,0
185.751,14.7,99.59999999999999,15.9,0.008,0.276,16.5,16.8,0,0,0,0,0,0,196,10.9,10.84,157.7,348.79,418.8,2163.8,6851,-17,-18.6,81,0,0,51.4,68.8,68.8,49.2,0
185.856,14.7,99.59999999999999,16.4,-0.007,0.061,16.5,16.6,0,0,0,0,0,0,198,10.91,10.9,159.6,357.21,418.9,2150.9,6899,-17.1,-18.2,81,-0.4,0,51,67.3,67.3,49.3,0
185.952,14.7,99.59999999999999,16.3,-0.007,-0.003,16.7,16.5,0,0,0,0,0,0,198,10.78,10.77,158.8,356.94,418.6,2188.5,6932,-19.1,-20.3,81,-0.4,0,50.8,67.09999999999999,67.09999999999999,49.3,0
186.055,14.7,99.59999999999999,16.3,0.012,0.18,16.3,16.6,0,0,0,0,0,0,199,10.81,10.76,159.1,354.5,419,2158.1,6917,-17.7,-19.7,81,-5.6,0,51.4,67.8,67.8,49.3,0
186.156,14.7,99.59999999999999,16.3,-0.06900000000000001,-0.429,16.8,16.4,0,0,0,0,0,0,199,11.11,10.98,157.9,343.22,412.4,2232.1,6728,-15.8,-19.9,81,-18,0,46.1,60.1,60.1,47.5,0
186.256,14.7,99.59999999999999,16.8,-0.012,-0.5629999999999999,17.6,16.9,0,0,0,0,0,0,201,11.06,11.11,161.1,311.05,396.6,2303.1,6015,-14.4,-14.1,81,-19.5,0,46.7,61.5,61.5,42.1,0
186.356,14.7,99.59999999999999,19.5,-0.238,-2.577,20.4,17.5,0,0,-3,0,0,0,201,11.3,11.03,171.8,295.6,361.1,2387.2,5341,-10.5,-14.5,57.7,-3.8,0,29.7,46.4,46.4,36.2,0
186.456,14.7,99.59999999999999,17.3,-0.021,-4.123,21.6,17.5,-3,-3.7,-4.3,-3,-3,0,201,10.91,10.97,160.3,277.73,341.1,2420.8,5378,-12.2,-15.5,32.7,-3,0,31.1,46.7,46.8,35.1,0
186.555,14.7,99.59999999999999,17.4,0.133,-3.549,20.7,17.4,-4.3,-3.7,-4.3,-4.3,-3,-3,203,11.13,11.21,160.1,278.98,331.8,2053.7,5385,-5.4,-8.6,33.8,-4.5,0,30.6,47.2,47.3,34.5,0
186.655,14.7,99.59999999999999,17.1,0.301,-0.871,17.8,17.2,-4.3,-3.7,-4,-4.3,-3,-3,205,10.81,10.71,158.5,275.31,326.5,2250.1,5391,-10.6,-13.5,52.8,-4.5,0,40.8,56.4,56.5,34,0
186.755,14.7,99.59999999999999,16.8,0.021,-0.001,17.2,17.1,-4,-3.3,-4,-4,-2.7,-2.7,205,10.88,10.8,156.8,273.61,323.6,2230.8,5395,-8.699999999999999,-10.8,79.8,-4.5,0,38.6,55.3,55.3,33.7,0
186.855,14.7,99.59999999999999,17.5,-0.067,-0.761,17.9,17,-4,-3.3,-4,-4,-2.7,-2.7,207,10.93,10.88,160.3,280.26,321.9,2251.1,5428,-8,-13,81.09999999999999,-4.5,0,36.5,52,52.1,33.8,0
186.956,14.7,99.59999999999999,18.2,-0.048,-1.424,18.4,16.9,-3.7,-3,-3.7,-3.7,-2.3,-2.7,207,10.96,10.9,163.3,286.71,321,2218.3,5440,-9.4,-11.6,81.2,-4.1,0,35.9,51.2,51.2,34,0
187.056,14.7,99.59999999999999,18.2,0.001,-1.437,18.3,16.8,-3.7,-3,-3.7,-3.7,-2.3,-2.3,208,10.71,10.78,162.9,288.7,320.8,2203,5470,-7.9,-13.8,81.09999999999999,-4.1,0,35.8,52.1,52.2,33.6,0
187.151,14.7,99.59999999999999,18.1,-0.01,-1.445,18,16.7,-3.7,-3,-3.3,-3.7,-2.3,-2.3,208,10.91,10.81,162.4,284.79,319.6,2194.2,5442,-9.9,-12.2,81.09999999999999,-4.1,0,35,50.6,50.6,33,0
187.256,14.7,99.59999999999999,17.9,-0.023,-1.542,18.1,16.5,-3.3,-2.7,-3.3,-3.3,-2,-2,208,10.77,10.84,161.7,284.54,317.5,2158.1,5457,-7.2,-13.7,78.09999999999999,-4.1,0,33.8,50.7,50.8,32.6,0
187.356,14.7,99.59999999999999,17.5,0.001,-1.333,17.7,16.5,-3.3,-2.7,-3,-3.3,-2,-2,208,10.93,10.96,159.1,281.46,316.2,2224.9,5468,-9.800000000000001,-11.2,80.40000000000001,-4.1,0,33.9,50.5,50.6,32.3,0
187.456,14.7,99.59999999999999,17.3,0.002,-1.176,17.7,16.4,-3,-2.3,-3,-3,-1.7,-1.7,210,10.88,10.9,157.8,278.49,315.3,2229.2,5456,-6,-12,81,-3.8,0,33.7,49.3,49.4,32.2,0
187.556,14.7,99.59999999999999,17.1,-0.024,-1.159,17.3,16.2,-3,-2.3,-3,-3,-1.7,-1.7,210,10.87,10.88,157.2,277.91,314.3,2247.9,5482,-9.1,-11,81,-3.8,0,33.1,49.7,49.8,31.9,0
187.665,14.7,99.59999999999999,16.8,0.018,-0.875,17,16.2,-3,-2,-2.7,-3,-1.7,-1.7,212,11.04,10.86,155.7,276.07,314,2206.3,5493,-6.1,-11.1,81,-3.4,0,33.3,49.9,50,31.9,0
187.761,14.7,99.59999999999999,16.5,0.027,-0.793,16.8,16,-2.7,-2,-2.7,-2.7,-1.3,-1.3,212,10.73,10.96,153.8,275.04,313.2,2211.8,5522,-8,-10.2,81,-3,0,33,49,49,31.6,0
187.865,14.7,99.59999999999999,16.3,0.029,-0.5600000000000001,16.6,16,-2.7,-2,-2.3,-2.7,-1.3,-1.3,212,10.91,10.88,152.8,273.81,313.3,2227.7,5535,-6.9,-10.2,81,-3,0,33.3,49.7,49.7,31.6,0
187.965,14.7,99.59999999999999,16.1,0.002,-0.496,16.2,15.9,-2.3,-1.7,-2.3,-2.3,-1,-1,212,10.91,10.9,151.2,271.88,312.8,2194.3,5560,-5.9,-10,81,-2.6,0,32.7,49.1,49.2,31.4,0
188.066,14.7,99.59999999999999,15.9,0.021,-0.352,16.3,15.8,-2.3,-1.7,-2.3,-2.3,-1,-1,212,10.78,10.88,150.8,270.82,312.8,2183.4,5560,-7.5,-9.699999999999999,81,-3,0,33,49.7,49.7,31.4,0
188.161,14.7,99.59999999999999,15.9,0.019,-0.215,16,15.9,-2.3,-1.7,-2,-2.3,-1,-1,212,10.97,10.86,150.2,270.69,313.5,2169.4,5584,-5.5,-9.4,81,-3,0,33.3,48.7,48.7,31.6,0
188.261,14.7,99.59999999999999,15.8,-0.003,-0.312,16.2,15.9,-2,-1.3,-2,-2,-0.7,-0.7,212,10.81,10.88,149.8,270.7,314.1,2193.1,5601,-6.1,-9.199999999999999,81,-2.6,0,33.1,49.6,49.6,31.8,0
188.361,14.7,99.59999999999999,15.8,0.002,-0.256,16.2,15.9,-2,-1.3,-2,-2,-0.7,-0.7,214,10.77,10.9,150,272.15,315,2140.1,5620,-7.1,-8.699999999999999,81,-2.6,0,33.4,50.1,50.2,31.9,0
188.465,14.7,99.59999999999999,15.8,0.002,-0.373,16.3,15.6,-1.7,-1,-1.7,-1.7,-0.3,-0.3,214,10.91,10.81,149.3,272.91,314.8,2136.4,5642,-5.8,-9.300000000000001,81,-2.6,0,32.7,48.4,48.4,31.6,0
188.566,14.7,99.59999999999999,15.8,-0.017,-0.431,16,15.6,-1.7,-1,-1.7,-1.7,-0.3,-0.3,214,10.77,10.86,149.1,272.99,314.9,2178.9,5656,-6.3,-9.1,81,-2.6,0,32.6,49.3,49.3,31.6,0
188.665,14.7,99.59999999999999,15.7,0.02,-0.304,16.1,15.7,-1.7,-1,-1.3,-1.7,-0.3,-0.3,216,10.78,10.84,148.8,273.24,315.6,2165,5672,-6.9,-9.1,81,-2.6,0,33,49.8,49.8,31.8,0
188.767,14.7,99.59999999999999,15.7,-0.007,-0.452,16,15.5,-1.3,-0.7,-1.3,-1.3,0,0,216,10.83,10.81,148.8,273.57,315.9,2149.5,5690,-6.8,-9,81,-2.2,0,32.8,48.5,48.6,32,0
188.864,14.7,99.59999999999999,15.6,-0.004,-0.358,15.8,15.5,-1.3,-0.7,-1.3,-1.3,0,0,216,10.93,10.88,148.9,273.8,316.4,2184,5701,-5.8,-8.5,81,-2.2,0,32.9,48.6,48.7,32,0
188.965,14.7,99.59999999999999,15.6,-0.01,-0.425,15.7,15.5,-1.3,-0.3,-1,-1.3,0,0,216,10.81,10.76,148.6,274.44,316.9,2181.1,5711,-6.3,-9.5,81,-2.2,0,32.5,49.3,49.3,31.8,0
189.066,14.7,99.59999999999999,15.5,0.008,-0.306,15.9,15.5,-1,-0.3,-1,-1,0,0,216,10.78,10.86,147.8,274.47,317.6,2136.4,5736,-7.3,-8.800000000000001,81,-1.9,0,32.9,48.9,48.9,32.1,0
189.165,14.7,99.59999999999999,15.5,-0.023,-0.287,15.8,15.5,-1,-0.3,-1,-1,0,0,216,10.88,10.9,147.7,274.51,318.7,2133.5,5752,-6.6,-8.4,81,-1.9,0,33.3,50.1,50.1,32.5,0
189.265,14.7,99.59999999999999,15.4,0.008,-0.131,15.8,15.5,-1,0,-0.7,-1,0,0,216,10.87,10.8,147.1,274.89,319.8,2127,5776,-6.5,-9.1,81,-2.2,0,33.5,50.6,50.6,32.4,0
189.364,14.7,99.59999999999999,15.4,0.002,-0.124,15.6,15.6,-0.7,0,-0.7,-0.7,0,0,216,10.9,10.9,147.4,274.27,320.6,2149.3,5774,-5.7,-8.4,80.90000000000001,-1.9,0,33.8,50.5,50.5,32.6,0
189.464,14.7,99.59999999999999,15.4,-0.029,-0.332,15.7,15.6,-0.7,0,-0.3,-0.7,0,0,216,10.86,10.88,146.9,276.03,321.6,2133.5,5804,-5.9,-8.5,81,-1.9,0,33.2,50.3,50.3,32.7,0
189.565,14.7,99.59999999999999,15.4,0.01,-0.219,15.8,15.6,-0.3,0,-0.3,-0.3,0,0,216,10.83,10.81,147.2,276.57,322.8,2137.8,5820,-6.5,-8.800000000000001,81,-1.1,0,34.1,50.2,50.3,33.2,0
190.675,14.7,99.59999999999999,15.4,0.014,-0.443,15.7,15.3,0,0,0,0,0,0,219,10.83,10.93,147.3,284.79,330.2,2253.8,5987,-7.1,-8.800000000000001,81,-1.1,0,33.7,50.5,50.5,33.9,0
190.774,14.7,99.59999999999999,15.4,0.006,-0.412,15.6,15.2,0,0,0,0,0,0,219,10.84,10.88,147.2,285.42,331,2203.2,5995,-7,-9.300000000000001,81,-1.1,0,33.8,49.8,49.8,34,0
190.875,14.7,99.59999999999999,15.4,-0.016,-0.463,15.7,15.2,0,0,0,0,0,0,219,10.78,10.81,147.1,287.15,331.8,2242.1,6021,-7.6,-9.4,81,-0.4,0,33.8,50.9,50.9,34.2,0
190.975,14.7,99.59999999999999,15.4,-0.002,-0.475,15.7,15.1,0,0,0,0,0,0,219,10.78,10.86,147.2,288.38,332.8,2196.6,6036,-7.9,-9.5,81,-0.4,0,33.8,50.9,50.9,34.3,0
191.077,14.7,99.59999999999999,15.4,0,-0.406,15.6,15.2,0,0,0,0,0,0,219,10.9,10.84,147,289.01,333.9,2211.7,6051,-8.1,-9.9,81,-0.4,0,34.1,51.2,51.2,34.5,0
191.176,14.7,99.59999999999999,15.4,0.008,-0.306,15.6,15.2,0,0,0,0,0,0,219,10.78,10.88,147.6,288.64,335.1,2200.1,6066,-8.6,-9.800000000000001,81,-0.4,0,34.3,51.5,51.5,34.7,0
191.307,14.7,99.59999999999999,15.3,-0.021,-0.22,15.4,15.2,0,0,0,0,0,0,219,10.87,10.88,147.2,289.23,336.2,2166,6091,-8,-9.699999999999999,81,-0.4,0,34.7,51.8,51.8,34.9,0
191.407,14.7,99.59999999999999,15.2,0.003,-0.24,15.4,15.1,0,0,0,0,0,0,219,10.87,10.86,147.3,289.49,336.7,2124.8,6091,-7.7,-9.800000000000001,81,-0.8,0,34.6,51.7,51.7,34.9,0
191.506,14.7,99.59999999999999,15.2,0,-0.229,15.7,15.2,0,0,0,0,0,0,219,10.86,10.86,147,291.4,337.5,2099.8,6119,-7.7,-9.5,81,-0.4,0,34.8,50.9,50.9,35.1,0
191.606,14.7,99.59999999999999,15.2,-0.026,-0.368,15.6,15.2,0,0,0,0,0,0,219,10.81,10.86,146.6,291,338.4,2116,6119,-8.199999999999999,-9.4,81,-0.8,0,34.7,51.8,51.8,35.5,0
191.706,14.7,99.59999999999999,15.2,-0.008999999999999999,-0.367,15.6,15.2,0,0,0,0,0,0,219,10.87,10.84,146.6,292.18,339.3,2120.4,6151,-7.9,-9.6,81,-0.8,0,35,50.5,50.5,35.7,0
191.806,14.7,99.59999999999999,15.2,0.015,-0.304,15.5,15.2,0,0,0,0,0,0,219,10.81,10.88,146.6,292.65,340,2123.7,6161,-8.6,-9,81,-0.8,0,34.9,50.3,50.3,35.5,0
191.906,14.7,99.59999999999999,15.2,0.001,-0.274,15.4,15.2,0,0,0,0,0,0,219,10.86,10.81,146.9,292.52,340.7,2105.8,6169,-8.300000000000001,-9.6,81,-0.8,0,35.1,51.2,51.2,35.7,0
192.006,14.7,99.59999999999999,15.2,-0.02,-0.354,15.3,15.2,0,0,0,0,0,0,219,10.87,10.81,147.1,293.19,341.3,2131.2,6185,-8,-9.5,81,-0.8,0,34.8,51.9,51.9,35.7,0
192.105,14.7,99.59999999999999,15.2,0.001,-0.244,15.3,15.2,0,0,0,0,0,0,219,10.87,10.88,147.2,293.69,342.1,2146.5,6189,-7.7,-9.300000000000001,81,-0.8,0,35.2,52.3,52.3,35.9,0
192.206,14.7,23.7,15.2,-0.004,-0.262,15.5,15.1,0,0,0,0,0,0,219,10.87,10.84,146.9,295.64,342.7,2159.4,6215,-7.4,-9.4,81,-3.8,0,35.2,52.3,52.3,36,0
192.307,14.7,0,11.6,-1.156,-11.843,17.8,3.8,0,0,0,0,0,0,219,10.86,10.88,127.7,258.8,285,1872,6179,-7.6,-9,25.6,-9,0,11.9,28.3,28.3,19.2,0
192.404,14.7,0,-4.3,0.34,-19.927,19.2,0,0,0,0,0,0,0,219,10.68,11.17,46.8,96.54000000000001,145.3,2001.5,6111,-9.9,-4.6,7.9,-5.2,0,17.9,33.8,33.8,15.6,0
192.504,14.7,0,-10.8,0.922,-11.354,10.2,0,0,0,0,0,0,0,219,11.56,11.5,13.1,26.56,60.9,1539,6088,16.4,17.2,5,19.9,0,48.1,65,65,42,0
192.606,14.7,0,-11.2,0.372,-6.459,6,0,0,0,0,0,0,0,219,10.3,10.28,11.2,22,34.6,1402.9,6036,-12,-12,6,7.9,0,48.5,65.8,65.8,42.3,0
192.707,14.7,0,-11.2,0.163,-4.089,3.9,0,0,0,0,0,0,0,219,10.28,10.38,11.6,22.72,27.8,1275.5,6025,-12,-12,7.4,7.5,0,48.5,65.8,65.8,42.4,0
192.806,14.7,0,-11.2,0.104,-2.793,2.7,0,0,0,0,0,0,0,217,10.63,11.1,11.7,22.73,26,1123.1,5971,-12,-3.7,8.1,7.5,0,48.6,65.90000000000001,65.90000000000001,42.4,0
192.906,14.7,0,-11.1,0.058,-2.099,2,0,0,0,0,0,0,0,216,10.93,10.93,12,23.17,25.4,966.3,5969,-9.4,-4.6,8.699999999999999,7.5,0,48.6,65.90000000000001,65.90000000000001,42.4,0
193.006,14.7,0,-11.2,0.039,-1.654,1.6,0,0,0,0,0,0,0,216,11.07,10.96,12.1,23.17,25.2,802.2,5923,-5.6,-4.2,9,7.5,0,48.6,65.5,65.5,42.5,0
193.105,14.7,0,-11.2,0.023,-1.353,1.3,0,0,0,0,0,0,0,216,11.27,11.17,12.1,23.06,24.9,646.3,5869,-0.2,1.9,9.1,7.5,0,48.7,65.5,65.5,42.5,0
193.206,14.7,0,-11.2,0.016,-1.158,1.1,0,0,0,0,0,0,0,214,11.6,11.54,12.1,22.54,24.4,567.1,5803,0,0,9,8.199999999999999,0,48.9,65.7,65.7,42.7,0
193.306,14.7,0,-11.3,0.008999999999999999,-1.04,1,0,0,0,0,0,0,0,214,13.94,13.52,11.8,22.06,23.9,620.1,5768,0,0,8.9,9,0,48.9,65.3,65.3,42.7,0
193.405,14.7,0,-11.3,0.012,-0.922,0.9,0,0,0,0,0,0,0,212,234.95,42.89,11.8,21.93,23.7,683.2,5745,0,0,8.699999999999999,7.1,0,48.9,65.8,65.8,42.7,0
193.506,14.7,0,-11.2,0.012,-0.832,0.8,0,0,0,0,0,0,0,212,234.95,234.95,11.7,21.61,23.5,741,5691,0,0,8.6,7.1,0,49,65.8,65.8,42.8,0
193.601,14.7,0,-11.2,0.006,-0.778,0.8,0,0,0,0,0,0,0,212,234.95,234.95,11.7,21.22,23.2,760.6,5626,0,0,8.5,7.1,0,49.1,65.90000000000001,65.90000000000001,42.8,0
193.706,14.7,0,-11.2,0.007,-0.713,0.7,0,0,0,0,0,0,0,212,234.95,234.95,11.6,20.85,22.8,771.5,5542,0,0,8.300000000000001,6.8,0,49.1,66,66,42.9,0
193.805,14.7,0,-11.2,0.006,-0.674,0.7,0,0,0,0,0,0,0,212,234.95,234.95,11.5,20.5,22.5,795,5493,0,0,8.300000000000001,5.2,0,49.2,66.09999999999999,66.09999999999999,43,0
193.9,14.7,0,-11.2,0,-0.674,0.7,0,0,0,0,0,0,0,212,234.95,234.95,11.5,20.36,22.3,805.2,5468,0,0,8.300000000000001,4.9,0,49.2,66.09999999999999,66.09999999999999,43,0
194,14.7,0,-11.2,0,-0.674,0.7,0,0,0,0,0,0,0,210,234.95,234.95,11.5,20.11,22,810.7,5416,0,0,8.199999999999999,3.4,0,49.3,66.2,66.2,43,0
194.102,14.7,0,-11.2,0.003,-0.661,0.7,0,0,0,0,0,0,0,210,234.95,234.95,11.5,19.95,21.8,810.7,5371,0,0,8.1,3.4,0,49.3,66.2,66.2,43.1,0
194.201,14.7,0,-11.2,0,-0.674,0.7,0,0,0,0,0,0,0,208,234.95,234.95,11.4,19.69,21.6,812.9,5314,0,0,8.1,1.5,0,49.4,66.3,66.3,43.1,0
194.301,14.7,0,-11.2,0,-0.675,0.7,0,0,0,0,0,0,0,208,234.95,234.95,11.4,19.29,21.3,812.9,5248,0,0,8,0,0,49.5,66.3,66.3,43.2,0
194.401,14.7,0,-11.2,0,-0.675,0.7,0,0,0,0,0,0,0,208,234.95,234.95,11.4,19.02,20.9,818.2,5171,0,0,7.9,-1.5,0,49.6,66.40000000000001,66.40000000000001,43.3,0
194.501,14.7,0,-11.2,0,-0.675,0.7,0,0,0,0,0,0,0,208,234.95,234.95,11.3,18.9,20.7,816.1,5156,0,0,8,-1.9,0,49.6,66.40000000000001,66.40000000000001,43.3,0
194.606,14.7,0,-11.1,0,-0.675,0.7,0,0,0,0,0,0,0,208,234.95,234.95,11.4,18.63,20.5,815,5109,0,0,7.9,-3,0,49.6,66.5,66.5,43.3,0
194.701,14.7,0,-11.1,0,-0.675,0.7,0,0,0,0,0,0,0,207,234.95,234.95,11.3,18.44,20.2,813.9,5050,0,0,7.9,-3.8,0,49.7,66.59999999999999,66.59999999999999,43.4,0
194.801,14.7,0,-11.1,0,-0.675,0.7,0,0,0,0,0,0,0,207,234.95,234.95,11.3,18.18,19.9,811.2,4997,0,0,7.9,-4.9,0,49.7,66.2,66.2,43.4,0
194.901,14.7,0,-11.1,0,-0.675,0.7,0,0,0,0,0,0,0,205,234.95,234.95,11.2,17.94,19.7,810.7,4944,0,0,7.8,-6.4,0,49.8,66.7,66.7,43.5,0
195.001,14.7,0,-11.1,0.004,-0.675,0.7,0,0,0,0,0,0,0,205,234.95,234.95,11.2,17.73,19.4,813.9,4894,0,0,7.8,-6.8,0,49.8,66.3,66.3,43.5,0
195.132,14.7,0,-11.1,0,-0.6879999999999999,0.7,0,0,0,0,0,0,0,205,234.95,234.95,11.2,17.41,19.1,806.8,4823,0,0,7.7,-8.199999999999999,0,49.9,66.8,66.8,43.6,0
195.231,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,203,234.95,234.95,11,17.01,18.8,807.8,4782,0,0,7.7,-9.4,0,50,66.40000000000001,66.40000000000001,43.6,0
195.336,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11,16.76,18.5,808.6,4714,0,0,7.8,-10.9,0,50,66.90000000000001,66.90000000000001,43.7,0
195.436,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11.1,16.79,18.3,806.8,4687,0,0,7.9,-11.2,0,50.1,67,67,43.7,0
195.535,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11.1,16.59,18.1,806.3,4632,0,0,7.9,-12.4,0,50.1,68,68,43.7,0
195.636,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11.1,16.52,17.9,803.5,4596,0,0,7.8,-13.5,0,49.9,66.8,66.8,43.6,0
195.761,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11.1,16.3,17.8,804.2,4543,0,0,7.7,-14.2,0,49.8,67.7,67.7,43.5,0
195.861,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,201,234.95,234.95,11.1,16.22,17.7,800.8,4510,0,0,7.6,-15,0,49.7,67.59999999999999,67.59999999999999,43.4,0
195.961,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,199,234.95,234.95,11.2,16.2,17.6,800.8,4459,0,0,7.6,-15,0,49.6,67.5,67.5,43.3,0
196.06,14.7,0,-11.1,0,-0.676,0.7,0,0,0,0,0,0,0,199,234.95,234.95,11.4,16.19,17.6,797.6,4413,0,0,7.6,-15,0,49.5,67.40000000000001,67.40000000000001,43.2,0
196.161,14.7,0,-11,0,-0.676,0.7,0,0,0,0,0,0,0,199,234.95,234.95,11.5,16.18,17.5,799.1,4334,0,0,7.5,-13.9,0,49.4,66.2,66.2,43.1,0
196.266,14.7,0,-11,0,-0.678,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.6,16.12,17.3,798.2,4289,0,0,7.5,-12.4,0,49.2,66.09999999999999,66.09999999999999,43,0
196.362,14.7,0,-11,0,-0.678,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.7,16.19,17.3,797.6,4269,0,0,7.5,-11.2,0,49.2,66.59999999999999,66.59999999999999,42.9,0
196.466,14.7,0,-11,0,-0.678,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.8,16.09,17.2,798.2,4224,0,0,7.4,-10.9,0,49.1,66,66,42.9,0
196.564,14.7,0,-11,0,-0.678,0.7,0,0,0,0,0,0,0,198,234.95,234.95,11.9,15.97,17.1,794.8,4173,0,0,7.4,-10.5,0,48.9,66.3,66.3,42.7,0
196.66,14.7,0,-11,-0.004,-0.664,0.6,0,0,0,0,0,0,0,198,234.95,234.95,11.8,15.83,17,792.2,4140,0,0,7.3,-10.5,0,48.9,65.7,65.7,42.7,0
