﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
87.312,14.8,0,12.6,4.9,0,0,0,0,0,0,56.1,80.3,2,88,12.28,12.26,158.6,113.2,319.29,335.4,1846,6223,4.8,3.2,70.3,6,540.4,0,26.5,38.2,0
87.419,14.8,0,2.9,0,0,0,0,0,0,0,56.1,92.5,2,88,12.65,12.29,100,56.4,204.38,221.4,2132.1,6164,6.5,1.3,15.1,-2.6,303.1,0,10.1,23.6,0
87.517,14.8,0,-9,0,0,0,0,0,0,0,56.1,78.5,2,90,13.52,13.06,27.8,19.4,57.87,97.5,951.2,6146,7.2,1.8,3.7,14.2,65.1,0,25.1,36.3,0
87.615,14.8,0,-11.4,0,0,0,0,0,0,0,56.1,80.8,2,90,12.43,12.35,13.2,12.2,26.68,46,1180.8,6079,-12,-12,3.9,23.2,46.1,0,49.3,59.5,0
87.721,14.8,0,-11.8,0,0,0,0,0,0,0,56.1,83.5,2,90,11.99,11.9,10.9,12.2,21.82,30.1,992.5,6115,-12,-12,4.9,7.9,18.4,0,49.3,59.1,0
87.823,14.8,0,-11.8,0,0,0,0,0,0,0,56.5,80.6,2,90,13.05,12.99,10.8,12,21.16,25.5,993.9,6091,0,0,6.3,8.2,0,0,49.4,59.6,0
87.919,14.8,0,-11.7,0,0,0,0,0,0,0,56.5,79.9,2,90,37.94,37.69,11.3,12,22.3,24.6,992.5,6059,0,0,6.7,7.9,0,0,49.4,59.2,0
88.018,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,81.2,2,90,234.95,234.95,11.4,12,22.35,24.1,914.1,6028,0,0,7.5,7.5,0,0,49.5,59.6,0
88.119,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,79.7,2,90,234.95,234.95,11.5,12,22.36,23.9,851.6,6001,0,0,8,7.5,0,0,49.5,60.4,0
88.219,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,80.6,2,88,234.95,234.95,11.7,11.9,22.62,23.8,800.8,5971,0,0,8.2,7.5,0,0,49.5,59.7,0
88.318,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,79.9,2,88,234.95,234.95,11.8,11.9,22.62,23.6,745.6,5937,0,0,8.3,7.5,0,0,49.6,60.5,0
88.415,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.5,2,88,234.95,234.95,11.8,11.9,22.5,23.4,707.9,5891,0,0,8.3,7.5,0,0,49.6,59.8,0
88.525,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,79.4,2,88,234.95,234.95,11.8,11.9,22.32,23.2,686.2,5871,0,0,8.3,7.5,0,0,49.6,60.5,0
88.629,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,88,234.95,234.95,11.7,11.9,22.05,23,675.7,5840,0,0,8.3,7.5,0,0,49.7,60.6,0
88.739,14.8,0,-11.5,0,0,0,0,0,0,0,56.1,79.2,2,88,234.95,234.95,11.7,11.8,21.98,22.9,665.8,5808,0,0,8.3,7.5,0,0,49.7,60.6,0
88.839,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,88,234.95,234.95,11.7,11.8,21.88,22.8,661.5,5782,0,0,8.3,7.5,0,0,49.7,60.6,0
88.950,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.8,2,88,234.95,234.95,11.7,11.8,21.86,22.6,651.3,5766,0,0,8.3,7.1,0,0,49.8,61,0
89.054,14.8,0,-11.5,0,0,0,0,0,0,0,56.1,80.1,2,88,234.95,234.95,11.7,11.8,21.78,22.5,641.1,5735,0,0,8.2,7.1,0,0,49.8,60.7,0
89.159,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.6,2,88,234.95,234.95,11.7,11.8,21.6,22.3,639.7,5703,0,0,8.3,7.5,0,0,49.9,60.7,0
89.259,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.3,2,88,234.95,234.95,11.7,11.8,21.49,22.3,637.5,5683,0,0,8.3,7.1,0,0,49.9,60.7,0
89.362,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.2,2,88,234.95,234.95,11.7,11.7,21.32,22.1,635.4,5643,0,0,8.2,7.1,0,0,49.9,61.2,0
89.465,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,79.9,2,88,234.95,234.95,11.7,11.7,21.16,21.8,626.7,5572,0,0,8.1,7.1,0,0,50,60.9,0
89.569,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.8,2,88,234.95,234.95,11.6,11.7,21.1,21.8,633.6,5625,0,0,8.2,7.5,0,0,49.9,60.8,0
89.669,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,82,2,88,234.95,234.95,11.7,11.7,21.17,21.8,635.4,5598,0,0,8.2,7.1,0,0,50,60.8,0
89.771,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,88,234.95,234.95,11.6,11.7,20.92,21.7,632.7,5576,0,0,8.1,7.1,0,0,50,60.9,0
89.880,14.8,0,-11.5,0,0,0,0,0,0,0,56.1,80.3,2,88,234.95,234.95,11.6,11.7,20.85,21.6,683.2,5558,0,0,8.1,7.1,0,0,50,61.3,0
89.994,14.8,0,-11.5,0,0,0,0,0,0,0,56.1,82,2,86,234.95,234.95,11.6,11.7,20.67,21.4,790.7,5503,0,0,8.1,6.8,0,0,50.1,61,0
90.112,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,82.2,2,86,234.95,234.95,11.6,11.6,20.46,21.2,819.9,5453,0,0,8,7.1,0,0,50.1,61,0
90.212,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,84.5,2,86,234.95,234.95,11.6,11.6,20.18,20.9,848.7,5402,0,0,7.9,6.8,0,0,50.2,61.4,0
90.318,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.5,2,86,234.95,234.95,11.4,11.6,20.4,21,876.3,5482,0,0,7.9,6.8,0,0,50.5,60.6,0
90.418,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.5,2,86,234.95,234.95,11.5,11.6,20.3,21.1,894.5,5475,0,0,8,6.8,0,0,50.3,62.2,0
90.519,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,86,234.95,234.95,11.6,11.6,20.43,21.1,922.8,5460,0,0,8,6.8,0,0,50.1,61,0
90.620,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,75.3,2,86,234.95,234.95,11.7,11.6,20.3,20.9,950.3,5412,0,0,8,6.8,0,0,50.2,61.1,0
90.718,14.8,0,-11.5,0,0,0,0,0,0,0,56.1,81.9,2,86,234.95,234.95,11.6,11.6,20.15,20.8,975,5378,0,0,7.9,6.8,0,0,50.2,60.4,0
90.823,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,86,234.95,234.95,11.5,11.6,20.09,20.7,995.7,5398,0,0,7.9,6.8,0,0,50.2,61.1,0
90.929,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.6,2,86,234.95,234.95,11.5,11.6,19.94,20.7,1027.3,5382,0,0,7.9,6.8,0,0,50.2,61.1,0
91.031,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,79,2,86,234.95,234.95,11.5,11.6,20.12,20.7,1054.5,5382,0,0,8,6.8,0,0,50.2,61.1,0
91.138,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,86,234.95,234.95,11.5,11.6,20.09,20.7,1083.9,5381,0,0,7.9,6.8,0,0,50.2,61.1,0
91.618,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.2,2,86,234.95,234.95,11.6,11.6,19.96,20.6,1103.9,5347,0,0,8,6.8,0,0,50.3,61.1,0
91.715,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.6,2,84,234.95,234.95,11.5,11.5,19.67,20.2,1158,5306,0,0,7.8,6.4,0,0,50.3,61.2,0
91.814,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.4,2,84,234.95,234.95,11.5,11.5,19.53,20.2,1147,5276,0,0,7.8,6.4,0,0,50.3,62.2,0
91.918,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81,2,84,234.95,234.95,11.4,11.5,19.43,20.1,1144.9,5251,0,0,7.8,6.4,0,0,50.4,61.2,0
92.019,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.9,2,84,234.95,234.95,11.5,11.5,19.54,20.1,1135.1,5239,0,0,7.8,6.4,0,0,50.4,61.2,0
92.120,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.9,2,84,234.95,234.95,11.5,11.5,19.32,19.9,1129.7,5215,0,0,7.8,6.4,0,0,50.4,61.3,0
92.221,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.9,2,84,234.95,234.95,11.3,11.5,18.99,19.8,1127.4,5187,0,0,7.7,6,0,0,50.4,62.3,0
92.329,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,81.2,2,84,234.95,234.95,11.4,11.5,19.1,19.8,1122,5204,0,0,7.8,6,0,0,50.4,61.3,0
92.429,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,79.9,2,84,234.95,234.95,11.3,11.5,19.03,19.8,1111.1,5201,0,0,7.8,6,0,0,50.4,60.5,0
92.529,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,82.4,2,84,234.95,234.95,11.4,11.4,19.02,19.7,1110,5162,0,0,7.7,6,0,0,50.5,61.3,0
92.631,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,80.1,2,84,234.95,234.95,11.4,11.5,18.99,19.7,1107.9,5177,0,0,7.8,6,0,0,50.4,61.3,0
92.744,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.5,2,84,234.95,234.95,11.3,11.4,18.85,19.6,1106.8,5140,0,0,7.7,6,0,0,50.5,61.3,0
92.852,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.4,2,84,234.95,234.95,11.3,11.4,18.84,19.5,1096.9,5129,0,0,7.7,6,0,0,50.5,61.4,0
92.950,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,80.8,2,84,234.95,234.95,11.4,11.4,18.72,19.4,1098.1,5096,0,0,7.7,6,0,0,50.5,61.4,0
