Time (sec),ECU: A/F Corr. B1 (%),ECU: A/F Corr. B2 (%),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Boost Left (PSI),ECU: Boost Right (PSI),ECU: Gear (Gear),ECU: Ign Advance (�),ECU: Inj. Duty Cycle (%),ECU: Intake Air Temp (� F),ECU: Knock Cy 1 (raw),ECU: Knock Cy 2 (raw),ECU: Knock Cy 3 (raw),ECU: Knock Cy 4 (raw),ECU: Knock Cy 5 (raw),ECU: Knock Cy 6 (raw),ECU: Knock Sums (raw),ECU: LTFT B1 (%),ECU: LTFT B2 (%),ECU: Limp Status (Safety) (raw),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: STFT B2 (%),ECU: Theo. PW (ms),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),ECU: Wastegate Duty (%),AP Info:[AP3-NIS-006 v1.7.3.0-12808][2010 Nissan GT-R USDM][Reflash: ted paraskakis US10 GT600 v6.ptm - TCM: KJ10B VDC OFF Stock Style LC5 v103.ptm]
2.319,103,101,3.00,11.61,11.47,18.93,19.33,3,9,39.51,91,2718,4707,2550,4225,2391,3546,0,100,100,0,18.93,4.05,3.97,3775,103,101,29.00,89.1,51,87.55,0
2.355,102,101,3.00,11.61,11.47,18.93,19.29,3,9,39.33,91,2718,4707,5310,2762,2072,3546,0,100,100,0,18.93,4.04,4.07,3800,102,101,29.00,89.1,51,87.55,0
2.367,103,101,3.00,11.61,11.47,18.79,19.26,3,9,40.29,91,2434,928,2137,1279,3199,3018,0,100,100,0,19.22,4.01,4.14,3838,103,101,29.00,89.1,52,87.55,0
2.399,104,101,3.00,11.61,11.47,18.79,19.22,3,9,40.71,91,5077,3117,2137,1279,3199,142,0,100,100,0,18.89,4.17,3.97,3850,104,101,29.20,89.1,52,87.55,0
2.414,103,101,3.00,11.61,11.61,18.89,19.04,3,9,41.01,91,-242,3117,1903,5893,2750,4114,0,100,100,0,18.86,4.02,4.09,3888,103,101,29.20,89.1,52,87.55,0
2.426,104,101,3.00,11.76,11.61,18.71,19.11,3,9,41.47,91,-242,1969,10092,9332,2750,4114,0,100,100,0,19.00,4.18,4.03,3925,104,101,29.00,89.1,53,87.55,0
2.448,103,101,3.00,11.76,11.61,18.64,19.04,3,10,41.61,91,4003,2172,-93,9332,3093,934,0,100,100,0,19.04,4.03,4.13,3962,103,101,29.20,89.1,53,87.55,0
2.466,103,101,3.00,11.61,11.76,18.60,19.04,3,10,41.70,91,4003,2172,-93,-1235,3176,1782,0,100,100,0,18.79,4.26,4.01,3988,103,101,29.20,89.1,53,87.55,0
2.488,103,101,3.00,11.61,11.61,18.50,19.00,3,10,41.96,91,352,4136,688,6739,3707,1782,0,100,100,0,18.64,4.12,4.11,4025,103,101,29.00,89.1,54,87.55,0
2.500,103,101,3.00,11.61,11.61,18.50,18.82,3,10,42.02,90,3172,1282,688,6739,3707,1926,0,100,100,0,18.82,4.05,4.07,4050,103,101,29.00,89.1,54,87.55,0
2.525,103,100,3.00,11.61,11.61,18.64,18.53,3,10,41.90,90,3172,1282,5854,4145,2337,1926,0,100,100,0,18.82,4.05,4.19,4088,103,100,28.60,89.1,55,87.55,0
2.537,103,100,3.00,11.61,11.61,18.60,18.39,3,10,42.35,90,3058,3679,2902,4145,2337,5850,0,100,100,0,18.86,4.18,4.10,4125,103,100,28.40,89.1,55,88.32,0
2.550,103,100,3.00,11.61,11.47,18.24,18.53,3,10,42.52,90,3058,3679,2902,3069,4614,3676,0,100,100,0,19.00,4.18,4.01,4125,103,100,28.60,89.1,55,89.87,0
2.562,103,100,3.00,11.76,11.47,18.39,18.28,3,10,42.42,90,1857,10063,2109,3069,4614,3676,0,100,100,0,18.79,4.08,4.17,4125,103,100,28.60,89.1,56,89.48,0
2.586,105,100,3.00,11.91,11.32,18.31,18.21,3,10,42.62,90,3881,10063,2109,2068,2256,2508,0,100,100,0,18.42,4.14,4.16,4125,105,100,28.20,89.1,56,91.03,0
2.610,104,100,3.00,11.91,11.47,18.10,18.31,3,10,41.90,90,3881,-625,1321,3321,2256,2508,0,100,100,0,18.42,4.17,4.07,4125,104,100,28.00,89.1,56,89.87,0
2.622,105,100,3.00,12.05,11.47,17.92,18.42,3,10,42.64,90,2063,3692,5144,3321,1874,1679,0,100,100,0,17.73,4.26,4.03,4150,105,100,27.80,89.1,56,91.03,0
2.635,103,100,3.00,11.91,11.61,18.13,18.10,3,10,41.80,90,2063,3692,5144,8747,2671,3273,0,100,100,0,17.73,4.14,4.07,4162,103,100,27.80,89.1,57,89.48,0
2.658,103,100,3.00,11.76,11.61,17.88,18.28,3,10,41.85,90,366,1427,4981,8747,2671,3273,0,100,100,0,17.84,4.14,4.14,4150,103,100,27.80,88.9,57,92.96,0
2.674,103,101,3.00,11.76,11.61,17.84,18.31,3,10,42.21,90,3213,1427,4981,4347,-1086,5133,0,100,100,0,18.02,4.26,4.01,4162,103,101,28.00,89.1,57,91.03,0
2.690,103,100,3.00,11.76,11.61,17.88,18.24,3,10,42.26,90,3213,843,10015,2846,-1086,5133,0,100,100,0,18.28,4.06,4.16,4188,103,100,27.80,89.1,57,90.64,0
2.702,103,100,3.00,11.76,11.61,17.73,18.28,3,10,42.46,90,3897,843,10015,2846,4164,732,0,100,100,0,18.28,4.23,4.13,4200,103,100,28.00,89.1,57,91.41,0
2.714,104,100,3.00,11.76,11.61,17.92,18.02,3,10,43.21,90,3897,3400,-1266,3562,4164,732,0,100,100,0,18.46,4.09,4.11,4212,104,100,28.40,89.1,57,91.80,0
2.737,104,100,3.00,11.91,11.61,18.06,17.92,3,10,43.05,90,-1039,2663,-1266,3562,1529,1810,0,100,100,0,18.31,4.19,4.07,4238,104,100,28.20,89.1,57,92.57,0
2.759,105,100,3.00,11.91,11.61,18.06,17.92,3,10,43.56,90,920,2663,4417,9356,4774,3448,0,100,100,0,18.02,4.21,4.13,4250,105,100,28.20,89.1,57,92.57,0
2.785,103,100,3.00,12.05,11.76,17.81,18.10,3,10,43.05,90,920,4107,3572,4927,4774,3448,0,100,100,0,17.70,4.13,4.14,4262,103,100,28.00,89.1,58,93.34,0
2.797,105,100,3.00,11.91,11.61,17.66,18.13,3,11,44.20,90,3570,3350,3802,4927,2231,1584,0,100,100,0,17.48,4.18,4.23,4312,105,100,27.80,89.1,58,93.73,0
2.809,105,100,3.00,11.76,11.61,17.88,18.02,3,11,44.64,90,2458,3350,3802,4244,3921,7509,0,100,100,0,17.23,4.28,4.07,4338,105,100,28.00,89.1,58,92.57,0
2.832,104,100,3.00,11.91,11.61,17.95,17.84,3,11,44.62,90,2458,206,10566,2288,4124,7509,0,100,100,0,16.97,4.26,4.07,4350,104,100,28.00,89.1,58,93.73,0
2.862,103,100,3.00,11.76,11.61,17.92,17.92,3,11,43.88,90,2159,7952,10566,2288,4124,1022,0,100,100,0,16.97,4.13,4.21,4362,103,100,28.00,89.1,59,95.66,0
2.865,102,100,3.00,11.61,11.61,18.06,17.92,3,11,44.02,90,2159,7952,1644,3537,5260,1022,0,100,100,0,16.86,4.25,4.16,4388,102,100,28.00,89.1,59,94.89,0
2.878,102,100,3.00,11.61,11.61,17.88,18.13,3,11,44.09,90,2081,974,2069,14234,5260,3071,0,100,100,0,16.72,4.18,4.21,4412,102,100,27.80,89.1,60,94.89,0
2.900,103,99,3.00,11.61,11.61,17.92,18.13,3,11,44.21,90,4174,2972,2069,14234,5279,7024,0,100,100,0,16.68,4.11,4.28,4425,103,99,27.60,89.1,60,92.57,0
2.912,103,99,3.00,11.76,11.61,18.02,17.92,3,11,43.83,90,4174,2972,7354,2640,-31,3931,0,100,100,0,16.65,4.19,4.23,4412,103,99,27.60,89.1,60,92.57,0
2.936,103,99,3.00,11.76,11.61,18.02,18.13,3,11,44.32,90,4274,801,10332,2640,-31,3931,0,100,100,0,16.54,4.16,4.22,4425,103,99,27.60,89.1,60,94.89,0
2.958,102,99,3.00,11.76,11.61,18.10,18.02,3,11,43.44,90,2366,801,10332,9400,2756,4544,0,100,100,0,16.50,4.27,4.16,4425,102,99,27.40,89.1,60,92.57,0
2.970,102,99,3.00,11.61,11.61,18.10,17.95,3,11,44.43,90,2366,4204,4381,1822,1764,4544,0,100,100,0,16.50,4.29,4.18,4450,102,99,27.80,89.1,60,91.03,0
2.998,103,100,3.00,11.76,11.61,18.02,18.21,3,11,44.96,90,2245,6825,2454,5780,1764,3514,0,100,100,0,16.47,4.15,4.29,4462,103,100,27.60,89.1,60,94.50,0
3.014,104,99,3.00,11.91,11.61,18.06,17.92,3,11,45.75,90,2714,-1063,2454,5780,2796,1437,0,100,100,0,16.50,4.20,4.19,4500,104,99,27.80,89.1,61,91.80,0
3.031,102,99,3.00,11.61,11.61,17.92,18.10,3,11,44.87,90,2714,-1063,8072,10326,509,7970,0,100,100,0,16.54,4.16,4.26,4525,102,99,27.80,89.1,61,94.89,0
3.044,103,99,3.00,11.61,11.61,17.84,18.06,3,11,45.45,90,197,5686,1415,10326,509,7970,0,100,100,0,16.68,4.28,4.17,4538,103,99,27.60,89.1,61,92.96,0
3.072,102,99,3.00,11.76,11.61,17.88,17.73,3,11,45.30,90,5357,5686,1415,13131,4349,8621,0,100,100,0,16.76,4.25,4.18,4538,102,99,28.00,88.9,62,93.34,0
3.075,102,99,3.00,11.91,11.47,17.88,17.73,3,11,45.51,90,5357,4964,7890,809,4349,8621,0,100,100,0,16.76,4.17,4.22,4562,102,99,28.00,89.1,62,96.05,0
3.106,102,99,3.00,11.61,11.61,17.81,17.92,3,11,45.72,90,3000,1828,7797,809,3966,2018,0,100,100,0,16.94,4.34,4.18,4588,102,99,27.80,89.1,62,93.73,0
3.109,103,99,3.00,11.61,11.61,17.55,17.92,3,11,46.48,90,2236,1828,7797,4931,-1747,8083,0,100,100,0,17.26,4.31,4.20,4625,103,99,27.60,89.1,62,94.89,0
3.121,103,99,3.00,11.76,11.61,17.41,17.88,3,11,46.62,90,2236,2044,6463,4190,4398,8083,0,100,100,0,17.55,4.32,4.19,4650,103,99,27.80,89.1,63,94.89,0
3.144,104,100,3.00,11.61,11.61,17.48,17.81,3,11,47.13,90,3133,2395,3243,4190,4398,537,0,100,100,0,17.70,4.32,4.23,4662,104,100,27.80,89.1,63,97.98,0
3.162,104,99,3.00,11.91,11.61,17.66,17.63,3,11,47.52,90,3133,2395,3243,12913,6501,6358,0,100,100,0,17.73,4.22,4.30,4662,104,99,28.00,89.1,63,96.05,0
3.174,103,99,3.00,11.91,11.61,17.63,17.66,3,11,47.37,90,1370,6877,-618,-1019,6501,6358,0,100,100,0,17.73,4.26,4.33,4675,103,99,28.00,89.1,63,98.75,0
3.210,102,99,3.00,11.76,11.61,17.63,17.55,3,11,46.51,90,5367,1021,-618,-1019,1903,2395,0,100,100,0,17.48,4.23,4.32,4662,102,99,28.00,89.1,63,97.59,0
3.222,104,99,3.00,11.76,11.61,17.70,17.52,3,11,47.87,90,3006,1364,-650,8280,2883,6989,0,100,100,0,17.05,4.36,4.26,4662,104,99,28.20,89.1,63,95.66,0
3.234,102,99,3.00,11.76,11.61,17.52,17.84,3,11,46.71,90,5467,1364,-650,7600,9536,-1147,0,100,100,0,17.23,4.34,4.24,4675,102,99,28.00,89.1,63,99.14,0
3.257,102,99,3.00,11.61,11.61,17.73,17.66,3,11,47.23,90,5467,4370,13341,10234,1082,-1147,0,100,100,0,17.23,4.36,4.24,4688,102,99,28.20,89.1,63,95.66,0
3.269,103,99,3.00,11.76,11.61,17.66,17.73,3,11,47.82,90,2989,1058,1798,10234,1082,5761,0,100,100,0,17.52,4.28,4.26,4700,103,99,28.20,89.1,64,97.59,0
3.281,101,99,3.00,11.61,11.61,17.70,17.70,3,11,47.31,90,2989,1058,1798,8535,3061,2869,0,100,100,0,17.66,4.26,4.34,4700,101,99,28.40,89.1,64,97.21,0
3.303,102,98,3.00,11.61,11.61,17.73,17.66,3,11,47.47,90,2033,5435,7798,3309,3061,2869,0,100,100,0,17.81,4.38,4.26,4700,102,98,28.20,89.1,64,97.21,0
3.322,103,98,3.00,11.61,11.61,17.52,17.92,3,12,48.03,90,568,5435,7798,3309,1769,2248,0,100,100,0,17.81,4.35,4.26,4712,103,98,28.20,88.9,64,97.59,0
3.334,102,98,3.00,11.76,11.61,17.84,17.66,3,12,48.09,90,568,199,6701,12510,3328,2248,0,100,100,0,17.52,4.28,4.32,4738,102,98,28.20,89.1,64,94.89,0
3.346,102,98,3.00,11.61,11.61,17.63,17.92,3,12,48.38,90,3115,3080,7154,12510,3328,5413,0,100,100,0,17.23,4.33,4.26,4762,102,98,28.40,89.1,64,94.50,0
3.368,101,98,3.00,11.61,11.61,17.92,17.73,3,12,47.87,90,5975,3080,7154,1675,2938,3382,0,100,100,0,17.30,4.28,4.37,4775,101,98,28.40,89.1,65,94.89,0
3.380,102,99,3.00,11.61,11.61,17.73,17.92,3,12,48.47,90,5975,2361,4286,15899,2017,3382,0,100,100,0,17.55,4.31,4.33,4788,102,99,28.40,89.1,65,96.82,0
3.416,101,98,3.00,11.61,11.61,17.70,17.84,3,12,48.61,90,4471,6537,4732,15899,2017,5106,0,100,100,0,17.55,4.30,4.36,4825,101,98,28.40,89.1,65,94.89,0
3.428,102,99,3.00,11.61,11.61,17.63,17.73,3,11,49.22,90,2089,2433,2302,-498,2143,9102,0,100,100,0,17.48,4.34,4.34,4838,102,99,28.40,89.1,65,97.57,0
3.440,102,99,3.00,11.61,11.61,17.52,17.66,3,11,49.14,90,3787,2433,2302,-498,6963,-238,0,100,100,0,17.48,4.38,4.32,4838,102,99,28.40,88.9,65,97.45,0
3.462,102,99,3.00,11.76,11.61,17.52,17.63,3,11,49.55,90,3787,4494,2913,4433,1162,3654,0,100,100,0,17.23,4.34,4.34,4850,102,99,28.40,88.9,66,98.18,0
3.474,102,100,3.00,11.61,11.76,17.63,17.55,3,11,49.52,90,2997,4296,7613,4433,1162,3654,0,100,100,0,17.41,4.34,4.33,4875,102,100,28.20,89.1,66,98.57,0
3.486,102,99,3.00,11.61,11.76,17.48,17.63,3,11,49.90,90,4442,4296,7613,10978,6836,3919,0,100,100,0,17.52,4.38,4.33,4912,102,99,28.00,89.1,66,98.76,0
3.499,103,99,3.00,11.76,11.61,17.48,17.52,3,11,50.45,90,4442,-1262,4211,10947,6836,3919,0,100,100,0,17.52,4.30,4.40,4950,103,99,28.20,89.1,66,99.39,0
3.521,102,99,3.00,11.61,11.61,17.41,17.44,3,12,50.66,90,1821,5858,3391,10947,966,3957,0,100,100,0,17.44,4.34,4.39,4975,102,99,28.20,89.1,66,100.00,0
3.541,103,98,3.00,11.76,11.61,17.23,17.41,3,12,51.24,90,1124,5858,3391,8363,6020,2092,0,100,100,0,17.08,4.35,4.37,4975,103,98,28.20,89.1,67,100.00,0
3.555,102,98,3.00,11.91,11.47,17.15,17.41,3,12,50.79,90,1124,3723,12004,10243,6280,2092,0,100,100,0,17.15,4.35,4.42,4988,102,98,28.20,89.1,67,100.00,0
3.567,102,99,3.00,11.76,11.61,17.30,17.30,3,12,51.12,90,6773,5979,12004,10243,6280,4157,0,100,100,0,17.26,4.36,4.41,5000,102,99,28.20,89.1,68,100.00,0
3.591,103,98,3.00,11.91,11.61,17.26,17.26,3,12,51.00,90,6773,5979,-1420,5689,3175,8919,0,100,100,0,17.26,4.34,4.41,5012,103,98,27.80,89.1,68,100.00,0
3.604,102,98,3.00,11.76,11.61,17.05,17.34,3,12,50.54,90,9632,5176,11458,8751,4414,8919,0,100,100,0,16.90,4.42,4.38,5012,102,98,28.20,89.1,68,100.00,0
3.630,102,98,3.00,11.61,11.47,17.23,17.08,3,12,51.34,90,5636,5889,5270,15103,4414,4348,0,100,100,0,16.97,4.41,4.38,5025,102,98,28.40,89.1,68,100.00,0
3.643,103,98,3.00,11.61,11.47,17.23,17.15,3,12,52.01,90,8307,2760,13606,12583,13132,3543,0,100,100,0,17.08,4.45,4.39,5038,103,98,28.40,89.1,68,100.00,0
3.656,102,98,3.00,11.61,11.61,17.08,17.23,3,12,51.26,90,3943,3398,13606,12583,3862,5168,0,100,100,0,16.86,4.43,4.39,5025,102,98,28.20,89.1,68,100.00,0
3.678,101,98,3.00,11.61,11.61,17.08,17.15,3,12,51.13,90,3943,3398,6506,8998,-738,1377,0,100,100,0,16.94,4.42,4.38,5038,101,98,28.20,89.1,68,100.00,0
3.690,101,98,3.00,11.61,11.47,16.94,17.15,3,12,51.47,90,4845,3995,10484,8998,-738,1377,0,100,100,0,16.97,4.43,4.39,5062,101,98,28.20,89.1,68,100.00,0
3.703,101,98,3.00,11.61,11.47,16.90,17.23,3,12,51.43,90,5239,3995,10484,1539,4691,9930,0,100,100,0,16.97,4.38,4.44,5075,101,98,28.40,89.1,69,100.00,0
3.726,102,98,3.00,11.61,11.47,17.12,16.97,3,12,51.81,90,5239,10504,7296,11959,11915,1123,0,100,100,0,16.72,4.36,4.45,5100,102,98,28.20,89.1,69,100.00,0
3.745,102,98,3.00,11.61,11.47,16.83,17.12,3,12,52.06,90,2519,7914,5278,5444,11915,1123,0,100,100,0,16.94,4.39,4.41,5112,102,98,28.20,88.9,69,100.00,0
3.777,101,98,3.00,11.61,11.47,16.97,17.05,3,12,52.23,90,4885,5274,10322,7649,6460,5968,0,100,100,0,16.97,4.38,4.44,5150,101,98,28.60,89.1,70,100.00,0
3.779,102,98,3.00,11.61,11.61,16.94,16.94,3,12,52.44,90,678,3647,10322,7649,6460,1560,0,100,100,0,16.86,4.44,4.41,5150,102,98,28.40,89.1,70,100.00,0
3.791,101,98,3.00,11.61,11.61,16.72,17.08,3,12,52.44,90,3721,3647,913,15308,2834,5254,0,100,100,0,16.97,4.35,4.46,5175,101,98,28.60,89.1,70,100.00,0
3.813,102,98,3.00,11.61,11.61,16.72,17.05,3,12,52.61,90,3721,4867,14233,16692,7665,5254,0,100,100,0,16.76,4.42,4.46,5200,102,98,28.20,89.1,70,100.00,0
3.826,101,98,3.00,11.47,11.61,16.90,16.86,3,12,52.59,90,4369,4161,2029,16692,7665,2742,0,100,100,0,16.76,4.40,4.42,5238,101,98,28.00,89.1,70,100.00,0
3.848,101,98,3.00,11.61,11.61,16.90,16.83,3,12,52.51,90,7666,5687,2029,1721,3957,5358,0,100,100,0,16.83,4.44,4.42,5238,101,98,27.60,89.1,71,100.00,0
3.860,101,98,3.00,11.61,11.47,16.65,16.94,3,12,52.33,90,7666,5687,13839,896,3664,5358,0,100,100,0,16.76,4.43,4.44,5250,101,98,28.00,89.1,71,100.00,0
3.888,102,98,3.00,11.61,11.61,16.83,16.68,3,12,52.98,90,5297,1860,8840,14852,3664,5672,0,100,100,0,16.68,4.44,4.49,5250,102,98,28.00,89.1,71,100.00,0
3.900,101,98,3.00,11.61,11.47,16.86,16.68,3,12,52.72,90,7495,5048,6683,6401,4212,128,0,100,100,0,16.65,4.45,4.44,5250,101,98,28.00,89.1,71,100.00,0
3.912,101,98,3.00,11.61,11.61,16.83,16.68,3,12,52.71,90,5443,2661,6683,6401,5567,9493,0,100,100,0,16.36,4.44,4.45,5262,101,98,28.20,89.1,71,100.00,0
3.934,101,97,3.00,11.61,11.47,16.57,16.86,3,12,53.06,90,5443,2661,-323,7921,4005,9493,0,100,100,0,16.36,4.40,4.47,5275,101,97,28.00,89.1,71,100.00,0
3.954,101,97,3.00,11.61,11.47,16.72,16.83,3,12,53.09,90,6551,3919,15777,13379,4005,5821,0,100,100,0,16.50,4.43,4.47,5300,101,97,28.20,89.1,72,100.00,0
3.967,101,97,3.00,11.47,11.47,16.83,16.65,3,12,53.29,90,-33,3899,15777,13379,7363,6736,0,100,100,0,16.32,4.42,4.45,5325,101,97,28.00,89.1,72,100.00,0
3.989,100,97,3.00,11.32,11.47,16.57,16.72,3,12,52.95,90,4771,5969,11667,8798,3446,4980,0,100,100,0,16.43,4.39,4.50,5362,100,97,27.80,89.1,72,100.00,0
4.014,100,97,3.00,11.47,11.47,16.47,16.76,3,13,52.79,90,5719,5969,11667,8715,4250,4308,0,100,100,0,16.28,4.40,4.49,5350,100,97,27.80,89.1,73,100.00,0
4.040,101,97,3.00,11.61,11.47,16.65,16.65,3,12,52.93,90,9298,2352,10674,9363,4098,5230,0,100,100,0,16.36,4.45,4.47,5338,101,97,28.00,89.1,73,100.00,0
4.052,101,97,3.00,11.61,11.47,16.68,16.54,3,12,52.83,90,9298,2352,7806,7909,10668,4175,0,100,100,0,16.36,4.43,4.46,5350,101,97,27.60,89.1,73,100.00,0
4.064,100,97,3.00,11.47,11.47,16.50,16.72,3,12,52.30,90,4552,5239,2022,17757,5742,9893,0,100,100,0,16.47,4.47,4.49,5350,100,97,27.60,89.1,73,100.00,0
4.076,101,97,3.00,11.61,11.47,16.50,16.72,3,12,53.67,90,-968,4353,12838,8329,5742,9893,0,100,100,0,16.36,4.45,4.44,5362,101,97,27.60,89.1,73,100.00,0
4.089,100,97,3.00,11.61,11.47,16.47,16.76,3,13,53.00,90,3787,4353,12838,8329,5740,2426,0,100,100,0,16.36,4.48,4.45,5362,100,97,27.60,89.1,73,100.00,0
4.111,100,97,3.00,11.47,11.47,16.65,16.57,3,13,52.80,90,3787,5658,10859,9996,9632,1575,0,100,100,0,16.57,4.46,4.49,5388,100,97,27.60,89.1,73,100.00,0
4.128,101,97,3.00,11.47,11.47,16.68,16.50,3,13,53.50,90,3361,7152,1403,7991,9632,1575,0,100,100,0,16.43,4.43,4.49,5400,101,97,27.60,89.1,73,100.00,0
4.150,100,97,3.00,11.47,11.61,16.50,16.65,3,13,53.57,90,242,5065,7539,-2629,5725,3092,0,100,100,0,16.57,4.41,4.51,5425,100,97,27.80,89.1,73,100.00,0
4.162,100,97,3.00,11.47,11.61,16.36,16.68,3,13,53.20,90,6122,680,3585,-2629,5725,6560,0,100,100,0,16.36,4.40,4.53,5438,100,97,27.60,89.1,73,100.00,0
4.185,100,97,3.00,11.47,11.47,16.54,16.43,3,13,53.68,90,7169,680,3585,12066,3006,3030,0,100,100,0,16.43,4.40,4.51,5450,100,97,27.80,89.1,74,100.00,0
4.197,100,97,3.00,11.47,11.47,16.36,16.57,3,13,53.11,90,7169,356,8072,12450,8043,3030,0,100,100,0,16.43,4.43,4.51,5475,100,97,27.40,89.1,74,100.00,0
4.224,101,97,3.00,11.61,11.61,16.47,16.36,3,13,54.08,90,7005,5241,5135,9441,8043,1660,0,100,100,0,16.28,4.48,4.51,5500,101,97,27.60,89.1,75,100.00,0
4.245,100,97,3.00,11.61,11.61,16.50,16.28,3,13,53.81,90,1160,3965,5831,9106,6389,4961,0,100,100,0,16.32,4.49,4.51,5538,100,97,27.20,89.1,75,100.00,0
4.258,100,97,3.00,11.47,11.61,16.28,16.43,3,13,54.00,90,6692,1532,5129,9106,284,3123,0,100,100,0,16.36,4.45,4.53,5562,100,97,27.40,89.1,75,100.00,0
4.280,100,97,3.00,11.47,11.47,16.25,16.28,3,13,54.44,90,683,4870,7068,12684,-470,9393,0,100,100,0,16.28,4.45,4.53,5612,100,97,27.20,89.1,76,100.00,0
4.292,99,96,3.00,11.47,11.47,16.10,16.28,3,13,54.42,90,8201,4788,7068,752,13937,6026,0,100,100,0,16.10,4.44,4.49,5625,99,96,27.40,89.1,76,100.00,0
4.314,100,96,3.00,11.47,11.47,16.07,16.18,3,13,54.33,90,8201,4788,11653,11690,1579,4731,0,100,100,0,15.96,4.49,4.51,5650,100,96,27.00,89.1,76,100.00,0
4.334,100,97,3.00,11.61,11.47,16.07,16.03,3,13,54.33,90,5589,3810,5010,3106,2368,3004,0,100,100,0,16.03,4.44,4.53,5650,100,97,26.80,88.9,76,100.00,0
4.346,100,96,3.00,11.47,11.47,15.96,16.14,3,13,53.86,90,13610,8735,6976,15265,2368,3004,0,100,100,0,16.03,4.47,4.55,5650,100,96,26.80,89.1,76,100.00,0
4.368,100,97,3.00,11.61,11.47,16.10,15.92,3,14,53.60,90,-3323,3572,14498,6233,6181,5834,0,100,100,0,15.85,4.49,4.51,5638,100,97,26.80,89.1,77,100.00,0
4.381,100,97,3.00,11.61,11.47,15.89,16.07,3,14,53.86,90,5846,6687,13586,6233,6181,13320,0,100,100,0,15.85,4.44,4.53,5625,100,97,27.00,89.1,77,100.00,0
4.393,100,97,3.00,11.61,11.47,16.03,15.85,3,14,53.69,90,5891,6687,13586,8218,9172,1248,0,100,100,0,15.89,4.43,4.51,5612,100,97,26.60,89.1,77,100.00,0
4.417,100,97,3.00,11.47,11.47,15.89,16.03,3,14,53.72,90,5891,2619,2372,11716,9857,8043,0,100,100,0,15.78,4.49,4.50,5625,100,97,27.00,89.1,77,100.00,0
4.444,99,97,3.00,11.47,11.61,15.67,16.07,3,13,53.44,90,6235,10541,3590,4321,2034,8043,0,100,100,0,15.70,4.44,4.52,5650,99,97,26.60,89.1,77,100.00,0
4.457,100,97,3.00,11.61,11.61,15.67,16.07,3,14,53.94,90,4573,4957,13918,4499,3147,4120,0,100,100,0,15.74,4.47,4.51,5662,100,97,27.00,89.1,77,100.00,0
4.484,99,96,3.00,11.61,11.61,15.70,15.96,3,13,53.72,90,1668,2345,1216,6675,8486,4120,0,100,100,0,15.67,4.42,4.51,5675,99,96,27.00,89.1,77,100.00,0
4.496,100,97,3.00,11.47,11.47,15.74,15.85,3,13,54.13,90,9691,4268,8985,7771,5302,1978,0,100,100,0,15.56,4.43,4.51,5688,100,97,26.80,88.9,77,100.00,0
4.515,99,96,3.00,11.47,11.47,15.78,15.70,3,14,53.67,90,429,7549,5686,7771,5302,4744,0,100,100,0,15.70,4.47,4.54,5700,99,96,26.60,89.1,78,100.00,0
4.527,99,96,3.00,11.47,11.47,15.56,15.78,3,14,54.44,90,6953,3565,5686,7381,6975,11396,0,100,100,0,15.70,4.47,4.51,5725,99,96,27.00,89.1,78,100.00,0
4.539,100,96,3.00,11.61,11.47,15.52,15.74,3,14,54.84,90,6953,3565,5842,2705,6541,-566,0,100,100,0,15.67,4.50,4.49,5762,100,96,26.80,88.9,78,100.00,0
4.552,100,96,3.00,11.61,11.47,15.67,15.56,3,14,54.72,90,2024,7208,5285,5397,3937,-566,0,100,100,0,15.49,4.46,4.51,5775,100,96,26.60,89.1,78,100.00,0
4.574,99,96,3.00,11.61,11.47,15.60,15.45,3,14,54.09,90,5821,3433,879,3273,3937,6993,0,100,100,0,15.52,4.49,4.53,5775,99,96,26.40,88.9,78,100.00,0
4.586,99,96,3.00,11.61,11.47,15.49,15.45,3,14,54.33,90,6895,5203,879,3273,7142,3806,0,100,100,0,15.52,4.51,4.50,5775,99,96,26.60,89.1,78,100.00,0
4.605,99,96,3.00,11.61,11.47,15.34,15.45,3,14,54.50,90,7869,5203,8709,15938,4985,435,0,100,100,0,15.45,4.51,4.50,5788,99,96,26.40,89.1,78,100.00,0
4.627,99,96,3.00,11.47,11.47,15.27,15.34,3,14,53.82,90,3130,4661,6134,-295,8393,4428,0,100,100,0,15.31,4.46,4.52,5788,99,96,26.40,89.1,79,100.00,0
4.639,100,96,3.00,11.47,11.47,15.49,15.27,3,14,54.52,88,3130,10120,13523,5107,-13,4428,0,100,100,0,15.27,4.46,4.53,5800,100,96,26.40,89.1,79,100.00,0
4.663,100,96,3.00,11.61,11.47,15.45,15.31,3,14,54.42,88,3215,102,3922,7935,-13,5884,0,100,100,0,15.31,4.51,4.46,5800,100,96,26.40,89.1,79,100.00,0
4.675,99,96,3.00,11.47,11.47,15.34,15.31,3,14,53.65,90,4911,6561,1633,7935,6479,8333,0,100,100,0,15.12,4.49,4.53,5800,99,96,26.20,89.1,79,100.00,0
