Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:17:03:7522,720,,-1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:03:8307,720,,-1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:03:9149,720,,-1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:0154,720,,-1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:0839,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:1679,720,,0.8,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:04:2525,720,,0.8,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:04:3311,720,,0.8,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:04:4154,720,,-1.2,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:04:5151,720,,-1.2,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:5998,720,,-1.2,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:6845,720,,-1.2,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:7530,720,,1.2,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.2,100.0,,
20:17:04:8333,720,,1.2,94.7,94.7,2.0,,2.7,3.8,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:04:9160,720,,1.2,94.7,94.7,2.0,,2.7,3.8,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:05:0162,720,,1.2,94.7,94.7,2.0,,2.7,3.8,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:05:1010,720,,-0.8,94.7,94.7,2.0,,2.7,3.8,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:05:1853,720,,-0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:05:2699,720,,-0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:05:3541,720,,-0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:05:4329,720,,-0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:05:5344,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:05:6168,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:05:7016,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:05:7858,720,,0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,100.0,,
20:17:05:9019,720,,0.8,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:05:9862,720,,0.8,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:06:0863,720,,0.8,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:1705,720,,-1.2,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:2549,720,,-1.2,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,100.0,,
20:17:06:3336,720,,-1.2,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,100.0,,
20:17:06:4178,720,,-1.2,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,100.0,,
20:17:06:5027,720,,0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,100.0,,
20:17:06:6029,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:6873,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:7716,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:8568,720,,-1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
20:17:06:9360,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:0355,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:1359,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:2200,720,,0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:3046,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:3889,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:4889,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:5893,720,,-2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:07:6740,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:07:7582,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:07:8368,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:07:9209,720,,0.4,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:08:0058,720,,0.4,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:08:1217,720,,0.4,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:08:1903,720,,0.4,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:08:2755,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,100.0,,
20:17:08:3595,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:08:4383,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:08:5424,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,100.0,,
20:17:08:6221,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.4,101.0,,
20:17:08:7070,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,101.0,,
20:17:08:7915,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,101.0,,
20:17:08:8755,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,101.0,,
20:17:08:9601,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,101.0,,
20:17:09:0619,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:09:1421,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:09:2231,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:09:3080,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:09:3771,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,101.0,,
20:17:09:4612,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,101.0,,
20:17:09:5771,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,101.0,,
20:17:09:6614,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:09:7420,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:09:8240,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:09:9088,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:09:9936,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:10:1102,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:10:1938,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:10:2782,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:10:3627,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:4427,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:5415,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:6255,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:7104,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:7946,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:8792,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:10:9432,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:0632,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:1796,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:11:2470,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:11:3263,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:11:4106,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:11:4950,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:6110,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:6953,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:7797,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:11:8639,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:11:9430,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:12:0261,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:12:1266,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:12:2111,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:2953,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:3800,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:4642,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:5645,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:6804,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:7646,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:8433,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:12:9481,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:0445,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:1439,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:2448,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:3281,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:4131,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:4975,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:5973,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:13:6818,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:13:7662,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:13:8448,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:13:9457,760,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:0450,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:1666,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:2453,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:3454,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:4468,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:5299,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:6466,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:7468,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:14:8305,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:14:9153,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:15:0001,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:15:0839,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:15:1687,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:15:2473,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:15:3314,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:15:4162,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:15:4849,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:15:5864,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:15:6706,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:15:7506,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:15:8333,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:15:9181,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:16:0027,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:16:1193,720,,2.7,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:16:2031,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:2885,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:3719,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:4505,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:5345,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:6349,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:16:7191,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.8,,2.7,102.0,,
20:17:16:8039,760,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.8,,2.7,102.0,,
20:17:16:8880,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.8,,2.6,102.0,,
20:17:16:9723,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.8,,2.6,102.0,,
20:17:17:0723,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:1512,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:2353,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:17:3044,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:17:3888,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:17:4739,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,102.0,,
20:17:17:5892,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:6740,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:7527,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:8369,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:17:9216,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:18:0063,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:18:1221,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:18:2064,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:18:2907,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:3750,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:4537,720,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:5541,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:6753,760,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:7540,760,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:8384,760,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:9077,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:18:9918,720,,2.3,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:1075,720,,2.3,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:1924,720,,2.3,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:2771,720,,2.3,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:3557,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:4395,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:5243,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:6246,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:7093,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:7933,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:8779,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:19:9565,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:0401,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:1405,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:2250,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:3096,760,,2.7,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:3941,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:4780,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:5787,760,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:6785,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:20:7577,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:20:8577,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:20:9415,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:0264,760,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:1267,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:21:1957,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:21:2801,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:21:3608,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
