Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:20:6275,3280,,3.5,191.7,191.7,64.7,,100.0,5.3,0.00,-1.50,-1.50,-1.50,166.9,,152.7,96.0,,
20:19:20:7083,3280,,3.5,191.7,191.7,65.5,,100.0,5.3,0.00,-1.50,-1.50,-1.50,191.7,,152.7,96.0,,
20:19:20:8281,3440,,4.3,191.7,191.7,65.5,,100.0,5.3,0.00,-1.50,-1.50,-1.50,191.7,,152.7,96.0,,
20:19:20:9074,3440,,4.3,191.7,191.7,65.5,,100.0,2.3,0.00,-1.50,-1.50,-1.50,191.7,,165.5,96.0,,
20:19:21:0074,3440,,4.3,191.7,191.7,65.5,,100.0,2.3,-1.50,-1.50,-1.50,-1.50,191.7,,165.5,96.0,,
20:19:21:0909,3440,,4.3,191.7,191.7,65.9,,100.0,2.3,-1.50,-1.50,-1.50,-1.50,191.7,,165.5,96.0,,
20:19:21:1752,3600,,3.1,191.7,191.7,65.9,,100.0,2.3,-1.50,-1.50,-1.50,-1.50,191.7,,165.5,96.0,,
20:19:21:2753,3600,,3.1,191.7,191.7,65.9,,100.0,3.0,-1.50,-1.50,-1.50,-1.50,191.7,,172.2,96.0,,
20:19:21:3597,3600,,3.1,191.7,191.7,65.9,,100.0,3.0,-1.50,-1.50,-1.50,-1.50,191.7,,172.2,96.0,,
20:19:21:4454,3600,,3.1,191.7,191.7,66.7,,100.0,3.0,-1.50,-1.50,-1.50,-1.50,191.7,,172.2,96.0,,
20:19:21:5291,3720,,2.0,191.7,191.7,66.7,,100.0,3.0,-1.50,-1.50,-1.50,-1.50,191.7,,172.2,96.0,,
20:19:21:6084,3720,,2.0,191.7,191.7,66.7,,100.0,4.5,-1.50,-1.50,-1.50,-1.50,191.7,,179.5,96.0,,
20:19:21:7081,3720,,2.0,191.7,191.7,66.7,,100.0,4.5,-3.75,-1.50,-1.50,-1.50,191.7,,179.5,96.0,,
20:19:21:8083,3720,,2.0,191.7,191.7,67.1,,100.0,4.5,-3.75,-1.50,-1.50,-1.50,191.7,,179.5,96.0,,
20:19:21:8924,3880,,0.8,191.7,191.7,67.1,,100.0,4.5,-3.75,-1.50,-1.50,-1.50,191.7,,179.5,96.0,,
20:19:21:9773,3880,,0.8,191.7,191.7,67.1,,100.0,5.3,-3.75,-1.50,-1.50,-1.50,191.7,,182.3,96.0,,
20:19:22:0618,3880,,0.8,191.7,191.7,67.1,,100.0,5.3,-3.75,-1.50,-3.75,-1.50,191.7,,182.3,96.0,,
20:19:22:1481,3880,,0.8,191.7,191.7,67.8,,100.0,5.3,-3.75,-1.50,-3.75,-1.50,191.7,,182.3,96.0,,
20:19:22:2315,4040,,-0.4,191.7,191.7,67.8,,100.0,5.3,-3.75,-1.50,-3.75,-1.50,191.7,,182.3,96.0,,
20:19:22:3472,4040,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.75,-1.50,-3.75,-1.50,191.7,,194.6,96.0,,
20:19:22:4314,4040,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.75,-1.50,-3.75,-3.75,191.7,,194.6,96.0,,
20:19:22:5105,4040,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.75,-1.50,-3.75,-3.75,191.7,,194.6,96.0,,
20:19:22:5941,4200,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.75,-1.50,-3.75,-3.75,191.7,,194.6,96.0,,
20:19:22:6784,4200,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.75,-1.50,-3.75,-3.75,191.7,,196.7,96.0,,
20:19:22:7633,4200,,-0.4,191.7,191.7,67.8,,100.0,3.8,-3.00,-3.75,-3.00,-3.75,191.7,,196.7,96.0,,
20:19:22:8632,4200,,-0.4,191.7,191.7,68.2,,100.0,3.8,-3.00,-3.75,-3.00,-3.75,191.7,,196.7,96.0,,
20:19:22:9475,4320,,0.0,191.7,191.7,68.2,,100.0,3.8,-3.00,-3.75,-3.00,-3.75,191.7,,196.7,96.0,,
20:19:23:0320,4320,,0.0,191.7,191.7,68.2,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,202.2,96.0,,
20:19:23:1100,4320,,0.0,191.7,191.7,68.2,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,202.2,96.0,,
20:19:23:1793,4320,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,202.2,96.0,,
20:19:23:2636,4440,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,202.2,96.0,,
20:19:23:3798,4440,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,207.7,96.0,,
20:19:23:4644,4440,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,207.7,96.0,,
20:19:23:5491,4440,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,207.7,96.0,,
20:19:23:6331,4600,,0.0,191.7,191.7,68.6,,100.0,5.3,-3.00,-3.75,-3.00,-3.75,191.7,,207.7,96.0,,
20:19:23:7150,4600,,0.0,191.7,191.7,68.6,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,211.8,96.0,,
20:19:23:8334,4600,,0.0,191.7,191.7,68.6,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,211.8,96.0,,
20:19:23:9147,4600,,0.0,191.7,191.7,69.0,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,211.8,96.0,,
20:19:23:9968,4760,,0.4,191.7,191.7,69.0,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,211.8,96.0,,
20:19:24:0816,4760,,0.4,191.7,191.7,69.0,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,217.9,96.0,,
20:19:24:1662,4760,,0.4,191.7,191.7,69.0,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,217.9,96.0,,
20:19:24:2515,4760,,0.4,191.7,191.7,69.4,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,217.9,96.0,,
20:19:24:3507,4880,,0.0,191.7,191.7,69.4,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,217.9,96.0,,
20:19:24:4352,4880,,0.0,191.7,191.7,69.4,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,222.6,96.0,,
20:19:24:5137,4880,,0.0,191.7,191.7,69.4,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,222.6,96.0,,
20:19:24:5992,4880,,0.0,191.7,191.7,69.8,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,222.6,96.0,,
20:19:24:6836,5000,,0.4,191.7,191.7,69.8,,100.0,6.0,-3.00,-3.75,-3.00,-3.75,191.7,,222.6,96.0,,
20:19:24:7683,5000,,0.4,191.7,191.7,69.8,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,223.7,96.0,,
20:19:24:8837,5000,,0.4,191.7,191.7,69.8,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,223.7,96.0,,
20:19:24:9680,5000,,0.4,191.7,191.7,71.0,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,223.7,96.0,,
20:19:25:0531,5160,,0.0,191.7,191.7,71.0,,100.0,6.8,-3.00,-3.75,-3.00,-3.75,191.7,,223.7,96.0,,
20:19:25:1378,5160,,0.0,191.7,191.7,71.0,,100.0,7.5,-3.00,-3.75,-3.00,-3.75,191.7,,231.4,96.0,,
20:19:25:2170,5160,,0.0,191.7,191.7,71.0,,100.0,7.5,-3.00,-3.00,-3.00,-3.00,191.7,,231.4,96.0,,
20:19:25:3169,5160,,0.0,191.7,191.7,72.5,,100.0,7.5,-3.00,-3.00,-3.00,-3.00,191.7,,231.4,96.0,,
20:19:25:4000,5280,,-1.6,191.7,191.7,72.5,,100.0,7.5,-3.00,-3.00,-3.00,-3.00,191.7,,231.4,96.0,,
20:19:25:4850,5280,,-1.6,191.7,191.7,72.5,,100.0,7.5,-3.00,-3.00,-3.00,-3.00,191.7,,237.5,96.0,,
20:19:25:5692,5280,,-1.6,191.7,191.7,72.5,,100.0,7.5,-2.25,-3.00,-2.25,-3.00,191.7,,237.5,96.0,,
20:19:25:6547,5280,,-1.6,191.7,191.7,73.7,,100.0,7.5,-2.25,-3.00,-2.25,-3.00,191.7,,237.5,96.0,,
20:19:25:7385,5400,,-2.0,191.7,191.7,73.7,,100.0,7.5,-2.25,-3.00,-2.25,-3.00,191.7,,237.5,96.0,,
20:19:25:8703,5400,,-2.0,191.7,191.7,73.7,,100.0,8.3,-2.25,-3.00,-2.25,-3.00,191.7,,238.0,96.0,,
20:19:25:9548,5400,,-2.0,191.7,191.7,73.7,,100.0,8.3,-4.50,-3.00,-2.25,-3.00,191.7,,238.0,96.0,,
20:19:26:0390,5400,,-2.0,191.7,191.7,75.3,,100.0,8.3,-4.50,-3.00,-2.25,-3.00,191.7,,238.0,96.0,,
20:19:26:1180,5520,,-5.1,191.7,191.7,75.3,,100.0,8.3,-4.50,-3.00,-2.25,-3.00,191.7,,238.0,96.0,,
20:19:26:2014,5520,,-5.1,191.7,191.7,75.3,,100.0,9.0,-4.50,-3.00,-2.25,-3.00,191.7,,241.4,96.0,,
20:19:26:3019,5520,,-5.1,191.7,191.7,75.3,,100.0,9.0,-8.25,-3.00,-2.25,-3.00,191.7,,241.4,96.0,,
20:19:26:4185,5520,,-5.1,191.7,191.7,2.0,,100.0,9.0,-8.25,-3.00,-2.25,-3.00,93.2,,241.4,96.0,,
20:19:26:5020,5520,,-0.4,191.7,191.7,2.0,,100.0,9.0,-8.25,-3.00,-2.25,-3.00,93.2,,241.4,96.0,,
20:19:26:5869,5520,,-0.4,191.7,191.7,2.0,,16.5,36.0,-8.25,-3.00,-2.25,-3.00,93.2,,35.2,96.0,,
20:19:26:6717,5520,,-0.4,191.7,191.7,2.0,,16.5,36.0,0.00,0.00,0.00,0.00,93.2,,35.2,96.0,,
20:19:26:7413,5520,,-0.4,191.7,191.7,2.0,,16.5,36.0,0.00,0.00,0.00,0.00,30.1,,35.2,96.0,,
20:19:26:8405,5520,,0.8,191.7,191.7,2.0,,16.5,36.0,0.00,0.00,0.00,0.00,30.1,,35.2,96.0,,
20:19:26:9197,5520,,0.8,191.7,191.7,2.0,,11.0,31.5,0.00,0.00,0.00,0.00,30.1,,16.0,96.0,,
20:19:27:0037,5520,,0.8,191.7,191.7,2.0,,11.0,31.5,0.00,0.00,0.00,0.00,30.1,,16.0,96.0,,
20:19:27:0886,5520,,0.8,191.7,191.7,2.0,,11.0,31.5,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:27:1730,5520,,0.0,191.7,191.7,2.0,,11.0,31.5,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:27:2583,5520,,0.0,191.7,191.7,2.0,,12.5,15.8,0.00,0.00,0.00,0.00,17.3,,17.9,96.0,,
20:19:27:3740,5520,,0.0,191.7,191.7,2.0,,12.5,15.8,0.00,0.00,0.00,0.00,17.3,,17.9,96.0,,
20:19:27:4585,5520,,0.0,191.7,191.7,2.0,,12.5,15.8,0.00,0.00,0.00,0.00,17.3,,17.9,96.0,,
20:19:27:5424,5480,,0.0,191.7,191.7,2.0,,12.5,15.8,0.00,0.00,0.00,0.00,17.3,,17.9,96.0,,
20:19:27:6260,5480,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.1,96.0,,
20:19:27:7052,5480,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.1,96.0,,
20:19:27:7899,5480,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.1,96.0,,
20:19:27:8897,5440,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.1,96.0,,
20:19:27:9584,5440,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:0430,5440,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:1217,5440,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:2056,5400,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:2905,5400,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:3903,5400,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:4750,5400,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:5602,5360,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,18.7,96.0,,
20:19:28:6435,5360,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.4,96.0,,
20:19:28:7269,5360,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.4,96.0,,
20:19:28:8440,5360,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.4,96.0,,
20:19:28:9228,4840,,0.0,191.7,191.7,2.0,,12.9,15.0,0.00,0.00,0.00,0.00,17.3,,18.4,96.0,,
20:19:29:0071,4840,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:29:0757,4840,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:29:1598,4840,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:29:2441,4400,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,16.0,96.0,,
20:19:29:3601,4400,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,14.3,96.0,,
20:19:29:4445,4400,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,14.3,96.0,,
20:19:29:5266,4400,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,14.3,96.0,,
20:19:29:6070,3880,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,14.3,96.0,,
20:19:29:6918,3880,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,13.1,96.0,,
20:19:29:7759,3880,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,13.1,96.0,,
20:19:29:8606,3880,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,13.1,96.0,,
20:19:29:9473,3480,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,13.1,96.0,,
20:19:30:0263,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,10.0,96.0,,
20:19:30:1089,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,10.0,96.0,,
20:19:30:1936,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.0,96.0,,
20:19:30:2780,3080,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.0,96.0,,
20:19:30:3784,3080,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,16.5,,9.1,96.0,,
20:19:30:4628,3080,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,16.5,,9.1,96.0,,
20:19:30:5473,3080,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,17.3,,9.1,96.0,,
20:19:30:6265,2680,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,17.3,,9.1,96.0,,
20:19:30:7102,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,8.0,96.0,,
20:19:30:7949,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,8.0,96.0,,
20:19:30:9109,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.0,96.0,,
20:19:30:9956,2320,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.0,96.0,,
20:19:31:1115,2320,,0.0,191.7,191.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,16.5,,6.4,96.0,,
20:19:31:1957,2320,,0.0,191.7,191.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,16.5,,6.4,96.0,,
20:19:31:2642,2320,,0.0,169.9,169.9,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,6.4,96.0,,
20:19:31:3804,1960,,0.0,169.9,169.9,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,6.4,96.0,,
20:19:31:4649,1960,,0.0,169.9,169.9,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,5.6,96.0,,
20:19:31:5493,1960,,0.0,169.9,169.9,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,5.6,96.0,,
20:19:31:6284,1960,,0.0,160.9,160.9,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,5.6,96.0,,
20:19:31:7291,1640,,0.0,160.9,160.9,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,5.6,96.0,,
20:19:31:8508,1640,,0.0,160.9,160.9,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.8,,4.6,96.0,,
20:19:31:9295,1640,,0.0,160.9,160.9,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.8,,4.6,96.0,,
20:19:32:0142,1640,,0.0,133.1,133.1,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.0,,4.6,96.0,,
20:19:32:0990,1280,,0.0,133.1,133.1,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.0,,4.6,96.0,,
20:19:32:1833,1280,,0.0,133.1,133.1,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,15.0,,4.6,96.0,,
20:19:32:2678,1280,,0.0,133.1,133.1,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,15.0,,4.6,96.0,,
20:19:32:3832,1280,,0.0,107.5,107.5,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,15.8,,4.6,96.0,,
20:19:32:4681,1080,,0.0,107.5,107.5,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,15.8,,4.6,97.0,,
20:19:32:5523,1080,,0.0,107.5,107.5,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,15.8,,3.2,97.0,,
20:19:32:6308,1080,,0.0,107.5,107.5,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,15.8,,3.2,97.0,,
20:19:32:7147,1080,,0.0,100.8,100.8,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,18.8,,3.2,97.0,,
20:19:32:7994,1000,,0.0,100.8,100.8,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,18.8,,3.2,97.0,,
20:19:32:8998,1000,,0.0,100.8,100.8,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,18.8,,2.7,97.0,,
20:19:32:9846,1000,,0.0,100.8,100.8,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,18.8,,2.7,97.0,,
20:19:33:0686,1000,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,20.3,,2.7,97.0,,
20:19:33:1530,920,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,20.3,,2.7,97.0,,
20:19:33:2347,920,,0.0,94.7,94.7,2.0,,3.5,-5.3,0.00,0.00,0.00,0.00,20.3,,2.5,97.0,,
20:19:33:3531,920,,0.0,94.7,94.7,2.0,,3.5,-5.3,0.00,0.00,0.00,0.00,20.3,,2.5,97.0,,
20:19:33:4348,920,,0.0,94.7,94.7,2.0,,3.5,-5.3,0.00,0.00,0.00,0.00,21.8,,2.5,97.0,,
20:19:33:5160,880,,0.0,94.7,94.7,2.0,,3.5,-5.3,0.00,0.00,0.00,0.00,21.8,,2.5,97.0,,
20:19:33:6159,880,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,21.8,,2.6,97.0,,
20:19:33:7002,880,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,21.8,,2.6,97.0,,
20:19:33:7845,880,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,22.6,,2.6,97.0,,
20:19:33:9155,800,,0.0,94.7,94.7,2.0,,3.5,-4.5,0.00,0.00,0.00,0.00,22.6,,2.6,97.0,,
20:19:34:0003,800,,0.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,22.6,,2.9,97.0,,
20:19:34:0850,800,,0.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,22.6,,2.9,97.0,,
20:19:34:1693,800,,0.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,23.3,,2.9,97.0,,
20:19:34:2532,800,,2.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,23.3,,2.9,97.0,,
20:19:34:3537,800,,2.0,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:4324,800,,2.0,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:5162,800,,2.0,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:5853,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:6707,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:7537,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:8716,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:34:9708,760,,6.6,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.7,97.0,,
20:19:35:0546,760,,6.6,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,97.0,,
20:19:35:1333,760,,6.6,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,97.0,,
20:19:35:2173,760,,6.6,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,97.0,,
20:19:35:3339,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,97.0,,
20:19:35:4560,760,,3.1,94.7,94.7,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:35:5347,760,,3.1,94.7,94.7,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:35:6183,760,,3.1,94.7,94.7,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:35:7032,720,,3.9,94.7,94.7,2.0,,2.7,-2.3,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:35:7868,720,,3.9,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.6,97.0,,
20:19:35:9036,720,,3.9,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.6,97.0,,
20:19:35:9887,720,,3.9,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.6,97.0,,
20:19:36:0574,720,,1.2,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.6,97.0,,
20:19:36:1361,720,,1.2,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:2357,720,,1.2,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:3359,720,,1.2,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:4197,720,,2.7,94.7,94.7,2.0,,2.7,-0.8,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:5043,720,,2.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:5885,720,,2.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:6575,720,,2.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:7362,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:8365,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:36:9203,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:0047,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:0737,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:1584,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:37:2371,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:37:3587,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:37:4368,720,,2.3,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.3,97.0,,
20:19:37:5059,720,,2.3,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:5897,720,,2.3,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:6749,720,,2.3,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,97.0,,
20:19:37:7597,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.4,98.0,,
