#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF20Q
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: B6A67B90
#Ecu 1 programming dongle ID: 6D4F86
#Ecu 1 programming date: 2021-05-11T18:16:34
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
2.907,0,0.0,100.0,1.00,12.86,12.08,1.019,14.2,0.00,10.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3482,0.00,10.16,20.21,4,-13.7,0.0,0.0,0.0,9.5,18.7,10.844,1,3.164,1.529,4.3,15.5,0.0,9.5,2,1.01,1,62.56,3.17,0.50,80.8,230.5,219.8,58.3,1,38.4,39.4,0.0,0.0,0.0,0.0,1.16
2.968,0,0.0,100.0,1.00,12.76,12.07,1.019,14.2,0.00,8.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3520,0.00,10.16,21.10,4,-13.7,0.0,0.0,0.0,9.4,18.8,10.758,1,3.166,1.530,4.3,15.4,0.0,9.4,2,1.01,1,63.66,3.26,0.50,80.8,230.0,219.8,58.8,1,38.0,39.3,0.0,0.0,0.0,0.0,1.29
3.027,0,0.0,100.0,1.00,12.68,12.07,1.019,14.3,0.00,7.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3558,0.00,10.16,19.89,4,-13.7,0.0,0.0,0.0,9.2,19.0,10.742,1,3.113,1.505,4.3,15.4,0.0,9.3,2,1.01,1,63.28,3.24,0.50,80.8,229.6,219.8,59.4,1,38.0,39.6,0.0,0.0,0.0,0.0,1.28
3.086,0,0.0,100.0,1.00,12.67,12.06,1.019,14.3,0.00,8.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.6,3582,0.00,10.16,20.62,4,-13.7,0.0,0.0,0.0,9.2,19.1,10.672,1,3.135,1.515,4.3,15.4,0.0,9.2,2,1.01,1,63.62,3.19,0.50,81.0,229.2,219.6,60.0,1,37.5,39.5,0.0,0.0,0.0,0.0,1.27
3.146,0,0.0,100.0,1.00,12.86,12.06,1.019,14.2,0.00,8.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.6,3610,0.00,10.16,20.80,4,-13.7,0.0,0.0,0.0,9.1,19.4,10.625,1,3.189,1.521,4.3,15.4,0.0,9.1,2,1.01,1,64.25,3.23,0.49,81.0,228.4,219.6,60.1,1,36.8,39.3,0.0,0.0,0.0,0.0,1.45
3.204,0,0.0,100.0,1.00,12.69,12.06,1.019,14.2,0.00,8.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.6,3616,0.00,10.16,19.26,4,-13.7,0.0,0.0,0.0,9.1,19.5,10.531,1,3.156,1.525,4.3,15.3,0.0,9.1,2,1.01,1,64.50,3.22,0.49,81.1,227.9,219.6,60.9,1,36.3,39.1,0.0,0.0,0.0,0.0,1.25
3.266,0,0.0,100.0,1.00,12.52,12.05,1.019,14.2,0.00,8.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.6,3658,0.00,10.16,19.26,4,-13.7,0.0,0.0,0.0,9.1,19.5,10.422,1,3.189,1.527,4.3,15.3,0.0,9.1,2,1.01,1,64.94,3.22,0.50,81.1,226.5,219.6,60.9,1,36.3,39.4,0.0,0.0,0.0,0.0,1.46
3.324,0,0.0,100.0,1.00,12.65,12.06,1.019,14.1,0.00,8.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.6,3702,0.00,10.16,19.66,4,-13.7,0.0,0.0,0.0,9.1,19.9,10.375,1,3.164,1.529,4.3,15.3,0.0,9.1,2,1.01,1,65.31,3.22,0.50,81.1,224.9,219.6,61.5,1,36.2,39.2,0.0,0.0,0.0,0.0,1.32
3.380,0,0.0,100.0,1.00,12.49,12.06,1.019,14.3,0.00,7.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.6,3726,0.00,10.16,19.38,4,-13.7,0.0,0.0,0.0,9.1,20.3,10.289,1,3.170,1.532,4.7,15.2,0.0,9.1,2,1.01,1,65.75,3.22,0.50,81.2,223.8,219.5,61.8,1,36.0,39.4,0.0,0.0,0.0,0.0,1.58
3.440,0,0.0,100.0,1.00,12.54,12.06,1.019,14.3,0.00,8.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.6,3732,0.00,10.16,20.14,4,-13.7,0.0,0.0,0.0,9.1,20.5,10.281,1,3.160,1.525,4.7,15.2,0.0,9.1,2,1.01,1,66.75,3.24,0.50,81.2,222.9,219.5,62.4,1,35.6,39.0,0.0,0.0,0.0,0.0,1.17
3.500,0,0.0,100.0,1.00,12.36,12.07,1.019,14.2,0.00,8.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.6,3772,0.00,10.16,19.65,4,-13.7,0.0,0.0,0.0,9.1,20.8,10.164,1,3.154,1.526,4.7,15.2,0.0,9.1,2,1.01,1,67.50,3.31,0.50,81.2,221.2,219.5,63.1,1,35.5,39.2,0.0,0.0,0.0,0.0,1.25
3.565,0,0.0,100.0,1.00,12.52,12.07,1.019,14.2,0.00,9.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.6,3798,0.00,10.16,19.60,4,-13.7,0.0,0.0,0.0,9.1,21.2,10.133,1,3.152,1.523,4.7,15.2,0.0,9.1,2,1.01,1,67.62,3.26,0.50,81.3,221.1,219.5,63.3,1,35.5,39.2,0.0,0.0,0.0,0.0,1.28
3.629,0,0.0,100.0,1.00,12.79,12.07,1.019,14.2,0.00,9.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.6,3828,0.00,10.16,19.92,4,-13.7,0.0,0.0,0.0,9.1,21.3,10.055,1,3.168,1.531,4.7,15.1,0.0,9.1,2,1.01,1,68.00,3.27,0.49,81.2,220.0,219.5,63.9,1,35.5,39.4,0.0,0.0,0.0,0.0,1.54
3.689,0,0.0,100.0,1.00,12.82,12.07,1.019,14.2,0.00,9.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.6,3856,0.00,10.16,19.86,4,-13.7,0.0,0.0,0.0,9.1,21.6,10.008,1,3.180,1.534,4.7,15.1,0.0,9.1,2,1.01,1,68.56,3.31,0.50,81.1,219.0,219.5,64.4,1,35.6,39.4,0.0,0.0,0.0,0.0,1.22
3.746,0,0.0,100.0,1.00,12.55,12.07,1.019,14.4,0.00,11.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.6,3898,0.00,10.16,19.46,4,-13.7,0.0,0.0,0.0,9.1,21.9,9.875,1,3.166,1.529,4.7,15.1,0.0,9.1,2,1.01,1,69.19,3.28,0.50,81.1,218.0,219.4,65.0,1,35.8,39.3,0.0,0.0,0.0,0.0,1.29
3.804,0,0.0,100.0,1.00,13.09,12.07,1.019,14.1,0.00,12.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.6,3926,0.00,10.16,21.26,4,-13.7,0.0,0.0,0.0,9.1,22.3,9.797,1,3.225,1.558,4.7,15.1,0.0,9.1,2,1.01,1,69.06,3.33,0.50,81.0,217.6,219.4,65.6,1,35.7,39.3,0.0,0.0,0.0,0.0,1.54
3.865,0,0.0,100.0,1.00,13.02,12.07,1.019,14.2,0.00,11.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,3946,0.00,10.16,20.19,4,-13.7,0.0,0.0,0.0,9.1,22.5,9.766,1,3.213,1.548,4.7,15.0,0.0,9.1,2,1.01,1,69.88,3.32,0.50,80.9,217.1,219.4,66.0,1,36.2,39.2,0.0,0.0,0.0,0.0,1.23
3.924,0,0.0,100.0,1.00,13.04,12.06,1.019,14.2,0.00,11.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,3976,0.00,10.16,20.16,4,-13.7,0.0,0.0,0.0,9.1,22.7,9.719,1,3.217,1.554,5.1,15.0,0.0,9.1,2,1.01,1,70.38,3.30,0.50,81.0,216.5,219.4,66.6,1,36.2,39.4,0.0,0.0,0.0,0.0,1.48
3.980,0,0.0,100.0,1.00,12.98,12.06,1.019,14.3,0.00,14.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,4010,0.00,10.16,20.50,4,-13.7,0.0,0.0,0.0,9.1,23.1,9.656,1,3.252,1.570,5.1,15.0,0.0,9.1,2,1.01,1,71.06,3.31,0.50,80.9,216.2,219.2,66.9,1,36.5,39.5,0.0,0.0,0.0,0.0,1.22
4.041,0,0.0,100.0,1.00,13.30,12.05,1.019,14.2,0.00,13.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,4036,0.00,10.16,20.24,4,-13.7,0.0,0.0,0.0,9.1,23.3,9.523,1,3.318,1.603,5.1,15.0,0.0,9.1,2,1.01,1,71.56,3.34,0.50,80.8,217.1,219.2,67.6,1,36.5,39.6,0.0,0.0,0.0,0.0,1.55
4.098,0,0.0,100.0,1.00,13.15,12.05,1.019,14.2,0.00,12.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,4058,0.00,10.16,20.51,4,-13.7,0.0,0.0,0.0,9.1,23.4,9.398,1,3.295,1.589,5.1,14.9,0.0,9.1,2,1.01,1,72.31,3.32,0.50,80.8,217.9,219.2,68.2,1,36.7,39.5,0.0,0.0,0.0,0.0,1.61
4.158,0,0.0,100.0,1.00,12.88,12.05,1.019,14.2,0.00,13.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,4096,0.00,10.16,20.51,4,-13.7,0.0,0.0,0.0,9.1,23.4,9.258,1,3.359,1.603,5.1,14.9,0.0,9.1,2,1.01,1,72.69,3.34,0.50,80.7,219.1,219.2,68.2,1,36.8,39.6,0.0,0.0,0.0,0.0,1.11
4.215,0,0.0,100.0,1.00,13.30,12.03,1.019,14.2,0.00,16.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.08,93.7,4136,0.00,10.16,19.76,4,-13.7,0.0,0.0,0.0,9.1,23.7,9.141,1,3.375,1.631,5.5,14.9,0.0,9.1,2,1.01,1,74.25,3.34,0.50,80.6,220.4,219.2,68.6,1,37.1,39.5,0.0,0.0,0.0,0.0,1.54
4.270,0,0.0,100.0,1.00,13.31,12.02,1.019,14.2,0.00,14.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4152,0.00,10.16,20.85,4,-13.7,0.0,0.0,0.0,9.1,24.0,9.055,1,3.443,1.651,5.5,14.9,0.0,9.1,2,1.01,1,73.88,3.36,0.50,80.4,221.1,219.2,69.2,1,37.3,39.7,0.0,0.0,0.0,0.0,1.42
4.329,0,0.0,100.0,1.00,12.78,12.02,1.019,14.2,0.00,14.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4160,0.00,10.16,20.14,4,-13.7,0.0,0.0,0.0,9.1,24.0,9.055,1,3.375,1.630,5.5,14.9,0.0,9.1,2,1.01,1,74.12,3.38,0.50,80.4,221.5,219.1,69.5,1,37.4,39.6,0.0,0.0,0.0,0.0,1.37
4.387,0,0.0,100.0,1.00,13.08,12.02,1.019,14.3,0.00,15.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4200,0.00,10.16,20.53,4,-13.7,0.0,0.0,0.0,9.1,24.2,9.023,1,3.389,1.637,5.5,14.8,0.0,9.1,2,1.01,1,75.19,3.36,0.50,80.4,222.6,219.1,70.3,1,37.7,39.7,0.0,0.0,0.0,0.0,1.48
4.444,0,0.0,100.0,1.00,13.27,12.02,1.019,14.2,0.00,17.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4248,0.00,10.16,20.40,4,-13.7,0.0,0.0,0.0,9.1,24.6,8.844,1,3.484,1.669,5.5,14.8,0.0,9.1,2,1.01,1,75.88,3.40,0.50,80.3,225.0,219.1,70.9,1,37.8,39.7,0.0,0.0,0.0,0.0,1.43
4.500,0,0.0,100.0,1.00,13.23,12.02,1.019,14.2,0.00,15.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4268,0.00,10.16,19.92,4,-13.7,0.0,0.0,0.0,9.1,24.8,8.656,1,3.469,1.660,5.9,14.8,0.0,9.1,2,1.01,1,76.00,3.37,0.50,80.1,226.0,219.1,71.2,1,38.1,39.6,0.0,0.0,0.0,0.0,1.49
4.558,0,0.0,100.0,1.00,13.16,12.00,1.019,14.2,0.00,17.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4288,0.00,10.16,19.58,4,-13.7,0.0,0.0,0.0,9.1,24.8,8.680,1,3.449,1.662,5.9,14.8,0.0,9.1,2,1.01,1,76.38,3.36,0.50,80.2,226.5,219.1,71.8,1,38.2,39.5,0.0,0.0,0.0,0.0,1.37
4.616,0,0.0,100.0,1.00,13.34,12.00,1.019,14.2,0.00,18.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4316,0.00,10.16,19.68,4,-13.7,0.0,0.0,0.0,9.1,25.0,8.555,1,3.531,1.703,5.9,14.7,0.0,9.1,2,1.01,1,76.94,3.37,0.50,80.1,228.0,219.1,72.3,1,38.4,38.7,0.0,0.0,0.0,0.0,1.52
4.669,0,0.0,100.0,1.00,12.98,12.00,1.019,14.2,0.00,16.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.09,93.8,4360,0.00,10.16,19.44,4,-13.7,0.0,0.0,0.0,9.1,25.5,8.438,1,3.477,1.679,5.9,14.7,0.0,9.1,2,1.01,1,77.94,3.41,0.49,80.0,229.2,219.0,72.9,1,38.3,38.3,0.0,0.0,0.0,0.0,1.12
4.728,0,0.0,100.0,1.00,12.73,11.99,1.019,14.2,0.00,16.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.8,4396,0.00,10.16,19.44,4,-13.7,0.0,0.0,0.0,9.1,25.5,8.375,1,3.475,1.674,5.9,14.7,0.0,9.1,2,1.00,1,78.81,3.45,0.50,79.8,230.8,219.0,72.9,1,38.3,37.8,0.0,0.0,0.0,0.0,1.46
4.788,0,0.0,100.0,1.00,12.68,11.99,1.019,14.2,0.00,17.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.8,4408,0.00,10.16,19.94,4,-13.7,0.0,0.0,0.0,9.1,25.6,8.367,1,3.484,1.682,5.9,14.7,0.0,9.1,2,1.00,1,80.62,3.46,0.50,79.8,231.5,219.0,73.4,1,38.5,37.2,0.0,0.0,0.0,0.0,1.30
4.849,0,0.0,100.0,1.00,12.79,11.98,1.019,14.1,0.00,18.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.8,4412,0.00,10.16,20.08,4,-13.7,0.0,0.0,0.0,9.1,25.7,8.266,1,3.531,1.698,5.9,14.7,0.0,9.1,2,1.01,1,81.00,3.50,0.51,79.8,232.1,219.0,74.0,1,38.6,36.6,0.0,0.0,0.0,0.0,1.29
4.908,0,0.0,100.0,1.00,12.97,11.98,1.019,14.2,0.00,15.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.8,4468,0.00,10.16,19.30,4,-13.7,0.0,0.0,0.0,9.1,26.0,8.164,1,3.520,1.700,6.3,14.6,0.0,9.1,2,1.01,1,81.56,3.53,0.52,79.6,232.2,218.9,74.4,1,39.2,36.1,0.0,0.0,0.0,0.0,1.50
4.969,0,0.0,100.0,1.00,12.69,11.95,1.019,14.2,0.00,17.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.8,4504,0.00,10.16,19.63,4,-13.7,0.0,0.0,0.0,9.1,26.3,8.094,1,3.521,1.701,6.3,14.6,0.0,9.1,2,1.00,1,82.06,3.51,0.51,79.4,232.6,218.8,74.9,1,39.3,35.8,0.0,0.0,0.0,0.0,1.31
5.028,0,0.0,100.0,1.00,12.83,11.95,1.019,14.3,0.00,18.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.9,4528,0.00,10.16,20.77,4,-13.7,0.0,0.0,0.0,9.1,26.6,8.047,1,3.580,1.714,6.3,14.5,0.0,9.1,2,1.00,1,81.94,3.51,0.51,79.3,233.0,218.8,75.6,1,39.2,35.2,0.0,0.0,0.0,0.0,1.26
5.089,0,0.0,100.0,1.00,12.67,11.94,1.018,14.2,0.00,17.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.9,4544,0.00,10.16,20.18,4,-13.7,0.0,0.0,0.0,9.1,26.7,7.996,1,3.551,1.711,6.3,14.5,0.0,9.1,2,1.00,1,83.38,3.54,0.51,79.2,233.2,218.8,76.2,1,39.4,35.0,0.0,0.0,0.0,0.0,1.40
5.146,0,0.0,100.0,1.00,12.46,11.94,1.018,14.2,0.00,17.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.10,93.9,4580,0.00,10.16,20.66,4,-13.7,0.0,0.0,0.0,9.1,26.9,7.816,1,3.600,1.723,6.3,14.5,0.0,9.1,2,1.00,1,85.62,3.57,0.51,79.0,233.6,218.6,76.6,1,39.8,35.2,0.0,0.0,0.0,0.0,1.61
5.205,0,0.0,100.0,1.00,12.45,11.92,1.018,14.2,0.00,18.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.9,4612,0.00,10.16,19.66,4,-13.7,0.0,0.0,0.0,9.1,27.3,7.730,1,3.609,1.739,6.7,14.5,0.0,9.1,2,1.01,1,84.81,3.57,0.51,79.1,233.8,218.9,77.0,1,39.8,35.2,0.0,0.0,0.0,0.0,1.56
5.266,0,0.0,100.0,1.00,12.39,11.91,1.018,14.3,0.00,18.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.9,4660,0.00,10.16,19.98,4,-13.7,0.0,0.0,0.0,9.1,27.4,7.699,1,3.623,1.738,6.7,14.5,0.0,9.1,2,1.00,1,85.62,3.56,0.52,79.0,233.9,219.5,77.8,1,39.6,35.1,0.0,0.0,0.0,0.0,1.59
5.324,0,0.0,100.0,1.00,12.42,11.91,1.018,14.2,0.00,18.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.9,4684,0.00,10.16,19.55,4,-13.7,0.0,0.0,0.0,9.1,27.6,7.633,1,3.594,1.735,6.7,14.5,0.0,9.1,2,1.01,1,88.12,3.55,0.52,78.8,234.2,220.0,78.4,1,39.5,35.8,0.0,0.0,0.0,0.0,1.69
5.387,0,0.0,100.0,1.00,12.59,11.90,1.018,14.2,0.00,18.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.9,4704,0.00,10.16,20.03,4,-13.7,0.0,0.0,0.0,9.1,27.7,7.570,1,3.668,1.750,6.7,14.4,0.0,9.1,2,1.01,1,88.62,3.60,0.52,78.7,234.4,220.2,79.0,1,39.9,35.8,0.0,0.0,0.0,0.0,1.54
5.449,0,0.0,100.0,1.00,12.52,11.90,1.018,14.2,0.00,18.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.9,4740,0.00,10.16,19.50,4,-13.7,0.0,0.0,0.0,9.1,27.9,7.555,1,3.658,1.746,6.7,14.4,0.0,9.1,2,1.00,1,88.69,3.58,0.52,78.6,234.6,220.9,79.5,1,39.7,35.5,0.0,0.0,0.0,0.0,1.28
5.508,0,0.0,100.0,1.00,12.48,11.90,1.018,14.2,0.00,18.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,94.0,4768,0.00,10.16,19.58,4,-13.7,0.0,0.0,0.0,9.1,28.0,7.414,1,3.674,1.756,6.7,14.4,0.0,9.1,2,1.00,1,90.19,3.59,0.52,78.4,234.9,221.2,79.9,1,39.9,35.9,0.0,0.0,0.0,0.0,1.27
5.568,0,0.0,100.0,1.00,12.45,11.90,1.018,14.2,0.00,18.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,94.0,4792,0.00,10.16,19.58,4,-13.7,0.0,0.0,0.0,9.1,28.0,7.430,1,3.643,1.759,6.7,14.4,0.0,9.1,2,1.00,1,90.06,3.53,0.52,78.4,234.9,221.6,79.9,1,39.8,35.3,0.0,0.0,0.0,0.0,1.58
5.627,0,0.0,100.0,1.00,12.45,11.90,1.018,14.2,0.00,18.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,94.0,4828,0.00,10.16,20.43,4,-13.7,0.0,0.0,0.0,9.1,28.1,7.328,1,3.699,1.759,6.7,14.4,0.0,9.1,2,1.00,1,91.31,3.59,0.52,78.4,235.1,221.5,80.3,1,39.8,35.6,0.0,0.0,0.0,0.0,1.60
5.684,0,0.0,100.0,1.00,12.38,11.89,1.018,14.2,0.00,18.0,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,94.0,4872,0.00,10.16,19.65,4,-13.7,0.0,0.0,0.0,9.1,28.2,7.336,1,3.625,1.751,7.1,14.4,0.0,9.1,2,1.01,1,92.00,3.60,0.52,78.2,235.4,220.8,81.3,1,39.9,35.7,0.0,0.0,0.0,0.0,1.52
5.740,0,0.0,100.0,1.00,12.33,11.88,1.018,14.2,0.00,18.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,94.0,4904,0.00,10.16,19.22,4,-13.7,0.0,0.0,-0.4,9.1,28.3,7.266,1,3.660,1.755,7.1,14.4,0.0,9.1,2,1.00,1,91.69,3.57,0.52,77.9,235.5,220.2,81.8,1,39.8,35.4,0.0,0.0,0.0,0.0,1.55
5.805,0,0.0,100.0,1.00,12.30,11.88,1.018,14.2,0.00,17.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,94.1,4908,0.00,10.16,20.16,4,-13.7,0.0,0.0,-0.4,9.1,27.9,7.254,1,3.627,1.752,7.1,14.4,0.0,9.1,2,1.01,1,93.25,3.64,0.52,77.8,235.5,220.2,82.4,1,39.7,35.8,0.0,0.0,0.0,0.0,1.36
5.865,0,0.0,100.0,1.00,11.98,11.87,1.017,14.2,0.00,18.1,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,94.1,4940,0.00,10.16,20.56,4,-13.7,0.0,0.0,-0.4,9.1,27.8,7.199,1,3.654,1.765,7.1,14.4,0.0,9.1,2,1.00,1,92.69,3.59,0.52,77.8,235.6,219.8,82.6,1,39.1,35.5,0.0,0.0,0.0,0.0,1.36
5.920,0,0.0,100.0,1.00,11.88,11.86,1.018,14.3,0.00,17.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,94.1,4972,0.00,10.16,21.04,4,-13.7,0.0,0.0,-0.4,9.1,27.9,7.176,1,3.643,1.760,7.1,14.3,0.0,9.1,2,1.01,1,96.31,3.64,0.53,77.6,235.9,219.2,83.0,1,38.9,35.6,0.0,0.0,0.0,0.0,1.42
5.979,0,0.0,100.0,1.00,11.93,11.85,1.018,14.3,0.00,18.5,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.1,5012,0.00,10.16,19.57,4,-13.7,0.0,0.0,-0.4,9.1,28.0,7.070,1,3.672,1.773,7.1,14.3,0.0,9.1,2,1.00,1,96.81,3.57,0.53,77.4,236.0,218.8,83.8,1,38.5,35.3,0.0,0.0,0.0,0.0,1.61
6.040,0,0.0,100.0,1.00,11.90,11.85,1.018,14.2,0.00,17.5,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.2,5036,0.00,10.16,20.42,4,-13.7,0.0,0.0,-0.4,9.1,28.0,7.039,1,3.682,1.771,7.1,14.3,0.0,9.1,2,1.01,1,95.69,3.65,0.53,77.4,236.1,218.4,84.4,1,37.4,35.4,0.0,0.0,0.0,0.0,1.74
6.097,0,0.0,100.0,1.00,11.80,11.84,1.018,14.2,0.00,17.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.2,5056,0.00,10.16,21.01,4,-13.7,0.0,0.0,-0.4,9.1,28.0,7.016,1,3.664,1.769,7.5,14.3,0.0,9.1,2,1.00,1,96.12,3.64,0.53,77.4,236.2,218.0,84.9,1,36.8,35.7,0.0,0.0,0.0,0.0,1.72
