Time (min:sec.ms),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),Torque (NM),MPI (ms),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°)
03:00.363,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.12,27.75,15.294,1.176,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.370,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.176,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.380,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.176,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.381,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.176,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.382,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.387,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.400,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,365,357,987,985,0,0.26,0,0,0
03:00.401,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,357,987,985,0,0.26,0,0,0
03:00.402,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,987,985,0,0.26,0,0,0
03:00.406,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.419,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.420,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.421,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.423,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.440,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.441,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.442,0,111.103,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.445,0,114.346,0.94,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.460,0,114.346,0.98,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.461,0,114.346,0.98,2.6,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.466,0,114.346,0.98,4.8,0,44.5,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.469,0,114.346,0.98,4.8,0,45.3,45.5,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.479,0,114.346,0.98,4.8,0,45.3,45.4,12.98,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.481,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.484,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.486,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,704.75,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.501,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.502,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.508,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-10.5,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.510,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.520,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.569,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.523,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.529,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,1.003,366,364,988,985,0,0.26,0,0,0
03:00.541,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,366,364,988,985,0,0.26,0,0,0
03:00.542,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,364,988,985,0,0.26,0,0,0
03:00.548,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.552,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.559,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.560,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.566,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.568,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.580,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.582,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.585,0,114.346,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.589,0,109.683,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.600,0,109.683,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.601,0,109.683,0.98,4.8,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.607,0,109.683,0.98,3.1,0,45.3,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.611,0,109.683,0.98,3.1,0,45.6,45.4,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.621,0,109.683,0.98,3.1,0,45.6,45.8,12.28,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.622,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.629,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.632,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,696.5,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.640,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.641,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.642,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-9,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.646,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.660,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.661,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.176,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.663,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.669,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.998,368,362,988,985,0,0.26,0,0,0
03:00.681,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,368,362,988,985,0,0.26,0,0,0
03:00.682,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,362,988,985,0,0.26,0,0,0
03:00.684,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,988,985,0,0.26,0,0,0
03:00.694,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.699,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.700,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.703,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.706,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.719,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.720,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.721,0,109.683,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.730,0,115.109,0.98,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.741,0,115.109,0.924,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.742,0,115.109,0.924,3.1,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.743,0,115.109,0.924,4.4,0,45.6,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.751,0,115.109,0.924,4.4,0,45.3,45.8,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.760,0,115.109,0.924,4.4,0,45.3,45.9,10.35,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.761,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.762,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.770,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,706.75,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.780,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-1,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.781,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.783,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-10.87,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.787,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.801,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.802,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.569,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.804,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.808,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.997,365,366,987,985,0,0.26,0,0,0
03:00.820,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,365,366,987,985,0,0.26,0,0,0
03:00.821,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,366,987,985,0,0.26,0,0,0
03:00.822,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,987,985,0,0.26,0,0,0
03:00.829,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.839,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.840,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.841,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.847,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.860,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.861,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.862,0,115.109,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.867,0,110.849,0.924,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.880,0,110.849,0.988,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.881,0,110.849,0.988,4.4,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.882,0,110.849,0.988,2.7,0,45.3,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.889,0,110.849,0.988,2.7,0,46.6,45.9,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.901,0,110.849,0.988,2.7,0,46.6,45.8,15.44,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.902,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.908,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.910,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,693.25,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.921,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.922,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.925,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-9,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.928,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.939,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.940,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.176,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.943,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.947,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.959,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,368,363,988,985,0,0.26,0,0,0
03:00.961,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,363,988,985,0,0.26,0,0,0
03:00.965,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,988,985,0,0.26,0,0,0
03:00.968,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:00.979,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:00.980,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:00.988,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:00.990,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:00.999,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.000,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.003,0,110.849,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.006,0,113.392,0.988,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.021,0,113.392,0.896,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.022,0,113.392,0.896,2.7,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.027,0,113.392,0.896,3.9,0,46.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.032,0,113.392,0.896,3.9,0,44.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.039,0,113.392,0.896,3.9,0,44.6,45.8,10.07,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.040,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.045,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.048,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,709,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.059,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.060,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.065,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-11.62,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.068,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.079,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.080,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.569,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.083,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.176,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.085,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.176,1.003,0.996,365,367,987,985,0,0.26,0,0,0
03:01.100,0,113.392,0.896,3.9,0,44.6,45.8,13.99,60.95,5,697,-2,-6,-10.12,27.75,15.294,1.176,1.003,0.999,365,367,987,985,0,0.26,0,0,0
