﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
85.597,14.03,96.5,12.02,14.08,4,136,12.05,132.8,146.6,255.92,2187.1,5966,-8.2,99.9,3.2,4,7,4.3,3.6,6.6,319,70.7,2.38,0
85.707,14.03,96.9,12.01,14.09,4,136,12.06,132,146.5,255.56,2157.7,5973,-8.1,99.9,3.7,4.5,7.5,5.2,4.5,7.1,320,71,2.38,0
85.817,14.03,99.2,11.83,14.02,4,138,12.03,132,145.9,257.08,2179,6020,-8.6,99.9,3.7,4.8,7.5,5.2,4.5,7.1,320,70.9,2.38,0
85.928,14.03,97.6,11.79,14.03,4,138,12.07,131.2,145.8,256.44,2188.5,6031,-8.5,99.9,4.1,4.8,7.5,5.2,4.5,7.5,318,70.9,2.38,0
86.037,14.03,97.3,11.7,13.97,5,140,12.05,130.5,145.4,256.28,2181.4,6060,-8.6,99.9,4.6,5.3,8,6.1,5.3,8,321,71.1,2.38,0
86.147,14.03,97.3,11.62,14.08,5,140,12.08,130.5,145.9,254.22,2185.9,5994,-8.5,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,301,69.7,2.39,0
86.267,14.03,96.9,13.95,15.26,5,140,18.86,147.8,155.5,242.83,1981.1,5050,0,99.9,1.1,1.8,4.5,-0.4,1.8,1.5,183,70.3,2.42,0
86.388,14.03,96.5,17.04,14.96,5,142,10.96,162.8,158.3,251.47,2101.3,4756,0,61.6,-6.9,0.2,-0.5,-5.4,-3.2,-0.5,349,67,2.39,0
86.488,14.03,98,19.73,14.9,5,142,11.01,156.8,157.2,241.94,2228.9,4792,0,36.3,-6.4,0.7,0,-4.9,-2.7,0,348,57,2.38,0
86.587,14.03,98,21.42,14.83,5,144,11.12,154.5,156.1,240.56,2250.4,4818,0,32.7,-6.9,0.2,-0.5,-5.4,-3.2,-0.5,336,38.3,2.37,0
86.696,14.03,98,20.27,14.75,5,144,11.4,152.2,155.3,237.22,2242.5,4834,0,33.4,-6,1.1,0.3,-4.5,-2.3,0.3,326,65.1,2.36,0
86.808,14.03,97.6,15.77,14.64,5,144,11.21,150,154.6,233.5,2221.3,4824,0,48.2,-6.5,0.6,-0.2,-5,-2.8,-0.2,320,65,2.35,0
86.917,14.03,97.6,13.9,14.46,5,144,10.98,147.8,153.6,230.03,2229.3,4824,0,86.2,-6.5,0.6,-0.2,-5,-2.8,-0.2,313,64.8,2.34,0
87.028,14.03,97.6,13.7,14.37,5,144,10.87,146.2,152.9,228.25,2222.4,4830,0,89.6,-6.5,1,-0.2,-5,-2.8,-0.2,306,64.5,2.33,0
87.137,14.03,97.6,14.09,14.24,5,145,10.84,147,152.1,230.11,2195.5,4864,-10.7,90.3,-6.2,1,0.2,-4.7,-2.4,0.2,310,63.8,2.32,0
87.247,14.03,97.6,14.64,14.19,5,145,11.84,150.8,151.6,237.72,2215.6,4866,-12.4,89.2,-6.7,0.5,-0.3,-5.2,-2.9,-0.3,316,59.3,2.31,0
87.357,14.03,97.6,15.44,14.12,5,145,11.98,150.8,151,238.33,2180.8,4882,-13.3,59.8,-7.2,0,-0.8,-5.7,-3.4,-0.8,314,57.1,2.3,0
87.468,14.03,97.6,16.33,14.06,5,147,12.15,149.2,150.6,237.33,2205.4,4917,-12.5,49,-6.3,0.8,0.1,-4.8,-2.5,0.1,314,53.4,2.29,0
87.579,14.03,97.6,16.27,14.04,5,147,12.19,148.5,150.1,236.25,2195.5,4928,-11.2,47.2,-5.8,1.3,0.6,-4.3,-2,0.6,316,52.6,2.29,0
87.687,14.03,97.6,15.24,14.03,5,147,12.04,147.8,149.9,235.58,2183.9,4921,-10.7,55.4,-5.8,1.3,0.6,-4.3,-2,0.6,316,61.8,2.29,0
87.809,14.03,97.6,14.2,14.01,5,147,11.91,147.8,149.7,235.5,2189.3,4950,-11.3,84.4,-5.9,1.2,0.5,-4.4,-2.2,0.5,310,64,2.29,0
87.919,14.03,96.9,13.89,14.01,5,147,12.02,146.2,149.5,234.08,2188.9,4945,-12,89.7,-5.9,0.8,-2.5,-4.4,-2.2,0.5,300,63.6,2.29,0
88.037,14.03,96.1,14.17,13.99,5,147,12.19,146.2,149.2,234.64,2209.9,4949,-11.4,89.6,-5.4,1.3,-2,-3.9,-1.7,1,306,62.8,2.29,0
88.147,14.03,96.1,14.49,13.92,5,147,12.12,148.5,148.6,239.03,2175.1,4981,-9.9,83.5,-5.4,1.3,-2,-3.5,-1.3,1,312,58.4,2.29,0
88.268,14.03,96.1,14.9,13.96,5,147,12.15,147.8,148.6,238.53,2172.2,5001,-9,62.4,-5,1.3,-1.7,-3.5,-1.3,1.3,317,57.6,2.29,0
88.389,14.03,96.1,14.98,13.98,5,149,12.12,147.8,148.6,239.33,2161.4,5006,-8.1,61.4,-5,1.3,-1.7,-3.5,-1.3,1.3,312,60.4,2.29,0
88.508,14.03,96.1,14.9,14,5,149,12.05,147.8,148.5,239.94,2176.7,5028,-7.9,62.4,-5,1.7,-1.7,-3.5,-1.3,1.3,308,60.8,2.29,0
88.618,14.03,96.1,14.66,14.01,5,149,11.81,147.8,148.4,240.69,2157.9,5045,-10.1,65.2,-4.7,1.7,-1.3,-3.2,-0.9,1.7,312,62.9,2.29,0
88.738,14.03,96.1,14.44,14.03,5,149,11.88,147.8,148.3,241.14,2188.5,5063,-12,69.6,-4.7,1.7,-1.3,-3.2,-0.9,1.7,312,63.4,2.3,0
88.858,14.03,96.1,14.39,14.05,5,149,12.02,147.8,148.2,241.67,2192.5,5074,-12.4,87.4,-4.7,1.7,-1.3,-3.2,-0.9,1.7,312,62.8,2.3,0
88.979,14.03,96.1,14.44,14.11,5,151,12.09,147.8,148.4,242.67,2183.6,5086,-12.2,87.7,-4.3,2.1,-0.9,-2.8,-0.5,2.1,315,63.4,2.3,0
89.087,14.03,96.1,14.49,14.05,5,151,12.04,147.8,148.3,243.97,2170.1,5098,-12.2,86,-4.3,2.1,-0.9,-2.8,-0.5,2.1,318,63.2,2.31,0
89.199,14.03,96.1,14.74,14.07,5,151,12.1,147.8,148.2,244.03,2164,5110,-11.9,70.3,-4.3,2.1,-0.9,-2.8,-0.5,2.1,316,62.3,2.31,0
89.317,14.03,96.1,14.82,14.12,5,151,12.06,147,148.1,244.17,2167.9,5137,-12.1,68.4,-4.4,2,-1.4,-2.9,-0.7,2,318,62.9,2.31,0
89.427,14.03,96.5,14.84,14.15,5,151,12.05,147,148,245.28,2172,5160,-12.3,68,-4.4,2,-1,-2.9,-0.7,2,314,62.3,2.32,0
89.538,14.03,96.1,14.77,14.22,5,151,12.08,147.8,148.1,246.19,2169.2,5162,-12.1,73.3,-4.4,2,-1,-2.9,-0.7,2,316,62.7,2.32,0
89.657,14.03,96.1,14.59,14.1,5,151,12.01,147.8,148,247.69,2167.8,5172,-12.3,70.3,-4,2,-1,-2.5,-0.3,2,318,62,2.32,0
89.778,14.03,96.1,14.79,14.09,5,153,12.09,147,148,246.31,2177,5188,-12.3,68,-4,2,-0.7,-2.5,-0.3,2,318,62.5,2.32,0
89.898,14.03,96.1,14.62,14.16,5,153,12.09,147,147.8,247.5,2188.1,5205,-12,76.2,-4,2,-0.7,-2.5,-0.3,2,318,62.4,2.33,0
90.017,14.03,96.1,14.5,14.25,5,153,12.06,146.2,148,247.5,2177.3,5214,-12,91.4,-4,2,-0.7,-2.2,0.1,2,317,62.3,2.33,0
90.137,14.03,96.1,14.38,14.28,5,153,12.05,145.5,147.9,246.94,2178.5,5238,-12.1,92.5,-3.7,2,-0.3,-2.2,0.1,2,318,62.6,2.34,0
90.258,14.03,96.1,14.23,14.13,5,153,11.99,146.2,147.8,248.19,2175,5267,-12.6,93.4,-3.7,2,-0.3,-2.2,0.1,2,318,62.3,2.33,0
90.367,14.03,95.7,14.22,14.15,5,153,12.05,144.8,147.7,247.14,2177.7,5262,-12.7,94.5,-3.7,2,-0.3,-2.2,0.1,2,316,62.4,2.34,0
90.479,14.03,95.7,14.23,14.27,5,154,12.08,144,147.6,246.25,2177.7,5290,-12.4,95.4,-3.3,2,0.1,-1.8,0.5,2,318,62.1,2.34,0
90.586,14.03,95.7,13.99,14.34,5,154,12.09,144,147.7,246.25,2182.6,5296,-12,96.5,-3.3,2,0.1,-1.8,0.5,2,316,62.1,2.35,0
90.697,14.03,95.7,14.01,14.33,5,154,12.09,143.2,147.6,246.39,2175.1,5328,-11.7,96.9,-3.3,2,0.1,-1.8,0.5,2,316,65.6,2.35,0
90.817,14.03,95.7,14.08,14.3,5,154,12,143.2,147.6,246.94,2164.7,5332,-12,97.3,-2.9,2,0.5,-1.4,0.8,2,318,65.7,2.35,0
90.938,14.03,95.7,14.22,14.34,5,154,12.04,143.2,147.6,247.92,2176.3,5353,-12.2,97.7,-2.9,2,0.5,-1.4,0.8,2,318,65.8,2.36,0
91.058,14.03,95.7,14.13,14.33,5,154,12.03,144,147.5,248.97,2177.6,5366,-12.3,98.1,-2.9,2,0.5,-1.4,0.8,2,320,65.8,2.36,0
91.168,14.03,94.9,14.29,14.25,5,154,11.97,144.8,147.4,251.44,2183.5,5376,-12.7,98.2,-2.5,2,0.5,-1,1.2,2,324,66,2.36,0
91.287,14.03,94.9,14.34,14.23,5,154,11.98,145.5,147.5,252.81,2181.3,5388,-13.1,98.7,-2.5,2,0.8,-1,1.2,2,326,66,2.36,0
91.397,14.03,94.9,14.42,14.23,5,154,12.02,144.8,147.4,252.83,2163.7,5412,-13.3,98.8,-2.5,2,0.8,-1,1.2,2,326,65.9,2.36,0
91.518,14.03,94.9,14.4,14.27,5,154,12.08,144.8,147.4,253.33,2177.1,5426,-13.2,99,-2.2,2,0.8,-0.7,1.6,2,325,65.9,2.36,0
91.627,14.03,94.9,14.16,14.34,5,154,12.19,144.8,147.5,253.56,2178.8,5430,-11.8,99.2,-2.2,2,1.2,-0.7,1.6,2,327,66,2.37,0
91.737,14.03,94.9,14.17,14.36,5,154,12.16,144,147.3,254.06,2182.5,5443,-10.7,99.3,-2.2,2,1.2,-0.7,1.6,2,326,66.6,2.37,0
91.847,14.03,94.9,14.14,14.32,5,154,12.12,144,147.3,254.5,2179.6,5454,-9.8,99.3,-2.2,2,1.2,-0.7,1.6,2,327,66.6,2.37,0
91.958,14.03,94.9,14.16,14.35,5,154,12.1,144,147.4,254.11,2169.8,5472,-9.3,99.4,-1.8,2,1.6,-0.3,2,2,328,66.7,2.38,0
92.078,14.04,94.9,13.98,14.36,5,154,12.07,143.2,147.3,254.06,2171.4,5488,-8.9,99.7,-1.8,2,1.6,-0.3,2,2,328,66.7,2.38,0
92.186,14.03,94.1,13.96,14.42,5,154,12.03,143.2,147.4,254.22,2183.5,5496,-9,99.7,-1.8,2,1.6,-0.3,2,2,330,67.2,2.39,0
92.307,14.03,94.5,13.89,14.4,5,154,12.07,142.5,147.2,254.03,2171.4,5510,-8.7,99.7,-1.4,2,1.6,0.1,2,2,330,67.3,2.39,0
92.418,14.04,94.5,13.91,14.46,5,154,12.09,141.8,147.3,253.39,2170,5522,-8.5,99.9,-0.9,2.5,2.5,0.6,2.5,2.5,336,67.6,2.39,0
92.536,14.04,94.9,13.96,14.42,5,154,12.02,141.8,146.9,253.64,2179.3,5535,-8.8,99.9,-0.9,2.5,2.5,0.6,2.5,2.5,335,67.8,2.39,0
92.647,14.04,95.7,13.96,14.46,5,154,12.02,141,146.9,253,2185.8,5560,-8.7,99.9,-0.5,2.5,2.5,1,-0.5,2.5,335,67.3,2.4,0
92.768,14.04,97.3,13.81,14.44,5,154,12.06,140.2,146.6,253.11,2178.5,5563,-8.4,99.9,-0.5,2.5,2.5,1,-0.5,2.5,329,67.5,2.4,0
92.888,14.04,99.2,13.72,14.47,5,154,12.06,140.2,146.6,253.08,2174.4,5586,-8.2,99.9,-0.5,2.5,2.5,1,-0.5,2.5,326,67.6,2.4,0
93.009,14.04,98.8,13.59,14.43,5,154,12.03,140.2,146.3,253.22,2185.4,5600,-8.4,99.9,-0.2,2.5,2.5,1.3,-0.5,2.5,324,67.9,2.4,0
93.128,14.04,98.8,13.47,14.43,5,154,12.04,139.5,146.2,253.06,2171.4,5604,-8.1,99.9,-0.2,2.5,2.5,1.3,-0.2,2.5,322,68.6,2.4,0
93.250,14.04,99.2,13.63,14.45,5,154,12.06,138.8,146.2,252.17,2177.6,5611,-7.8,99.9,0.3,3,3,1.8,0.3,3,326,68.8,2.4,0
93.369,14.04,100,13.35,14.45,5,154,12.1,138,145.9,251.81,2179.2,5634,-7.4,99.9,0.7,3,3,2.2,0.3,3,324,68.5,2.4,0
93.587,14.04,100,13.28,14.42,5,154,12.06,137.2,145.6,251.19,2164.4,5665,-7.2,99.9,0.7,3,3,2.2,0.7,3,325,69.5,2.4,0
93.707,14.04,100,13.29,14.45,5,156,12.03,137.2,145.6,251.42,2180.4,5662,-7.4,99.9,1.7,4,4,3.2,1.7,4,326,69.7,2.4,0
93.827,14.04,100,13.23,14.42,5,156,12.06,136.5,145.4,251,2171.9,5683,-7.3,99.9,2.1,4,4,0.6,2.1,4,330,70,2.4,0
93.937,14.04,99.6,13.2,14.45,5,156,12.08,135.8,145.4,250.61,2168.9,5684,-7.1,99.9,2.1,4,4,0.6,2.1,4,324,70.3,2.4,0
94.058,14.04,98.4,13.22,14.41,5,156,12.02,135.8,145.1,250.97,2190.7,5706,-7.1,99.9,2.1,4,4,0.6,2.1,4,324,70,2.4,0
94.177,14.04,98.4,13.05,14.45,5,156,12.09,135.8,145.1,250.86,2181.5,5709,-6.8,99.9,2.5,4,4,0.6,2.5,4,324,70.2,2.41,0
94.288,14.04,98,13.11,14.43,5,156,12.05,135,144.8,250.69,2194.8,5728,-7,99.9,2.5,4,4,1,2.5,1,324,70,2.41,0
94.408,14.04,98,13.2,14.47,5,156,12.08,135,145,251.08,2170.6,5734,-6.5,99.9,2.5,4,4,1,2.5,1,320,70,2.41,0
94.519,14.04,98,13.07,14.43,5,156,12.02,135,144.6,251.33,2198.6,5748,-6.9,99.9,2.8,4,4,1,2.5,1,315,70,2.41,0
94.639,14.04,98,13.09,14.43,5,156,12.06,135,144.5,251.64,2180.2,5763,-6.7,99.9,2.8,4,4,1.3,2.8,1,316,70,2.4,0
94.759,14.04,96.9,13.01,14.32,5,156,12.03,134.2,143.9,251.28,2179.7,5762,-6.9,99.9,2.8,4,4,1.3,2.8,1.3,320,70.1,2.4,0
94.878,14.04,96.9,12.87,14.39,5,156,12.05,134.2,144.2,250.94,2173.7,5805,-6.8,99.9,3.2,4,4,1.3,2.8,1.3,314,69.9,2.4,0
94.987,14.04,96.5,12.81,14.39,5,156,12.05,134.2,144.2,251.39,2171.7,5812,-6.9,99.9,3.2,4,4,1.7,3.2,1.3,316,70,2.4,0
95.098,14.04,96.5,12.84,14.4,5,156,12.1,133.5,143.9,251.22,2187.5,5820,-6.7,99.9,3.2,4,4,1.7,3.2,1.7,316,69.9,2.4,0
95.207,14.04,96.5,12.9,14.4,5,156,12.07,133.5,143.9,251.19,2163,5822,-6.5,99.9,0.7,4.5,4.5,2.2,3.7,2.2,310,70,2.4,0
95.328,14.04,96.5,12.84,14.36,5,156,12.06,133.5,143.7,251.31,2159.3,5836,-6.6,99.9,1.2,5,5,2.7,4.6,2.7,316,70,2.4,0
95.447,14.04,96.5,12.66,14.37,5,156,12.05,132.8,143.5,251.39,2172.5,5856,-6.8,99.9,1.2,5,5,3.1,4.6,3.1,316,70.1,2.4,0
95.557,14.04,96.5,12.76,14.31,5,156,12.05,132.8,143.3,251.14,2178.7,5860,-6.8,99.9,1.2,2,5,3.1,1.6,3.1,306,70.2,2.4,0
95.677,14.04,96.5,12.74,14.33,5,158,12.09,132,143.3,251.17,2186.2,5890,-6.6,99.9,1.6,2,5,3.1,1.6,3.1,306,69.7,2.4,0
95.798,14.04,96.9,12.77,14.34,5,158,12.05,132,143.2,251,2164.8,5887,-6.5,99.9,1.6,2,5,3.5,1.6,3.5,306,69.7,2.4,0
95.917,14.04,97.6,12.57,14.33,5,158,12.01,132,143,251.92,2186.9,5904,-6.7,99.9,1.6,2.3,5,3.5,2,3.5,308,70.3,2.4,0
96.039,14.04,98,12.67,14.24,5,158,11.99,132,142.7,251.72,2161.4,5915,-6.9,99.9,2,2.3,5,3.5,2,3.5,308,69.8,2.39,0
96.148,14.04,100,12.53,14.26,5,158,12.09,131.2,142.6,251.58,2189.9,5916,-6.7,99.9,2,2.3,5,3.8,2,3.5,306,69.8,2.39,0
96.258,14.04,100,12.57,14.3,5,158,12.02,131.2,142.6,251.53,2182.7,5938,-6.9,99.9,2,2.7,5,3.8,2.3,3.8,304,69.9,2.39,0
96.377,14.04,100,12.59,14.28,5,158,12.1,130.5,142.5,251.25,2170.4,5954,-6.7,99.9,2.8,3.2,2.5,1.3,2.8,4.3,300,69.9,2.39,0
96.499,14.04,100,12.47,14.27,5,158,12.08,130.5,142.3,251,2173.3,5959,-6.5,99.9,2.8,3.2,2.5,1.3,2.8,4.3,299,70.2,2.39,0
96.619,14.04,100,12.35,14.22,5,158,12.09,129.8,142.1,250.86,2188.8,5968,-6.4,99.9,2.8,3.6,2.5,1.3,2.8,4.7,299,70.2,2.39,0
96.737,14.04,100,12.28,14.19,5,158,12.1,129.8,141.9,250.56,2173,5978,-6.2,99.9,3.2,3.6,2.8,1.3,3.2,4.7,300,69.8,2.39,0
96.848,14.04,100,12.22,14.16,5,158,12.07,129.8,141.7,250.83,2168.8,5982,-6.3,99.9,3.7,4.1,3.3,2.2,3.7,5.2,301,70.2,2.39,0
96.969,14.04,100,12.23,14.2,5,158,12.01,129.8,141.8,251.06,2169.9,6004,-6.7,99.9,0.7,4.1,3.3,2.2,3.7,5.6,301,70.2,2.39,0
97.088,14.04,100,12.23,14.15,5,158,12,129,141.5,251.17,2185.1,6016,-6.8,99.9,1.2,5,4.2,2.7,4.6,6.1,302,69.8,2.39,0
97.207,14.04,100,12.17,14.1,5,158,12.07,129,141.3,250.61,2185,6014,-6.6,99.9,1.7,5.5,4.7,3.6,2.1,3.6,302,69.8,2.38,0
97.327,14.04,100,12.19,14.04,5,158,12.1,129,141,251.03,2180.6,6029,-6.2,99.9,2.1,5.5,4.7,3.6,2.1,3.6,296,69.6,2.38,0
97.438,14.04,100,12.17,14.01,5,158,12.05,128.2,140.8,251.14,2179.7,6036,-6.3,99.9,2.1,5.8,4.7,3.6,2.1,3.6,296,69.7,2.38,0
97.558,14.04,100,12.09,13.98,5,158,12.1,128.2,140.6,251.67,2169.9,6054,-6.2,99.9,2.1,2.8,5.1,4,2.1,3.6,296,69.5,2.37,0
97.677,14.04,100,12.11,13.92,5,158,12.05,128.2,140.2,251.14,2164.4,6070,-6.4,99.9,2.1,2.8,5.1,4,2.5,4,292,69.6,2.37,0
97.787,14.04,100,12.12,13.89,5,158,12.03,128.2,140,251.47,2194.6,6064,-6.4,99.9,2.5,2.8,2.1,4,2.5,4,287,69.4,2.37,0
97.907,14.04,100,12.17,13.87,5,158,12.03,128.2,139.8,251.56,2149.2,6090,-6.3,99.9,2.5,2.8,2.1,4,2.5,4,286,69.4,2.36,0
98.018,14.04,100,11.95,13.83,5,158,12.01,128.2,139.6,251.97,2181.4,6080,-6.8,99.9,2.5,3.2,2.1,4.3,2.8,4.3,288,69.5,2.36,0
98.137,14.04,100,12.01,13.75,5,158,12,128.2,139.1,252.39,2195.8,6104,-7,99.9,2.8,3.2,2.1,4.3,2.8,4.3,288,69.5,2.36,0
98.257,14.04,100,12.04,13.62,5,158,12.05,127.5,138.7,252.53,2169.3,6100,-6.9,99.9,2.8,3.2,2.5,4.3,2.8,4.3,288,68.9,2.35,0
98.378,14.04,100,12.05,13.69,5,158,12.08,127.5,138.9,252,2184.9,6136,-6.6,99.9,2.8,3.6,2.5,4.7,3.2,4.7,288,69.6,2.35,0
98.498,14.04,99.2,11.94,13.71,5,158,12.03,126.8,138.7,251.86,2196.2,6144,-6.6,99.9,3.2,3.6,2.5,1.7,3.2,4.7,288,69.5,2.35,0
98.617,14.04,98.8,11.91,13.59,5,158,12.05,126.8,138.1,252.17,2162.8,6138,-6.4,99.9,3.2,3.6,2.8,1.7,3.2,4.7,282,69.2,2.34,0
98.737,14.04,98.8,11.94,13.51,5,158,12.06,126.8,137.9,252.56,2145.3,6154,-6.5,99.9,3.2,4,2.8,1.7,3.6,5.1,285,69.4,2.34,0
98.856,14.04,98.4,11.83,13.46,5,158,12.1,126.8,137.6,252.69,2166.1,6152,-6.6,99.9,3.6,4,2.8,2.1,3.6,5.1,287,69.5,2.33,0
98.976,14.04,98.4,11.76,13.43,5,158,12.04,126.8,137.4,253.17,2172.7,6178,-6.8,99.9,3.6,4,3.2,2.1,3.6,5.1,290,69.6,2.33,0
99.098,14.04,98.4,11.75,13.31,5,158,11.98,126.8,136.9,253.81,2180.2,6180,-7.1,99.9,3.6,4.3,3.2,2.1,4,2.1,290,69.2,2.32,0
99.218,14.04,98,11.79,13.3,5,158,12.1,126,136.7,252.11,2187.1,6207,-6.7,99.9,4,4.3,3.2,2.5,4,2.1,284,69.4,2.32,0
99.337,14.04,98,11.69,13.28,5,158,12.09,126,136.4,252.83,2180.2,6201,-6.4,99.9,4,4.3,3.6,2.5,4,2.1,286,69.5,2.31,0
99.457,14.05,98,11.67,13.08,5,158,12.04,126.8,135.8,254.17,2171.1,6207,-6.7,99.9,4,4.7,3.6,2.5,4.3,2.1,287,69.2,2.31,0
99.578,14.05,98,11.63,13.17,5,160,12.05,126,135.7,253.31,2182.2,6236,-6.7,99.9,4.3,4.7,3.6,2.8,4.3,2.5,286,69.6,2.3,0
99.697,14.05,97.3,11.65,13.03,5,160,12.03,126,135.6,254.31,2180.5,6230,-7.1,99.9,3.8,1.2,3.5,2.3,3.8,2,279,69.1,2.3,0
99.817,14.05,97.6,11.71,12.98,6,160,12.15,125.2,134.9,252.61,2188.6,6240,-6.4,99.9,4.3,1.7,4,2.8,4.7,2.5,281,69.4,2.29,0
99.926,14.05,97.3,11.85,13.04,6,160,12.05,126,135.3,250.47,2169.6,6120,-6.4,99.9,0.9,0.9,0.9,0.9,0.9,0.9,276,69.5,2.32,0
100.047,14.05,96.1,13.79,15.41,6,160,19.13,139.5,149.8,239.33,2074.8,5218,0,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,155,74.7,2.37,0
100.169,14.05,96.1,16.72,14.89,6,160,11.25,156.8,152.1,249.5,2088.8,4910,0,64.4,-2.3,-4.9,-2.7,-6.8,-5.3,-4.2,301,65.6,2.36,0
100.289,14.05,94.9,19.14,14.78,6,160,11.39,151.5,151,242.5,2197.8,4958,0,40.5,-1.3,-3.9,-1.7,-5.8,-4.3,-3.2,304,49.6,2.36,0
100.408,14.05,93.7,20.5,14.76,6,160,11.36,148.5,150.1,238.61,2192.8,4977,0,34.4,-0.8,-3.4,-1.2,-5.3,-3.8,-2.3,302,46.6,2.35,0
100.529,14.05,93.7,17.71,14.69,6,160,11.44,145.5,149.5,232.72,2197.9,4952,0,38.6,-1.3,-3.5,-1.3,-5.4,-3.9,-2.8,298,64.6,2.34,0
100.648,14.05,92.9,14.25,14.53,6,160,11.24,145.5,148.9,231.19,2178.8,4930,0,79.9,-1.4,-4,-1.8,-5.9,-4.4,-3.3,292,64.2,2.33,0
100.768,14.05,92.9,13.8,14.37,6,162,11.01,143.2,148.1,227.69,2188.3,4930,0,89.6,-0.4,-3,-0.8,-4.9,-3.4,-1.9,292,64,2.31,0
100.877,14.05,92.9,14.43,14.2,6,162,10.95,144.8,147.2,230.17,2187.6,4945,0,89.7,-0.9,-3.2,-0.9,-5,-3.5,-2.4,294,57.6,2.3,0
100.997,14.05,92.2,14.99,14.17,6,162,11.54,147,146.9,235.03,2222.6,4942,-11.4,71.6,-0.5,-3.2,-0.9,-5,-3.5,-2.4,300,53.7,2.29,0
101.119,14.05,90.2,15.46,14.14,6,162,12.07,145.5,146.6,232.42,2196.3,4926,-11.3,58.8,-1,-3.7,-1.4,-5.5,-4,-2.9,293,52.1,2.29,0
101.240,14.05,90.2,15.08,14.09,6,162,12.13,145.5,146.4,232.78,2191.6,4952,-10.3,59.3,-0.5,-2.8,-0.5,-4.7,-3.2,-2,298,56.4,2.28,0
101.359,14.05,87.8,14.32,14.11,6,162,12.04,144,146.4,230.78,2169.8,4927,-10.7,83.8,-0.2,-2.8,-0.5,-4.7,-3.2,-2,303,59.8,2.28,0
101.479,14.05,72.9,13.81,14.05,6,160,12.04,141.8,146.1,227.72,2198.6,4966,-10.9,87.8,0.3,-2.3,0,-4.2,-2.7,-1.5,302,58.9,2.28,0
101.597,14.05,40.8,13.66,14.06,6,160,12.07,141,146.1,227.25,2187.2,4958,-10.8,90.6,-1.7,-1.9,-1.7,-3.8,-2.3,-1.7,300,59.9,2.2,0
101.718,14.05,18.4,13.88,6.79,6,160,11.84,120.8,105.5,193.61,2172.7,4945,0,30.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,290,23.5,1.63,0
101.838,14.05,0,11.82,0.88,6,160,12.68,55.5,46.9,89.56,1515.2,4906,1.8,17,1.7,1.7,1.7,1.7,1.7,1.7,142,35.4,1.16,0
101.957,14.05,0,8.81,0,6,160,12.67,21,21,32.78,1129.6,4890,4.7,8.7,11.2,11.2,11.2,11.2,11.2,11.2,1,52,1.02,0
102.078,14.05,0,6.72,0,6,160,11.85,22.5,25.5,36.5,1035.7,4892,0,9.8,-1,-1,-1,-1,-1,-1,-28,46.7,1,0
102.197,14.05,0,5.27,0,6,160,16.3,24.8,25.5,39.67,1091.7,4887,0,13.4,-2,-2,-2,-2,-2,-2,-54,46.6,1,0
102.306,14.05,0,4.38,0,6,158,28.95,24.8,25.5,40.03,1112.8,4885,0,14,-2,-2,-2,-2,-2,-2,-53,46.7,1,0
102.429,14.05,0,3.73,0,6,158,39.78,25.5,25.4,40.31,1130.1,4874,0,14.9,-2,-2,-2,-2,-2,-2,-52,46.8,1,0
102.548,14.05,0,3.24,0,6,158,47.46,25.5,25.4,40.89,1146.9,4858,0,15.8,-2,-2,-2,-2,-2,-2,-53,46.9,1,0
102.657,14.05,0,2.92,0,6,158,56.55,25.5,25.3,40.22,1161.9,4858,0,15.8,-2,-2,-2,-2,-2,-2,-53,47,1,0
102.767,14.05,0,2.7,0,6,158,63.37,25.5,25.2,40.08,1175.2,4849,0,15.8,-2,-2,-2,-2,-2,-2,-53,47,1,0
102.878,14.05,0,2.52,0,6,158,74.99,24.8,25.1,39.61,1187.3,4824,0,15.9,-2,-2,-2,-2,-2,-2,-52,47.2,1,0
102.996,14.05,0,2.38,0,6,158,85.11,24.8,25.1,39.5,1199.5,4820,0,16.1,-2,-2,-2,-2,-2,-2,-52,47.2,1,0
103.108,14.05,0,2.25,0,6,158,94.57,24.8,25,39.06,1211,4814,0,16.2,-2,-2,-2,-2,-2,-2,-52,47.4,1,0
103.228,14.05,0,2.14,0,6,156,100.98,24.8,24.9,39.08,1221.4,4794,0,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,47.5,1,0
103.338,14.05,0,2.05,0,6,156,105.04,24.8,24.9,38.92,1234,4788,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,47.5,1,0
