﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
308.815,13.78,7.5,3.4,0,99,5,52,14.17,22.37,12,13.2,20.5,1030,1016.3,5026,154,0,8.7,8.5,6.5,6.5,6.5,6.5,6.5,6.5,-29,37,1,0,0,0,0,0,0,12.6,24.81,555,0,0,0,0
308.956,13.78,19.2,2.9,0,99,5,52,12.77,17.71,12,13.2,20.3,1024.4,1016.3,5020,154,0,9,8.7,19.4,19.4,19.4,19.4,19.4,19.4,-28,36.7,1,0,0,0,0,0,0,17.3,26.84,555,0,0,0,0
309.095,13.78,100,1.7,0.2,99,5,52,11.88,14.25,45.8,50.7,75,1363.3,1392.3,5104,154,0,31.3,28.2,20.2,20.2,20.2,20.2,20.2,20.2,60,38.2,1.33,0,0,0,0,0,0,70.8,77.72,555,0,0,0,0
309.236,13.78,100,2.3,14.5,99,5,52,13.23,13.89,79.5,150,131.3,1576.9,1538.6,5034,154,0,100,101.6,15.9,15.9,15.9,13,15.9,15.9,226,66,2.08,0,-3,-3,-3,0,0,92.8,189.23,555,0,0,0,0
309.376,13.78,100,6.9,13.8,99,5,52,13.12,14.58,108,159.8,178.5,1627.4,1650.8,5094,154,0,100,100.2,8.4,6,3,6,8.4,8.4,289,47,2.23,0,-3,-6,-3,0,0,122,220.8,555,0,0,0,0
309.515,13.78,100,10.4,14.1,99,5,52,11.93,13.24,129.8,163.1,215.1,1742.1,1751.1,5144,155,0,100,99.9,3.3,1.5,-1.5,1.5,3.3,3.3,298,46.3,2.26,0,-3,-6,-3,0,0,133.9,234.52,555,0,0,0,0
309.655,13.78,100,11,14,100,5,52,11.18,12.55,133.5,162.7,222.2,1856.9,1851.6,5145,156,0,100,99.9,3.3,1.5,-1.5,1.8,3.3,3.3,293,42.5,2.25,0,-2.7,-5.7,-2.7,0,0,131.4,246.46,555,0,0,0,0
309.795,13.78,100,10.2,13.9,100,5,52,11.22,12.34,129.8,162,217.5,1970,1951.9,5176,156,0,100,99.9,3.8,2.3,-0.7,2.3,3.8,3.8,292,61.6,2.2,0,-2.7,-5.7,-2.7,0,0,129.3,256.03,555,0,0,0,0
309.956,13.78,0,10.9,1.7,100,5,52,10.69,12.05,110.2,79.5,185.7,2074.9,1797.5,5178,157,0,23.9,30.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,272,32.4,1.24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,39.4,164.19,555,0,0,0,0
310.097,13.78,0,9.5,0,100,5,52,12.63,12.05,13.5,13.3,22.9,1037.8,1024.9,5149,157,0,6.3,5.5,15.7,15.7,15.7,15.7,15.7,15.7,-2,34.8,1.01,0,0,0,0,0,0,12.6,81.88,555,0,0,0,0
310.235,13.78,0,6.7,0,100,5,52,11.74,12.05,12,13.2,20.3,991.2,1018.5,5070,156,0,6.7,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-45,37.4,1,0,0,0,0,0,0,12.8,47.57,555,0,0,0,0
310.376,13.78,0,5.3,0,100,5,52,16.53,12.05,12,13.2,20.5,1034.5,1016.6,5006,154,0,7.3,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,37.1,1,0,0,0,0,0,0,12.9,33.31,555,0,0,0,0
310.516,13.78,0,4.2,0,100,5,51,37.73,20.24,12.8,13.1,20.6,1067.3,1016.5,4915,152,0,8,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,37.4,1,0,0,0,0,0,0,13,27.19,555,0,0,0,0
310.659,13.78,0,3.4,0,100,5,51,55.79,35.54,12.8,13.1,20,1093.6,1016.5,4842,149,0,8.3,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,37.2,1,0,0,0,0,0,0,12.8,24.39,555,0,0,0,0
310.806,13.78,0,2.8,0,100,5,51,66.54,60.69,12.8,13,19.7,1119,1016.5,4738,147,0,8.7,8.5,2,2,2,2,2,2,-55,37.8,1,0,0,0,0,0,0,12.8,22.94,555,0,0,0,0
310.946,13.78,0,2.4,0,100,5,51,79.37,92.2,12.8,12.9,19.3,1140.1,1016.5,4691,145,0,8.9,8.7,2,2,2,2,2,2,-55,37.2,1,0,0,0,0,0,0,12.8,22.18,555,0,0,0,0
311.085,13.78,0,2.1,0,100,5,51,90.18,127.84,12.8,12.9,19.2,1159.1,1016.5,4657,144,0,9,8.7,2,2,2,2,2,2,-54,36.8,1,0,0,0,0,0,0,12.8,21.72,555,0,0,0,0
311.226,13.78,0,1.9,0,100,5,51,98.62,161.42,12.8,12.9,19.2,1176.8,1016.5,4616,142,0,9.1,8.9,2,2,2,2,2,2,-54,37,1,0,0,0,0,0,0,13,21.4,555,0,0,0,0
311.365,13.78,0,1.7,0,100,5,51,96.26,188.16,12.8,12.9,19.3,1194.3,1016.5,4562,141,0,9.1,9.2,2,2,2,2,2,2,-54,36.9,1,0,0,0,0,0,0,13,21.12,555,0,0,0,0
311.509,13.78,0,1.6,0,100,5,50,94.57,206.91,12.8,12.8,18.9,1210.3,1016.5,4552,140,0,9.3,9.2,2,2,2,2,2,2,-54,36.8,1,0,0,0,0,0,0,12.9,20.91,555,0,0,0,0
311.647,13.78,0,1.5,0,100,5,50,99.63,218.16,12.8,12.8,18.9,1225.8,1016.5,4518,139,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-53,36.8,1,0,0,0,0,0,0,13,20.74,555,0,0,0,0
311.786,13.78,0,1.4,0,100,5,50,103.01,225.51,12.8,12.8,18.7,1242.3,1016.5,4456,137,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,37.1,1,0,0,0,0,0,0,13,20.54,555,0,0,0,0
311.926,13.78,0,1.2,0,100,5,50,105.71,229.81,12.8,12.8,18.2,1256.3,1016.5,4400,136,0,9.4,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,37.1,1,0,0,0,0,0,0,12.9,20.26,555,0,0,0,0
312.065,13.78,0,1.2,0,100,5,50,111.79,232.47,12.8,12.7,18.1,1270,1016.5,4360,135,0,9.4,9.5,1,1,1,1,1,1,-52,37,1,0,0,0,0,0,0,13,19.98,555,0,0,0,0
312.209,13.78,0,1.1,0,100,5,50,116.85,233.37,12.8,12.7,18.1,1283.8,1016.5,4336,134,0,9.5,9.4,1,1,1,1,1,1,-52,36.8,1,0,0,0,0,0,0,12.9,19.77,555,0,0,0,0
312.345,13.78,0,1.1,0,100,5,50,125.04,234.28,12.8,12.7,17.9,1297.6,1016.5,4300,132,0,9.5,9.5,1,1,1,1,1,1,-52,36.8,1,0,0,0,0,0,0,12.7,19.59,555,0,0,0,0
312.487,13.78,0,1.1,0,100,5,50,131.72,234.28,12,12.7,17.4,1310.4,1016.5,4256,131,0,9.4,9.5,1,1,1,1,1,1,-51,36.8,1,0,0,0,0,0,0,12.8,19.38,555,0,0,0,0
312.626,13.78,0,1,0,100,5,50,135.89,235.2,12.8,12.6,17.4,1323.1,1016.5,4212,130,0,9.4,9.5,1,1,1,1,1,1,-50,36.8,1,0,0,0,0,0,0,12.9,19.14,555,0,0,0,0
312.767,13.78,0,1,0,100,5,50,149.25,235.2,12.8,12.6,17.1,1336.2,1016.5,4161,128,0,9.4,9.4,1,1,1,1,1,1,-50,36.8,1,0,0,0,0,0,0,12.7,18.9,555,0,0,0,0
312.906,13.78,0,0.9,0,100,5,50,150.92,235.2,12.8,12.6,16.9,1347,1016.5,4100,126,0,9.3,9.3,1,1,1,1,1,1,-50,37.1,1,0,0,0,0,0,0,12.8,18.62,555,0,0,0,0
313.045,13.78,0,1.1,0,100,5,50,155.09,235.2,12.8,12.5,16.6,1359.5,1016.5,4032,124,0,8.8,8.8,1,1,1,1,1,1,-49,37.1,1,0,0,0,0,0,0,12.7,18.29,555,0,0,0,0
313.185,13.78,0,1.1,0,100,5,50,165.03,235.2,12.8,12.5,16.4,1370.8,1016.5,3975,123,0,8.6,8.7,0,0,0,0,0,0,-48,37.1,1,0,0,0,0,0,0,12.6,17.95,555,0,0,0,0
313.325,13.78,0,1.1,0,100,5,50,182.98,235.2,12,12.5,15.9,1381.1,1016.5,3921,121,0,8.5,8.6,0,0,0,0,0,0,-48,36.9,1,0,0,0,0,0,0,12.7,17.66,555,0,0,0,0
313.465,13.78,0,1.1,0,100,5,49,191.14,235.2,12.8,12.5,15.9,1391.7,1016.5,3849,119,0,8.4,8.5,0,0,0,0,0,0,-48,37.3,1,0,0,0,0,0,0,12.7,17.39,555,0,0,0,0
313.606,13.78,0,1.1,0,100,5,49,204.19,235.2,12,12.5,15.5,1402.9,1016.5,3781,117,0,8.2,8.4,0,0,0,0,0,0,-48,37.3,1,0,0,0,0,0,0,12.7,17.1,555,0,0,0,0
313.746,13.78,0,1.1,0,100,5,49,194.4,235.2,12.8,12.5,16.1,1303.5,1016.5,3772,116,0,9.7,8.3,9.6,9.6,9.6,9.6,9.6,9.6,-32,36.6,1,0,0,0,0,0,0,26.6,22.46,555,8,8,8,0
313.886,13.78,0,1,0,100,4,49,21.8,119.47,30.8,33.1,38.6,1010.2,1015.8,3828,115,0,18.5,18.8,34.4,34.4,34.4,34.4,34.4,34.4,70,33.8,1,0,0,0,0,0,0,29.3,35.17,555,8,8,8,0
314.025,13.77,0,1.3,0,100,4,49,13.65,21.16,28.5,31.3,36.7,1040.6,1015.8,3982,113,0,17.3,17.4,34.9,34.9,34.9,34.9,34.9,34.9,67,31.7,1,0,0,0,0,0,0,27.9,40.5,555,8,8,8,0
314.166,13.77,0,1.3,0,100,4,49,13.56,15.4,27.8,31,38.8,1019.1,1015.8,4254,112,0,17.5,17.4,35.3,35.3,35.3,35.3,35.3,35.3,64,29.8,1,0,0,0,0,0,0,29,44.71,555,8,8,8,0
314.307,13.78,0,1.5,0,100,4,49,13.62,14.05,21,21.1,31.5,1014.7,1015.8,4674,111,0,12.3,14.9,16.7,16.7,16.7,16.7,16.7,16.7,52,34,1,0,0,0,0,0,0,15.1,37.71,555,8,8,8,0
314.444,13.78,0,1.2,0,100,4,49,13.62,13.74,15,15.4,22.6,1011.6,1015.8,4613,109,0,10.8,10.1,17.4,17.4,17.4,17.4,17.4,17.4,-10,36.4,1,0,0,0,0,0,0,15.2,30.46,555,8,8,8,0
314.586,13.78,0,1.2,0,100,4,48,13.44,13.55,12.8,12.8,18.9,993.5,1015.8,4497,108,0,9.4,9.8,5.5,5.5,5.5,5.5,5.5,5.5,-26,37.7,1,0,0,0,0,0,0,13,24.92,555,0,0,0,0
314.727,13.78,0,1.2,0,100,4,48,13.27,13.42,12.8,12.8,18.7,1005.5,1015.8,4445,106,0,9.2,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,11.1,1,0,0,0,0,0,0,12.8,22.22,555,0,0,0,0
314.866,13.78,0,1.1,0,100,4,48,13.07,13.64,12.8,12.8,18,1000.3,1015.8,4398,105,-2.3,9.3,9.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,11.1,1,0,0,0,0,0,0,12.8,20.91,555,0,0,0,0
315.005,13.77,0,0.9,0,100,4,48,13.02,14.09,12.8,12.7,17.9,1015.9,1015.8,4352,104,-4.7,9.4,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,11.1,1,0,0,0,0,0,0,12.9,20.22,555,0,0,0,0
315.146,13.77,0,0.9,0,100,4,48,12.85,14.36,12.8,12.7,17.9,1018.7,1015.8,4300,102,-7.4,9.6,9.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,11.1,1,0,0,0,0,0,0,12.8,19.79,555,0,0,0,0
315.285,13.77,0,0.8,0,100,4,48,13.19,14.51,12.8,12.7,17.4,1017.2,1015.8,4260,101,-8.2,9.7,9.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,11.1,1,0,0,0,0,0,0,12.8,19.47,555,0,0,0,0
315.425,13.78,0,0.7,0,100,4,48,13.29,14.6,12.8,12.6,17.4,1012.1,1015.8,4238,101,-9.9,9.9,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,11.1,1,0,0,0,0,0,0,12.8,19.25,555,0,0,0,0
315.565,13.78,0,0.7,0,100,4,48,13.39,14.65,12.8,12.6,17.4,1013.5,1015.8,4234,101,-11.1,10,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,11.1,1,0,0,0,0,0,0,12.8,19.14,555,0,0,0,0
315.707,13.78,0,0.6,0,100,4,47,13.51,14.69,12.8,12.6,17.5,1030.9,1015.8,4210,100,0,10.1,10.2,1,1,1,1,1,1,-39,36.8,1,0,0,0,0,0,0,12.6,19.07,555,0,0,0,0
315.846,13.78,0,0.6,0,100,4,47,15.57,14.7,12,12.6,17,1051.4,1015.8,4180,99,0,10.2,10.3,1,1,1,1,1,1,-50,36.8,1,0,0,0,0,0,0,12.7,18.97,555,0,0,0,0
315.985,13.78,0,0.6,0,100,4,47,21.67,19.67,12,12.6,17,1063.9,1015.8,4180,99,0,10.3,10.3,1,1,1,1,1,1,-50,36.8,1,0,0,0,0,0,0,12.7,18.9,555,0,0,0,0
316.125,13.78,0,0.6,0,100,4,47,28.86,32.16,12,12.6,16.9,1074.1,1015.8,4184,99,0,10.3,10.3,1,1,1,1,1,1,-49,36.5,1,0,0,0,0,0,0,12.6,18.88,555,0,0,0,0
316.265,13.78,0,0.7,0,100,4,47,33.65,50.68,12,12.6,16.9,1084,1015.8,4184,99,0,10.3,10.4,1,1,1,1,1,1,-49,36.5,1,0,0,0,0,0,0,12.6,18.88,555,0,0,0,0
316.405,13.78,0,0.7,0,100,4,47,42.05,75.83,12,12.6,17.1,1093.8,1015.8,4169,99,0,10.2,10.3,1,1,1,1,1,1,-49,36.8,1,0,0,0,0,0,0,12.7,18.86,555,0,0,0,0
316.547,13.78,0,0.7,0,100,4,47,47.03,106.19,12,12.6,17.1,1102.9,1015.8,4158,99,0,10.1,10.1,1,1,1,1,1,1,-48,36.8,1,0,0,0,0,0,0,12.8,18.82,555,0,0,0,0
316.686,13.78,0,0.7,0,100,4,47,52.76,138.1,12.8,12.6,17.1,1111.6,1015.8,4150,98,0,10,10,1,1,1,1,1,1,-48,36.8,1,0,0,0,0,0,0,12.8,18.76,555,0,0,0,0
316.825,13.78,0,0.7,0,100,4,47,57.63,167.25,12.8,12.6,17.1,1120.2,1015.8,4146,98,0,10,9.9,1,1,1,1,1,1,-49,36.8,1,0,0,0,0,0,0,12.8,18.71,555,0,0,0,0
316.966,13.78,0,0.7,0,100,4,47,61.96,190.54,12.8,12.6,17.1,1127.2,1015.8,4138,98,0,10,9.9,1,1,1,1,1,1,-49,36.8,1,0,0,0,0,0,0,12.8,18.67,555,0,0,0,0
317.106,13.78,0,0.7,0,100,4,47,64.66,206.91,12,12.6,16.9,1134.7,1015.8,4136,98,0,9.9,9.9,1,1,1,1,1,1,-49,37,1,0,0,0,0,0,0,12.7,18.64,555,0,0,0,0
317.245,13.78,0,0.7,0,100,4,47,76.67,218.16,12,12.6,16.9,1143.1,1015.8,4134,98,0,9.9,9.9,1,1,1,1,1,1,-49,36.8,1,0,0,0,0,0,0,12.7,18.62,555,0,0,0,0
317.383,13.78,0,0.8,0,100,4,47,90.18,224.67,12,12.6,16.9,1150.7,1015.8,4103,97,0,9.9,9.9,1,1,1,1,1,1,-49,37,1,0,0,0,0,0,0,12.8,18.57,555,0,0,0,0
317.515,13.78,0,0.9,0,100,4,47,99.29,228.94,12,12.5,16.8,1157,1015.8,4088,97,0,9.3,9.3,1,1,1,1,1,1,-49,37,1,0,0,0,0,0,0,12.6,18.46,555,0,0,0,0
317.654,13.78,0,0.9,0,100,4,46,110.1,231.58,12,12.5,16.6,1164.7,1015.8,4070,97,0,9.2,9.3,1,1,1,1,1,1,-49,37,1,0,0,0,0,0,0,12.7,18.38,555,0,0,0,0
317.805,13.78,0,1,0,100,4,46,125.88,233.37,12,12.5,16.6,1172.3,1015.8,4060,96,0,9.1,9.2,1,1,1,1,1,1,-49,37,1,0,0,0,0,0,0,12.7,18.3,555,0,0,0,0
317.946,13.78,11.4,1,0,100,4,46,140.9,234.28,12,12.5,16.6,1177.9,1015.8,4052,96,0,9.1,9,1.6,1.6,1.6,1.6,1.6,1.6,-49,37,1,0,0,0,0,0,0,12.7,18.24,555,0,0,0,0
318.085,13.78,37.6,1,0,100,4,46,128.38,234.28,15.8,17.5,21.1,1012.7,1062.3,4082,96,0,11.9,10.7,28.6,28.6,28.6,28.6,28.6,28.6,-10,52.9,1,0,0,0,0,0,0,19.6,22.48,555,0,0,0,0
318.225,13.78,54.5,0.9,0,100,4,46,21.45,60.27,27,29.1,35.8,1317.6,1445.6,4096,96,0,18.3,17.9,28.2,28.2,28.2,28.2,28.2,28.2,30,44.5,1,0,0,0,0,0,0,38.4,37.36,555,0,0,0,0
318.366,13.78,63.1,0.5,1.7,100,4,46,13.85,19.19,58.5,61.6,77.6,2020.5,1998.1,4118,96,0,65.7,39.9,24.2,24.2,24.2,24.2,24.2,24.2,124,42.3,1.17,0,0,0,0,0,0,71,69.16,555,0,0,0,0
318.501,13.78,62.7,1.5,4.9,100,4,46,13.85,15.29,78,101.7,105.4,2225.5,2177.1,4128,96,0,90.7,97.8,17,17,17,17,17,17,234,63.6,1.39,0,0,0,0,0,-3,87.1,113.53,555,0,0,0,0
318.635,13.78,63.1,3.9,4.8,100,4,46,13.9,14.77,93.8,102.3,127.4,2267.4,2276.8,4194,97,0,88,88.2,13.5,13.5,13.5,13.5,13.5,10.5,263,22.3,1.41,0,0,0,0,0,-3,99.6,137.18,555,0,0,0,0
318.776,13.78,70.6,4.7,6.3,100,4,46,14.88,14.71,102,115.3,139.6,2287.3,2316.9,4216,98,0.4,91.8,89.5,10.3,10.3,10.3,10.3,10.3,7.5,294,47.8,1.64,0,0,0,0,0,-3,102.2,167.47,555,0,0,0,0
318.910,13.78,100,4.9,12.7,100,4,46,14.89,14.69,102.8,161.9,142,2330.3,2335,4262,99,2.6,100,101.2,10.3,10.3,10.3,10.3,10.3,7.8,302,61.9,2.06,0,0,0,0,0,-2.7,107.1,220.46,444,0,0,0,0
319.045,13.78,100,7.2,13.7,100,4,46,14.2,14.66,115.5,168.2,160.5,2321.7,2336.1,4314,100,0,100,99.8,7.5,7.5,7.5,7.5,7.5,4.8,309,51.5,2.16,0,0,0,0,0,-2.7,130,248.08,444,0,0,0,0
319.186,13.78,100,11.6,13.7,100,3,46,12.66,14.03,140.2,167.5,210.7,2240,2266.1,4667,101,0,100,99.9,5.3,5.3,5.3,5.3,5.3,3.2,354,41.7,2.19,0,0,0,0,0,-2.3,146.8,271.06,444,1048576,1048576,1048576,0
319.321,13.78,100,12.3,13.6,100,3,45,12.04,12.98,141.8,163.7,238.5,2199,2175.6,5238,102,0,100,99.9,5.3,5.3,5.3,5.3,5.3,3.2,342,40.2,2.2,0,0,0,0,0,-2.3,132.7,278.84,444,0,0,0,0
319.455,13.78,100,9.7,12.3,100,3,45,12.28,12.94,125.2,152,229.7,2240.6,2175.6,5716,103,0,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,296,64.2,2.15,0,0,0,0,0,-2.3,122.2,286.45,444,0,0,4,0
319.596,13.78,100,9.5,11.9,99,3,45,12.59,12.88,122.2,147.9,228.6,2179.5,2175.6,5796,104,0,100,99.9,7.1,7.1,7.1,7.1,7.1,6.7,312,48.7,2.13,0,0,0,0,0,-1.9,125.2,293.15,444,0,0,0,0
319.735,13.78,100,9.6,11.7,99,3,44,12.28,12.78,124.5,146.3,235.9,2198.1,2175.6,5868,106,0,100,99.9,8.2,8.2,8.2,8.2,8.2,6.6,320,52.9,2.11,0,0,0,0,0,-1.9,118.9,299.02,444,0,0,0,0
319.870,13.78,100,8.4,11.7,99,3,44,12.76,12.9,117,145.4,223.8,2216.6,2175.6,5915,108,0,100,99.9,9.2,9.2,9.2,9.2,9.2,7.6,308,65.3,2.11,0,0,0,0,0,-1.9,116.7,304.23,444,0,0,0,0
320.000,13.78,100,9.2,11.5,99,3,44,12.82,12.95,120,143.6,232.5,2159.4,2175.6,5996,109,-1.4,100,99.9,9.2,9.2,9.2,9.2,9.2,8.1,312,50.7,2.1,0,0,0,0,0,-1.5,123.1,308.16,444,0,0,0,0
320.131,13.78,100,9.6,11.4,99,3,44,12.5,12.7,123,142.4,241.6,2185.6,2175.6,6090,110,-3.4,100,99.9,8.8,8.8,8.8,8.8,8.8,8,318,48.4,2.09,0,0,0,0,0,-1.5,122.4,312.38,444,0,0,0,0
320.260,13.79,100,8.9,11.3,99,4,44,12.68,12.68,118.5,141.4,234.7,2217.2,2175.6,6148,112,-3.9,100,99.9,9.8,9.8,9.8,9.8,9.8,8.5,316,65.6,2.08,0,0,0,0,0,-1.2,118.1,315.68,444,0,0,0,0
320.391,13.79,100,9.4,11.3,99,4,43,12.81,12.77,120,141,237.2,2158.1,2175.6,6122,113,-2.8,100,99.9,1,1,1,1,1,1,298,57.4,2.08,0,0,0,0,0,-1.2,127,318.53,444,0,0,4,0
320.525,13.79,100,10.9,12.4,99,4,43,17.73,21.26,131.2,151,234.1,1926.5,2175.6,5464,114,0,100,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,151,67.6,2.11,0,0,0,0,0,-1.2,137.6,319.5,444,0,0,4,0
320.664,13.79,100,12.9,13.8,99,4,43,14.76,17.07,147,164,241.6,2012.8,2175.6,5107,116,0,100,99.8,3.8,3.8,3.8,3.8,3.8,3.8,332,45.3,2.17,0,0,0,0,0,-1.2,153,320.45,466,0,0,0,0
320.801,13.79,100,14.3,13.6,99,4,42,12.39,12.78,153,162.7,254.3,2202.2,2175.6,5158,117,0,100,99.9,3.5,3.5,3.5,3.5,3.5,2.3,342,53.2,2.2,0,0,0,0,0,-1.2,151.4,321.25,555,0,0,0,0
320.936,13.79,100,13.5,13.7,99,4,42,11.7,12.72,150,161.9,250.6,2213.4,2175.6,5166,118,0,100,99.9,4,4,4,4,4,2.8,338,58.9,2.22,0,0,0,0,0,-0.8,146.2,321.92,555,0,0,0,0
321.075,13.79,100,13,14.1,99,4,42,11.74,12.84,144.8,161,244,2225.8,2175.6,5212,120,0,100,99.9,4.5,4.5,4.5,4.5,4.5,3.7,334,65.3,2.24,0,0,0,0,0,-0.8,145.3,322.6,555,0,0,0,0
321.215,13.79,100,13.6,14.5,99,4,42,11.71,12.84,147.8,159.6,251.3,2175.5,2175.6,5288,121,0,100,99.9,5,5,5,5,5,4.2,334,64.1,2.27,0,0,0,0,0,-0.8,149.5,323.27,555,0,0,0,0
321.355,13.79,100,14.1,14.8,99,4,42,11.46,12.67,150,158,259,2165.3,2175.6,5343,123,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.1,342,62.3,2.29,0,0,0,0,0,-0.4,150.8,323.9,555,0,0,0,0
321.491,13.79,100,14.2,14.6,99,4,42,11.3,12.61,150.8,156.5,262.5,2158.8,2175.6,5388,124,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.1,341,58.9,2.29,0,0,0,0,0,-0.4,150.8,324.55,555,0,0,0,0
321.625,13.79,100,13.8,14.3,99,4,42,12.59,12.59,150,154.9,264.6,2209.5,2175.6,5466,126,-13.7,100,99.9,5.5,5.5,5.5,5.5,2.5,5.5,337,61.4,2.29,0,0,0,0,-3,0,149.4,325.09,555,0,0,0,0
321.766,13.79,100,13.6,14.1,99,4,42,12.65,12.58,147.8,153.5,264.5,2187.2,2175.6,5524,127,-12.9,100,99.9,6,6,6,6,3,6,337,63.1,2.27,0,0,0,0,-3,0,147.2,325.76,555,0,0,0,0
321.906,13.79,100,13.2,13.9,99,4,42,12.67,12.6,146.2,151.9,263.3,2184.1,2175.6,5598,128,-12.3,100,99.9,6,6,6,6,3,6,335,61.3,2.26,0,0,0,0,-3,0,145.8,326.41,555,0,0,0,0
322.040,13.79,100,12.9,13.8,99,4,42,12.24,12.16,144,151,263,2148.9,2175.6,5622,130,-11.5,100,99.9,6,6,6,6,3.3,6,322,63.1,2.25,0,0,0,0,-2.7,0,143.5,327.07,555,0,0,0,0
322.175,13.79,100,12.9,13.7,99,4,42,12.03,12.05,142.5,149.9,261.8,2190.4,2175.6,5678,131,-12,100,99.9,6,6,6,6,3.3,6,317,63.8,2.24,0,0,0,0,-2.7,0,142,327.73,555,0,0,0,0
322.311,13.79,100,12.8,13.6,98,4,42,12.04,12.05,141,148.7,261.8,2181.9,2175.6,5735,132,-12.3,100,99.9,6,6,6,6,3.3,6,315,64.2,2.23,0,0,0,0,-2.3,0,141,328.41,555,0,0,0,0
322.467,13.79,100,12.8,13.5,98,4,43,12.08,12.05,140.2,147.8,262.6,2184.9,2175.6,5775,133,-12.3,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,316,62.4,2.23,0,0,0,0,-2.3,0,140.2,328.98,555,0,0,0,0
322.600,13.79,100,12.6,13.3,98,4,43,12.03,12.05,139.5,146.6,263.6,2164,2175.6,5828,135,-12.5,100,99.9,7,7,7,7,4.7,7,315,65.6,2.22,0,0,0,0,-2.3,0,139.7,329.73,555,0,0,0,0
322.731,13.79,100,12.7,13.2,98,4,43,11.98,12.05,139.5,145.8,265.1,2168.5,2175.6,5876,136,-13,100,99.9,7,7,7,7,4.7,7,317,66.2,2.21,0,0,0,0,-1.9,0,139.3,330.38,555,0,0,0,0
322.862,13.79,100,12.5,13.1,98,4,43,12.13,12.05,138.8,144.8,266.1,2189,2175.6,5943,137,-12.8,100,99.9,7,7,7,7,5.1,7,314,64.7,2.2,0,0,0,0,-1.9,0,138.7,330.92,555,0,0,0,0
322.991,13.79,100,12.3,13,98,4,44,12.09,12.05,138,143.8,266.6,2172.2,2175.6,5984,138,-12.5,100,99.9,7,7,7,7,5.1,7,314,66.2,2.19,0,0,0,0,-1.9,0,137.6,331.54,555,0,0,0,0
323.385,13.79,100,12.2,12.8,98,4,44,12.07,12.05,136.5,142.8,266.9,2187.3,2175.6,6051,139,-12.4,100,99.9,7.5,7.5,7.5,7.5,5.6,7.5,313,66.4,2.18,0,0,0,0,-1.5,0,136.6,332.11,555,0,0,0,0
323.526,13.79,100,11.9,12.5,98,4,44,12.02,12.05,135.8,140.9,270.3,2175.9,2175.6,6194,143,-13.7,100,99.9,7.5,7.5,7.5,7.5,6.3,7.5,312,67.2,2.16,0,0,0,0,-1.2,0,135.4,334.31,555,0,0,0,0
323.660,13.79,100,11.9,12.3,98,4,44,12,12.05,135,139.7,272.6,2172.2,2175.6,6224,144,-14.2,100,99.9,7.5,7.5,7.5,7.5,6.3,7.5,316,65.7,2.15,0,0,0,0,-1.2,0,135.2,335.2,555,0,0,0,0
323.791,13.79,100,11.8,12.3,98,5,45,12,12.05,134.2,139.6,271.8,2188.3,2175.6,6277,146,-14.8,100,99.9,8,8,8,8,6.8,8,318,67.5,2.14,0,0,0,0,-1.2,0,135.2,336.05,555,0,0,0,0
