﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
264.991,14.07,0,10.7,0,4,162,12.9,25.5,24.1,52.11,1063.3,6285,10.6,13.1,17.9,17.9,17.9,17.9,17.9,17.9,28,42.5,1,0
265.111,14.07,0,7.35,0,4,162,11.85,20.2,21.8,41.44,1015.5,6314,6.6,10.5,8.7,8.7,8.7,8.7,8.7,8.7,-21,50.5,1,0
265.232,14.07,0,5.82,0.2,4,162,11.37,24.8,26.9,51.58,1054.3,6318,0,15.2,1,1,1,1,1,1,-77,48.4,1.02,0
265.352,14.07,0,4.69,0.2,4,163,27.99,27,26.8,56.03,1080.3,6294,0,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-76,46.4,1.03,0
265.461,14.07,0,4.07,0.18,4,163,54.6,27.8,26.6,56.67,1098.4,6256,0,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-76,45,1.03,0
265.581,14.07,0,3.71,0.16,4,163,62.93,27.8,26.6,56.03,1112.4,6265,0,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,44.2,1.03,0
265.690,14.07,0,3.39,0.15,4,163,83.43,27,26.6,55.53,1127.3,6220,0,17.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-76,43.6,1.02,0
265.812,14.07,0,3.19,0.14,4,162,93.89,27,26.6,55,1139.1,6226,0,17.9,0,0,0,0,0,0,-76,43.1,1.02,0
265.931,14.07,0,2.97,0.13,4,162,104.36,27,26.6,54.64,1151.5,6180,0,18,0,0,0,0,0,0,-75,42.8,1.02,0
266.042,14.07,0,2.8,0.11,4,162,111.45,27,26.6,54.06,1162.3,6148,0,18.1,0,0,0,0,0,0,-74,42.9,1.02,0
266.151,14.07,0,2.69,0.1,4,162,120.87,27,26.5,53.14,1172.9,6080,0,18.2,0,0,0,0,0,0,-74,42.9,1.02,0
266.272,14.07,0,2.58,0.08,4,162,134.22,26.2,26.5,52.58,1181.2,6064,0,18.2,0,0,0,0,0,0,-74,42.5,1.02,0
266.391,14.07,0,2.49,0.07,4,162,145.08,26.2,26.5,51.64,1190.8,6004,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,42.8,1.02,0
266.501,14.07,0,2.43,0.05,4,160,154.26,26.2,26.5,51.36,1201.2,5978,0,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,42.8,1.02,0
266.610,14.07,0,2.36,0.03,4,160,157.6,26.2,26.5,50.56,1208.9,5940,0,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,43,1.01,0
266.712,14.07,0,2.3,0,4,160,173.19,26.2,26.5,50.19,1216.7,5906,0,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,43.4,1.01,0
266.832,14.07,0,2.27,0,4,160,196.03,26.2,26.4,49.75,1224.6,5854,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,43.2,1.01,0
266.942,14.07,0,2.24,0,4,158,213.98,25.5,26.4,48.83,1233.7,5815,0,18.2,0,0,0,0,0,0,-70,43.3,1.01,0
267.051,14.07,0,2.16,0,4,158,220.51,25.5,26.4,48.58,1240.8,5773,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,43,1.01,0
267.171,14.07,0,2.11,0,4,158,222.14,25.5,26.4,48,1247.6,5722,0,18.1,0,0,0,0,0,0,-70,43.5,1,0
267.280,14.07,0,2.07,0,4,158,225.41,25.5,26.4,47.44,1255.4,5664,0,18.1,0,0,0,0,0,0,-70,43.7,1,0
267.402,14.07,0,2.03,0,4,158,230.3,25.5,26.4,47.08,1261.9,5616,0,17.9,0,0,0,0,0,0,-69,44,1,0
267.510,14.07,0,2.03,0,4,158,235.2,25.5,26.4,46.53,1269.2,5569,0,17.8,-1,-1,-1,-1,-1,-1,-68,43.8,1,0
267.610,14.07,0,1.99,0,4,158,235.2,25.5,26.3,45.97,1275.9,5504,0,17.7,-1,-1,-1,-1,-1,-1,-68,44.4,1,0
267.712,14.07,0,1.97,0,4,158,235.2,25.5,26.3,45.44,1281.5,5466,0,17.7,-1,-1,-1,-1,-1,-1,-68,44.3,1,0
