﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 Unknown
400.502,14.03,100,6.4,7.6,108,3,44,14.46,14.7,110.2,122.5,122.6,2563,2543.1,3428,62,0,78,77.8,8.3,10.7,10.7,8.3,8,10.7,364,50.2,1.59,-2.7,0,0,-2.7,-2.7,-3,111,148.06,444,0,0,0,0
400.637,14.03,100,6.8,7.6,108,3,44,14.5,14.7,112.5,122.4,127.4,2544.2,2526.1,3513,63,0,78.7,78.8,7.8,10.5,10.5,7.8,7.8,7.5,366,43.3,1.6,-2.7,0,0,-2.7,-2.7,-3,115.9,153.07,444,0,0,0,0
400.770,14.03,100,7.3,7.9,108,2,44,14.4,14.7,117,125.2,141.6,2500.2,2470.9,3776,65,0,80.1,79.9,8.2,10.1,10.1,8.2,7.8,7.5,374,46.2,1.63,-2.3,0,0,-2.3,-2.3,-3,116.9,163.18,444,0,0,0,0
400.896,14.03,100,7,7.8,108,2,44,14.33,14.7,115.5,126.7,159.9,2397,2348.7,4302,66,0,86.5,86.6,10.2,11.6,11.6,10.2,10.2,9.8,366,56,1.64,-2.3,0,0,-2.3,-2.3,-2.7,116,182.36,444,0,0,0,0
401.025,14.03,100,7.4,7.5,108,2,44,13.85,14.32,116.2,123.8,181.9,2229.7,2218.8,4858,67,0,92.3,92.2,10.2,12.1,12.1,10.6,10.2,9.8,375,44.1,1.65,-1.9,0,0,-1.9,-2.3,-2.7,115.3,201.23,444,0,0,0,0
401.157,14.03,100,6.7,7.8,108,2,44,13.41,13.73,113.2,122.8,195.9,2225,2175.6,5410,67,0,98.8,98.4,10.1,11.5,11.5,10.1,10.1,9.7,366,59.9,1.68,-1.9,0,0,-1.9,-1.9,-2.3,108.6,225.38,444,0,0,4,0
401.287,14.03,100,6.6,7.8,108,2,44,13.34,13.49,107.2,119.4,199,2194,2175.6,5766,68,0,99.8,99.9,9.1,9.1,9.1,9.1,9.1,9.1,321,59.1,1.7,-1.9,0,0,-1.9,-1.9,-2.3,109.1,241,455,0,0,4,0
401.421,14.03,100,7,8,108,2,44,13.25,13.29,110.2,118.9,209.3,2192.8,2175.6,5873,70,-2.1,99.8,99.8,11.1,12.5,12.5,11.1,11.1,10.7,344,44.6,1.71,-1.9,0,0,-1.9,-1.9,-2.3,110.2,252,555,0,0,0,0
401.560,14.03,100,6.6,7.8,108,2,43,13.19,13.13,108.8,116.9,209.4,2175.6,2175.6,5966,72,-1.1,99.9,99.8,12.5,13.4,13.4,12.5,12.1,11.7,346,56.5,1.7,-1.5,0,0,-1.5,-1.9,-2.3,105.2,257.05,555,0,0,0,0
401.686,14.03,100,5.9,7.4,108,2,43,13.18,13.19,103.5,114.3,203.6,2180.9,2175.6,6099,73,-1.6,99.9,99.8,14,14.9,14.9,14,14,13.6,328,55.6,1.68,-1.5,0,0,-1.5,-1.5,-1.9,102.9,259.97,555,0,0,0,0
401.816,14.03,100,5.6,6.9,108,2,43,13.02,13.11,102.8,111.4,210.6,2171.3,2175.6,6334,75,-2.2,99.9,99.8,15,15.9,15.9,15,15,14.6,313,49.8,1.64,-1.5,0,0,-1.5,-1.5,-1.9,102.5,262.5,555,0,0,0,0
401.952,14.03,100,5.2,6.4,108,2,43,12.8,12.94,102,108.7,212.5,2209.1,2175.6,6449,76,-4.2,99.9,99.9,15.3,15.9,15.9,15.3,15,14.6,304,50.8,1.61,-1.2,0,0,-1.2,-1.2,-1.9,99.6,263.29,555,0,0,0,0
402.087,14.03,100,4.8,5.8,108,2,43,12.94,13,99,106.3,208.6,2172,2175.6,6449,78,-5,99.9,99.9,16.3,16.9,16.9,13.3,13.3,16,290,47.4,1.58,-1.2,-3,0,-4.2,-4.2,-1.5,98.4,262.41,555,0,0,0,0
402.217,14.03,100,4.6,5.7,108,2,43,13.04,13.05,97.5,105.6,207.8,2162.4,2175.6,6546,80,-5.3,99.9,99.9,13.8,15,17.3,13.8,13.8,16.5,282,50.3,1.55,-4.2,-3,0,-4.2,-4.2,-1.5,96.8,261.39,555,0,0,0,0
402.356,14.03,100,4.4,5.4,108,2,42,12.91,13.02,96,103.5,206.9,2197.5,2175.6,6666,81,-6.6,99.9,99.9,13.8,15,17.2,13.8,13.8,13.5,271,49.6,1.53,-4.2,-3,0,-3.8,-3.8,-4.5,95,260.6,444,0,0,0,0
402.491,14.03,100,4.1,5.1,108,3,42,12.97,13.02,93.8,101.2,205.2,2211.5,2175.6,6795,82,-7.6,100,99.9,14.3,15.8,17.6,14.7,14.7,14,261,49.5,1.51,-4.2,-2.7,0,-3.8,-3.8,-4.5,92.9,259.25,444,0,0,0,0
402.626,14.03,100,4,5.1,108,3,42,13.13,13.07,91.5,100.1,202.8,2181.2,2175.6,6830,84,-7.8,100,99.9,14.7,15.8,15.5,14.7,14.7,14,252,49.4,1.51,-3.8,-2.7,-3,-3.8,-3.8,-4.2,92,257.67,444,0,0,0,0
402.762,14.03,100,3.9,5.3,108,3,42,13.18,13.11,92.2,101,200.4,2154.6,2175.6,6682,85,-7.7,100,99.9,1.7,1.7,1.7,1.7,1.7,1.7,235,53.1,1.56,-3.8,-2.7,-3,-3.8,-3.4,-4.2,94.2,259.74,444,0,0,4,0
402.912,14.03,100,4.8,6.4,108,3,42,22.09,28.21,97.5,108.1,183.4,1976.6,2175.6,5773,86,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,88,47.1,1.63,-3.8,-2.7,-3,-3.8,-3.4,-4.2,109.2,250.44,444,0,0,4,0
403.047,14.03,100,7.7,8.4,108,3,42,23.92,24.77,118.5,124.7,186,1967.4,2180.1,4838,88,0,99.4,99.9,4.1,4.1,4.1,4.1,4.1,4.1,214,46,1.69,-3.8,-2.7,-3,-3.4,-3.4,-4.2,124.9,237.74,444,0,0,0,0
403.187,14.03,100,9.2,8.5,108,3,42,13.6,13.68,125.2,125.8,199.2,2245.9,2191,4928,89,0,66.1,66.6,7.2,8.3,8,7.6,7.6,6.8,398,38.8,1.71,-3.8,-2.3,-3,-3.4,-3.4,-4.2,122.9,233.46,444,0,0,0,0
403.317,14.03,100,8,8.6,108,3,42,13.21,13.56,119.2,125.6,192,2224.7,2175.6,4998,90,0,84.5,85.2,8.1,9.2,8.5,8.1,8.1,7.3,390,51.1,1.73,-3.4,-2.3,-2.7,-6.4,-3.4,-4.2,116.2,233.12,444,0,0,0,0
403.458,14.03,100,7.2,8.7,108,3,42,13.47,13.76,114,125.4,186.6,2221.4,2175.6,5070,92,0,93.5,91.3,9.6,10.7,10.3,6.6,9.6,9.2,362,54.8,1.74,-3.4,-2.3,-2.7,-6.4,-3.4,-3.8,113.5,234.55,444,0,0,0,0
403.586,14.03,100,7.1,8.7,108,3,42,13.42,13.81,113.2,125.2,187.4,2190.9,2175.6,5110,93,0,95.9,96.2,9.1,10.6,9.8,6.1,9.5,8.7,354,53,1.75,-3.4,-1.9,-2.7,-6.4,-3,-3.8,113.5,236.52,444,0,0,0,0
403.722,14.03,100,7.3,8.7,108,3,42,13.42,13.76,113.2,125,189.7,2172.2,2175.6,5181,94,0,97.3,97.3,9.5,10.6,9.8,6.1,9.5,8.7,353,52.9,1.75,-3,-1.9,-2.3,-6,-3,-3.8,114.1,239.06,444,0,0,0,0
403.861,14.03,100,7.3,8.8,108,3,42,13.3,13.69,113.2,125,193.4,2180.6,2175.6,5276,96,0,98,98,9,10.1,9.7,6,9,8.6,353,52.7,1.76,-3,-1.5,-2.3,-6,-2.7,-3.4,113.6,242.23,444,0,0,0,0
403.996,14.03,100,7.1,8.8,109,3,42,13.31,13.63,113.2,124.9,194.8,2178.5,2175.6,5323,97,-4.3,99.4,99.7,9,10.2,9.7,6,9.3,8.6,350,53.2,1.76,-2.7,-1.5,-2.3,-6,-2.7,-3.4,113.1,245.7,444,0,0,0,0
404.127,14.03,100,7.1,8.8,109,3,43,13.52,13.59,112.5,124.6,196.6,2200.4,2175.6,5394,98,-4.9,99.8,99.8,9.3,10.2,10.1,6.3,9.3,8.6,348,53.6,1.77,-2.7,-1.5,-1.9,-5.7,-2.7,-3,112.8,248.21,444,0,0,0,0
404.266,14.03,100,7.2,8.8,109,3,43,13.53,13.55,112.5,124.4,198.4,2176.3,2175.6,5448,99,-4.9,99.9,99.9,9.3,10.2,10.1,6.3,9.7,9,347,54.5,1.77,-2.7,-1.2,-1.9,-5.7,-2.3,-3,112.6,251.27,444,0,0,0,0
404.397,14.03,100,7,8.9,109,3,43,13.49,13.5,111.8,124.8,200,2181.7,2175.6,5518,101,-5,99.9,99.8,8.8,9.6,9.6,5.8,9.2,8.5,342,54.7,1.78,-2.3,-1.2,-1.9,-5.7,-2.3,-3,111.9,254.72,444,0,0,0,0
404.530,14.03,100,7,8.8,109,3,43,13.43,13.44,111,124.1,201.1,2170.3,2175.6,5574,102,-4.7,99.9,99.9,9.7,10.1,10.1,6.7,9.7,9,340,55.3,1.78,-2.3,-1.2,-1.5,-5.3,-2.3,-2.7,111.3,257.24,444,0,0,0,0
404.657,14.03,100,6.9,8.8,109,3,43,13.41,13.39,111,123.4,202.8,2149.8,2175.6,5672,103,-4.6,99.9,99.9,9.7,10.1,10.1,6.7,10.1,9.3,339,56.5,1.78,-2.3,-3.8,-1.5,-5.3,-1.9,-2.7,111.1,259.71,444,0,0,0,0
404.795,14.03,100,7.1,8.8,109,3,43,13.35,13.34,111,122.8,205,2168,2175.6,5725,104,-4.3,99.9,99.9,10,8.2,10,6.7,10,6.3,334,56.2,1.78,-1.9,-3.8,-1.2,-4.9,-1.9,-5.7,111.1,261.67,444,0,0,0,0
404.926,14.03,100,7.2,8.7,109,3,44,13.28,13.28,110.2,122.3,206.9,2165.4,2175.6,5785,106,-3.9,99.9,99.9,10.5,8.7,10.5,7.6,10.5,6.8,335,56.1,1.77,-1.9,-3.8,-1.2,-4.9,-1.9,-5.7,110.8,263.68,444,0,0,0,0
405.055,14.03,100,7.1,8.7,109,3,44,13.14,13.21,110.2,121.6,208.4,2195.8,2175.6,5827,107,-4.2,100,99.9,10.4,8.7,10.4,7.6,7.6,6.8,330,56.5,1.77,-4.9,-3.4,-1.2,-4.9,-4.9,-5.7,110.2,265.48,444,0,0,0,0
405.192,14.03,100,7.1,8.6,109,3,44,13.21,13.17,109.5,120.7,209.6,2161.9,2175.6,5888,108,-3.7,100,99.9,7.6,9.1,8.3,7.6,7.6,7.2,326,55.3,1.77,-4.9,-3.4,-4.2,-4.5,-4.9,-5.3,110.2,266.62,444,0,0,0,0
405.332,14.03,100,7.1,8.4,109,3,44,13.12,13.1,109.5,119.5,211.6,2170,2175.6,5975,109,-3.5,100,99.9,8.6,10.1,9.3,9,8.6,8.2,326,55.8,1.76,-4.9,-3.4,-4.2,-4.5,-4.5,-5.3,109.7,267.22,444,0,0,0,0
405.468,14.03,100,6.9,8.1,109,3,44,13.01,13.05,109.5,117.8,213.8,2178.8,2175.6,6042,110,-4,100,99.9,9.6,11.5,10.3,10,10,9.2,330,55.1,1.74,-4.5,-3,-4.2,-4.5,-4.5,-4.9,109,267.26,444,0,0,0,0
405.596,14.03,100,6.7,8,109,4,44,12.93,13.02,108,117.3,212.9,2198.3,2175.6,6112,112,-4.7,100,99.9,10,11.5,10.7,10.3,10,9.6,326,55.6,1.72,-4.5,-3,-3.8,-4.2,-4.5,-4.9,107.7,267.16,444,0,0,0,0
405.732,14.03,100,6.6,7.9,109,4,44,13,13.04,107.2,116.8,209.5,2195.4,2175.6,6038,113,-5.2,100,99.9,1,1,1,1,1,1,308,54.7,1.75,-4.5,-3,-3.8,-4.2,-4.5,-4.9,111,267.88,444,0,0,4,0
405.877,14.03,100,8.2,9.8,109,4,44,19.3,21.77,119.2,129.7,202.6,1973.3,2175.6,5184,114,0,100,99.9,0,0,0,0,0,0,160,57.8,1.82,-4.5,-3,-3.8,-4.2,-4.5,-4.9,134,259.78,444,0,0,4,0
406.006,14.03,100,11.1,10.3,109,4,44,12.94,14.06,135.8,135.1,220.7,2129.1,2175.6,5052,115,0,64.1,65.7,3,4.5,3.7,3.3,3.3,2.6,388,43.6,1.86,-4.5,-3,-3.8,-4.2,-4.2,-4.9,133.8,257.61,533,0,0,0,0
406.142,14.03,100,9.9,10.9,109,4,45,12.43,13.15,129.8,138.7,210.5,2235,2175.6,5021,116,0,86,86.5,3.8,5.3,4.2,3.8,3.8,3.5,378,61.8,1.91,-4.2,-2.7,-3.4,-3.8,-4.2,-4.5,126.2,258.7,555,0,0,0,0
406.276,14.03,100,9.1,10.5,109,4,45,11.87,12.41,124.5,135.5,204,2190.9,2175.6,5082,117,0,93.7,94.8,5.8,7.3,6.6,6.2,5.8,5.5,371,55.9,1.89,-4.2,-2.7,-3.4,-3.8,-4.2,-4.5,124.9,257.44,555,0,0,0,0
406.407,14.03,96.1,9.3,10.3,109,4,45,11.71,12.48,124.5,133.8,206,2182,2175.6,5117,118,0,94.2,94,5.3,6.8,6.1,5.7,5.7,5,370,50.6,1.88,-3.8,-2.7,-3.4,-3.8,-3.8,-4.5,124.7,256.7,555,0,0,0,0
406.537,14.03,44.7,8.9,7.6,109,4,45,11.63,12.49,122.2,117.6,203.7,2194.8,2175.6,5142,119,0,43.8,62.1,6.1,6.1,6.1,6.1,6.1,5.8,370,35.4,1.5,-3.8,-2.3,-3,-3.4,-3.8,-4.2,98.2,224.44,555,0,0,0,0
406.666,14.03,0,8.5,0.3,109,4,46,12.34,12.41,71.2,62.1,119.6,1835.1,1550.7,5088,120,0,21.9,21.4,6.4,6.4,6.4,6.4,6.4,6.4,249,27,1.14,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,38.5,160.52,555,0,0,0,0
406.801,14.03,0,6.9,0,109,4,46,13.21,12.41,17.2,14.1,28.8,1109.7,1054.6,5073,121,2.9,7.7,7.8,16.3,16.3,16.3,16.3,16.3,16.3,11,43.8,1,0,0,0,0,0,0,13.2,81.16,555,0,0,0,0
406.936,14.03,0,4.9,0,109,4,46,12.39,12.42,12,13.2,20.6,1033.3,1026.1,5074,120,0,7.2,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,44.3,1,0,0,0,0,0,0,13,47.13,555,0,0,0,0
407.070,14.03,0,3.9,0,109,4,46,16.4,12.44,12.8,13.2,21.2,1072.5,1019,5004,119,0,8.2,8,2.5,2.5,2.5,2.5,2.5,2.5,-54,44.9,1,0,0,0,0,0,0,13.4,34.38,555,0,0,0,0
407.196,14.03,0,3.2,0,109,4,46,31.51,19.96,12.8,13.1,21.4,1099.4,1017,4958,117,0,8.7,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,44.1,1,0,0,0,0,0,0,13.4,27.63,555,0,0,0,0
407.332,14.03,0,2.7,0,109,4,46,48.73,33.92,12.8,13.1,20.8,1122.7,1016.4,4896,116,0,9,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,44.1,1,0,0,0,0,0,0,13.3,24.94,555,0,0,0,0
407.467,14.03,0,2.3,0,109,4,46,59.88,56.8,12.8,13.1,20.8,1145.1,1016.4,4824,115,0,9.3,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,44.3,1,0,0,0,0,0,0,13.5,23.34,555,0,0,0,0
407.595,14.03,0,2.1,0,109,4,46,63.99,85.4,12.8,13,20.7,1163.9,1016.4,4767,113,0,9.2,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,44,1,0,0,0,0,0,0,13.5,22.45,555,0,0,0,0
407.726,14.03,0,1.8,0,109,4,46,70.34,118.29,12.8,12.9,20.2,1182,1016.4,4696,111,0,9.2,9.3,2,2,2,2,2,2,-50,44,1,0,0,0,0,0,0,13.4,21.9,555,0,0,0,0
407.856,14.03,0,1.6,0,109,4,46,80.13,150.53,12.8,12.9,20,1198.1,1016.4,4623,110,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,44,1,0,0,0,0,0,0,13.2,21.39,555,0,0,0,0
408.008,14.03,0,1.5,0,109,4,46,84.85,178.14,12.8,12.9,19.4,1213,1016.4,4554,108,0,9.3,9.3,2,2,2,2,2,2,-49,43.7,1,0,0,0,0,0,0,13,20.94,555,0,0,0,0
408.137,14.03,0,1.4,0,109,4,46,86.88,200.7,12.8,12.8,18.8,1229.5,1016.4,4471,107,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,43.3,1,0,0,0,0,0,0,13.1,20.53,555,0,0,0,0
408.266,14.03,0,1.3,0,109,4,46,92.28,214.27,12.8,12.8,18.3,1243.8,1016.4,4424,105,0,9.6,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,42.9,1,0,0,0,0,0,0,12.9,20.19,555,0,0,0,0
408.397,14.03,0,1.2,0,109,4,47,98.02,222.18,12.8,12.7,18.2,1256,1016.4,4356,103,0,9.6,9.6,1,1,1,1,1,1,-48,43.2,1,0,0,0,0,0,0,12.9,19.8,555,0,0,0,0
408.527,14.03,0,1.1,0,109,4,47,106.8,227.21,12.8,12.7,17.7,1268.8,1016.4,4268,102,0,9.6,9.7,1,1,1,1,1,1,-46,42.9,1,0,0,0,0,0,0,12.9,19.45,555,0,0,0,0
408.655,14.03,0,1.1,0,109,4,47,111.19,230.69,12.8,12.6,17.5,1280.3,1016.4,4198,100,0,9.7,9.7,1,1,1,1,1,1,-46,42.9,1,0,0,0,0,0,0,12.7,19.04,555,0,0,0,0
408.955,14.03,0,1,0,109,4,47,114.9,232.47,12,12.6,16.9,1292,1016.4,4137,98,0,9.7,9.7,1,1,1,1,1,1,-46,42.5,1,0,0,0,0,0,0,12.8,18.66,555,0,0,0,0
409.086,14.03,0,0.9,0,109,4,47,136.81,234.28,12,12.5,16.3,1316.2,1016.4,3958,95,0,9.6,9.7,0,0,0,0,0,0,-44,42.1,1,0,0,0,0,0,0,12.5,17.79,555,0,0,0,0
409.219,14.03,0,0.9,0,109,4,47,155.17,234.28,12,12.5,15.8,1326.8,1016.4,3884,93,0,9.5,9.6,0,0,0,0,0,0,-44,41.5,1,0,0,0,0,0,0,12.7,17.4,555,0,0,0,0
409.346,14.03,0,0.8,0,108,4,47,158.51,235.2,12,12.5,15.6,1337.3,1016.4,3820,91,0,9.5,9.4,0,0,0,0,0,0,-43,41.5,1,0,0,0,0,0,0,12.6,17.08,555,0,0,0,0
409.475,14.03,0,0.8,0,108,4,47,176.54,235.2,12,12.5,15.2,1346.6,1016.4,3720,89,0,9.4,9.4,0,0,0,0,0,0,-42,41.7,1,0,0,0,0,0,0,12.7,16.72,555,0,0,0,0
409.607,14.03,0,0.9,0,108,4,47,191.22,235.2,12.8,12.5,15.1,1355.8,1016.4,3668,87,0,9.3,9.4,0,0,0,0,0,0,-42,40.8,1,0,0,0,0,0,0,12.6,16.41,555,0,0,0,0
409.736,14.03,0,1,0,108,4,47,181.43,235.2,12,12.5,14.4,1365.6,1016.4,3590,85,0,8.8,8.8,0,0,0,0,0,0,-42,41.3,1,0,0,0,0,0,0,12.5,16.04,555,0,0,0,0
409.871,14.03,0,1,0,108,4,47,196.11,235.2,12,12.4,14.2,1373,1016.4,3494,83,0,8.7,8.8,0,0,0,0,0,0,-42,41,1,0,0,0,0,0,0,12.6,15.71,555,0,0,0,0
410.008,14.03,0,1,0,108,4,47,209.17,235.2,12,12.4,14,1382.6,1016.4,3428,82,0,8.5,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,40.2,1,0,0,0,0,0,0,12.8,15.32,555,0,0,0,0
410.137,14.03,0,1,0,108,4,47,215.69,235.2,12,12.4,13.6,1391.1,1016.4,3366,80,0,8.4,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,40.5,1,0,0,0,0,0,0,12.4,14.97,555,0,0,0,0
410.266,14.03,0,0.9,0,108,4,47,217.33,235.2,12,12.4,13.3,1399.4,1016.4,3318,78,0,8.3,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,40.1,1,0,0,0,0,0,0,12.4,14.72,555,0,0,0,0
410.396,14.03,0,0.9,0,108,4,47,217.33,235.2,12,12.4,13,1407.4,1016.4,3256,77,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,40.2,1,0,0,0,0,0,0,12.4,14.44,555,0,0,0,0
410.526,14.03,0,0.9,0,108,4,48,235.2,235.2,12,12.3,12.8,1416.2,1016.4,3208,76,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,39.8,1,0,0,0,0,0,0,12.4,14.21,555,0,0,0,0
410.656,14.03,0,0.9,0,108,4,48,225.48,235.2,12,12.3,12.6,1424.1,1016.4,3150,75,0,8.1,8.1,-1,-1,-1,-1,-1,-1,-38,40,1,0,0,0,0,0,0,12.4,13.93,555,0,0,0,0
410.787,14.03,0,0.9,0,108,4,48,225.48,235.2,12,12.3,12.4,1430.7,1016.4,3109,74,0,8,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,40.1,1,0,0,0,0,0,0,12.5,13.64,555,0,0,0,0
410.916,14.03,0,0.9,0,108,4,48,230.38,235.2,12,12.3,12.3,1438.8,1016.4,3062,73,0,8,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39.8,1,0,0,0,0,0,0,12.4,13.37,555,0,0,0,0
411.048,14.03,0,0.9,0,108,4,48,227.12,235.2,12,12.3,12,1446.2,1016.4,3022,72,0,7.9,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,40,1,0,0,0,0,0,0,12.3,13.18,555,0,0,0,0
411.177,14.03,0,0.9,0,108,4,48,235.2,235.2,12,12.3,11.9,1453.7,1016.4,2990,71,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-36,39.7,1,0,0,0,0,0,0,12.4,13.03,555,0,0,0,0
411.308,14.03,0,0.9,0,107,4,48,235.2,235.2,12,12.2,11.9,1460.1,1016.4,2952,70,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-36,39.8,1,0,0,0,0,0,0,12.6,12.86,555,0,0,0,0
411.435,14.03,0,0.9,0,107,4,48,235.2,235.2,12,12.2,11.7,1467.6,1016.4,2884,69,0,7.8,7.9,-3,-3,-3,-3,-3,-3,-37,40,1,0,0,0,0,0,0,12.6,12.6,555,0,0,0,0
411.565,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.2,11.4,1474.2,1016.4,2830,67,0,7.8,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,40.3,1,0,0,0,0,0,0,12.4,12.34,555,0,0,0,0
411.697,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.2,11.2,1481.1,1016.4,2787,66,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39.7,1,0,0,0,0,0,0,12.6,12.1,555,0,0,0,0
411.829,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.2,11,1485.9,1016.4,2732,65,0,7.6,7.7,-4,-4,-4,-4,-4,-4,-36,40,1,0,0,0,0,0,0,12.5,11.85,555,0,0,0,0
411.957,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.1,10.8,1493.8,1016.4,2690,64,0,7.6,7.6,-4,-4,-4,-4,-4,-4,-36,39.8,1,0,0,0,0,0,0,12.4,11.65,555,0,0,0,0
412.087,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.1,10.6,1499.2,1016.4,2652,63,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,39.8,1,0,0,0,0,0,0,12.5,11.46,555,0,0,0,0
412.218,14.03,0,0.8,0,107,4,48,235.2,235.2,12,12.1,10.6,1506.6,1016.4,2613,62,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,39.8,1,0,0,0,0,0,0,12.5,11.29,555,0,0,0,0
412.346,14.02,0,0.8,0,107,4,48,235.2,235.2,12,12.1,10.3,1512.2,1016.4,2576,61,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-35,39.8,1,0,0,0,0,0,0,12.4,11.12,555,0,0,0,0
412.478,14.02,0,0.8,0,107,4,48,235.2,235.2,12,12.1,10.3,1517.5,1016.4,2530,60,0,7.4,7.3,-5,-5,-5,-5,-5,-5,-34,40,1,0,0,0,0,0,0,12.6,10.92,555,0,0,0,0
412.605,14.02,0,0.7,0,107,4,48,235.2,235.2,12,12.1,9.9,1524.3,1016.4,2500,60,0,7.4,7.3,-5,-5,-5,-5,-5,-5,-34,39.8,1,0,0,0,0,0,0,12.2,10.77,555,0,0,0,0
412.736,14.02,0,0.7,0,107,4,48,235.2,235.2,12,12.1,9.9,1529.1,1016.4,2490,59,0,7.4,7.3,-5,-5,-5,-5,-5,-5,-34,39.8,1,0,0,0,0,0,0,12.3,10.7,555,0,0,0,0
412.867,14.02,0,0.7,0,107,4,48,235.2,235.2,12,12.1,9.8,1535,1016.4,2470,59,0,7.4,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,39.8,1,0,0,0,0,0,0,12.4,10.62,555,0,0,0,0
412.998,14.02,0,0.7,0,106,4,48,235.2,235.2,12,12,9.7,1540.7,1016.4,2451,58,0,7.4,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,39.8,1,0,0,0,0,0,0,12.2,10.52,555,0,0,0,0
413.127,14.02,0,0.7,0,106,4,48,235.2,235.2,12,12,9.6,1546.3,1016.4,2428,58,0,7.4,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,39.8,1,0,0,0,0,0,0,12.4,10.43,555,0,0,0,0
413.258,14.02,0,0.7,0,106,4,48,235.2,235.2,12,12,9.6,1551.5,1016.4,2406,57,0,7.3,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,39.8,1,0,0,0,0,0,0,12.2,10.33,555,0,0,0,0
413.386,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.4,1557.1,1016.4,2376,57,0,7.3,7.3,-6,-6,-6,-6,-6,-6,-36,40.1,1,0,0,0,0,0,0,12.3,10.22,555,0,0,0,0
413.516,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.4,1561.8,1016.4,2358,56,0,7.3,7.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,40.1,1,0,0,0,0,0,0,12.3,10.13,555,0,0,0,0
413.647,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.3,1567.2,1016.4,2346,56,0,7.3,7.3,-7,-7,-7,-7,-7,-7,-36,40.1,1,0,0,0,0,0,0,12.3,10.07,555,0,0,0,0
413.776,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.3,1572,1016.4,2328,55,0,7.3,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,40.1,1,0,0,0,0,0,0,12.2,9.97,555,0,0,0,0
