﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage1 91oct_95ron
313.878,13.94,100,13.94,13.03,13.7,103,751,750,0,4,54,11.96,12.05,141,146.3,-0.63,266.36,80.45,107,2257,2175.6,5827,140,-16.1,99.8,99.7,1.3,3.7,3.2,1.3,0.2,3.2,3.45,318,88,5.1,4.6,-11.8,-12,72.5,2.36,-7.2,0,-2.3,-4.2,-5.3,-2.3,140.2,360.21,555,0,0,0,64.76594,0
314.058,13.94,100,13.94,12.78,13.62,103,755,755,0,4,55,12.12,12.05,138.8,145.5,-0.63,263.86,80.29,107,2216.5,2175.6,5890,141,-16,99.8,99.8,-1.2,4.1,4.1,1.8,1.1,4.1,3.47,313,88,4.5,4.6,-12.5,-12,72.5,2.35,-7.2,0,-1.9,-3.8,-4.9,-1.9,137.4,359.97,555,0,0,0,64.3036,0
314.212,13.94,100,13.94,12.35,13.53,103,759,755,0,4,56,12.12,12.05,136.5,144.4,-0.63,261.28,80.39,107,2180.3,2175.6,5929,142,-15.3,99.9,99.8,-1.7,3.5,3.5,1.7,0.6,3.5,3.41,301,88,6,4.6,-10.9,-11.2,71.9,2.35,-7.2,0,-1.9,-3.8,-4.9,-1.9,135.6,359.74,555,0,0,0,64.25935,0
314.380,13.94,100,13.94,12.24,13.43,103,762,760,0,4,56,12.11,12.05,135,143.6,-0.63,259.97,80.39,107,2184.1,2175.6,5964,143,-15,99.9,99.8,-1.3,3.5,3.5,1.7,0.6,3.5,3.37,294,88,4.3,4.6,-11.5,-11.2,72.3,2.34,-6.8,0,-1.5,-3.4,-4.5,-1.5,134.2,359.57,555,0,0,0,64.2273,0
314.542,13.94,100,13.94,12.01,13.32,103,762,760,0,4,56,12.03,12.05,133.5,142.7,-0.63,259.83,80.22,107,2175.2,2175.6,6040,144,-14.9,99.9,100,-0.3,4.4,4.4,3.1,2,4.4,3.36,297,88,4.9,4.6,-9.8,-10.4,72.6,2.33,-6.8,0,-1.5,-3.4,-4.5,-1.5,133,359.51,555,0,0,0,64.20899,0
314.701,13.94,100,13.93,11.75,13.2,103,766,765,0,4,56,12.02,12.05,132,142,-0.63,259,79.99,107,2183.9,2175.6,6080,145,-15.1,99.9,99.9,-0.3,4.4,4.4,3.1,2,4.4,3.35,294,88,5,4.6,-9.9,-10.4,72.5,2.32,-6.4,0,-1.2,-3.4,-4.2,-1.2,132.3,359.6,555,0,0,0,64.23798,0
314.868,13.94,100,13.95,11.7,13.11,103,769,765,0,4,57,12.05,12.05,132,141.4,-0.63,259.47,80.1,107,2177.3,2175.6,6097,146,-14.9,99.9,100,0.1,4.4,4.4,3.5,2.3,4.4,3.29,292,88,5.1,4.6,-10.5,-10.4,72.8,2.32,-6.4,0,-1.2,-3,-4.2,-1.2,131,359.78,555,0,0,0,64.23341,0
315.027,13.94,100,14,11.59,13.08,103,772,770,0,4,57,12.11,12.05,129.8,140.8,-0.63,258.39,80.09,107,2168,2175.6,6148,147,-14.5,100,99.9,0.1,4.3,4.3,3.5,2.3,4.3,3.33,288,88,5.2,4.6,-10.3,-10.4,73.2,2.31,-6,0,-0.8,-2.3,-2.3,-1.2,129.8,359.87,555,0,0,0,62.08344,0
315.193,13.94,0,14,12.34,1.84,103,775,775,0,4,58,10.87,12.05,102.8,73.1,-0.63,205.28,79.92,108,2123.1,1799.8,6095,148,0,25.9,29.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,2.82,206,88,4.6,6.2,-11.1,-17.5,30.3,1.51,0,0,0,-2.3,-2.3,-2.3,37.5,231.61,555,0,0,0,72.41364,0
315.352,13.94,0,14.04,12.35,0,102,775,775,0,4,58,12.16,12.05,21.8,21.5,-0.63,43.94,79.9,108,1135.1,1025.4,6094,148,0,9,8.6,6.7,6.7,6.7,6.7,6.7,6.7,2.03,0,88,1.9,3.8,-33.4,-33.6,49,1.07,0,0,0,0,0,0,23.8,116.44,555,0,0,0,97.85767,0
315.512,13.94,0,14.05,8.78,0.01,102,777,775,0,4,58,14.59,12.05,24.8,26.5,-0.63,48.89,80.63,108,1133.9,1016.3,6078,147,0,12.7,11.2,0.5,0.5,0.5,0.5,0.5,0.5,1.76,-64,88,1.6,3.8,-34.2,-34.4,47.4,1.02,0,0,0,0,0,0,25.9,79.33,555,0,0,0,97.78596,0
315.671,13.94,0,14.05,5.87,0.02,102,779,775,0,4,58,36.75,27.96,26.2,26.5,-0.63,50.81,80.18,108,1172.8,1015.8,5986,146,0,14.6,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-62,88,1.8,4.6,-36.5,-36.8,46.2,1.01,0,0,0,0,0,0,26.7,65.31,555,0,0,0,97.75849,0
315.833,13.94,0,14.06,4.46,0,102,778,775,0,4,58,57.95,63.44,26.2,26.5,-0.63,51.17,80.48,108,1203.8,1015.8,5920,144,0,16,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-62,88,2.4,4.6,-37.7,-37.6,45.4,1.01,0,0,0,0,0,0,27,59.77,555,0,0,0,97.7356,0
315.992,13.94,0,14.06,3.64,0,102,780,780,0,4,58,68.9,118.76,27,26.4,-0.63,51.31,80.55,108,1229.5,1015.8,5870,142,0,16.6,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-62,88,3.3,4.6,-38.7,-38.4,45,1.01,0,0,0,0,0,0,27,57.4,555,0,0,0,97.72645,0
316.158,13.94,0,14.08,3.11,0,102,780,780,0,4,58,94.9,174.02,26.2,26.4,-0.63,50.25,80.41,108,1253.3,1015.8,5814,141,0,17,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-60,88,3,5.4,-39.5,-39.2,44.9,1.01,0,0,0,0,0,0,27,56.15,555,0,0,0,97.72645,0
316.318,13.94,0,14.08,2.78,0,102,782,780,0,4,58,111.11,208.34,26.2,26.4,-0.63,49.64,80.63,108,1273.7,1015.8,5765,140,0,17.3,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-60,88,4.7,5.4,-40.2,-40.8,44.7,1,0,0,0,0,0,0,26.7,55.35,555,0,0,0,97.74781,0
316.473,13.94,0,14.08,2.51,0,101,783,780,0,4,58,116.51,224.67,26.2,26.4,-0.63,48.72,80.53,108,1292.8,1015.8,5682,138,0,17.5,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-60,88,2.6,5.4,-41.1,-41.6,45.6,1,0,0,0,0,0,0,26.4,54.67,555,0,0,0,97.77222,0
316.638,13.94,0,14.07,2.35,0,101,785,780,0,4,58,145.07,231.58,26.2,26.4,-0.63,47.44,80.08,108,1310.9,1015.8,5602,136,0,17.6,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-60,88,3.1,6.2,-42,-42.4,45.3,1,0,0,0,0,0,0,26.1,53.89,555,0,0,0,97.78596,0
316.791,13.94,0,14.07,2.18,0,101,786,785,0,4,58,154.25,233.37,25.5,26.3,-0.63,46.39,79.61,108,1328,1015.8,5542,134,0,17.6,17.7,-1,-1,-1,-1,-1,-1,1.85,-58,88,3.5,6.2,-43.1,-44,45.3,1,0,0,0,0,0,0,26,53.1,555,0,0,0,97.78748,0
316.953,13.94,0,14.05,2.09,0,101,786,785,0,4,58,181.35,234.28,25.5,26.3,-0.63,45.83,79.22,108,1343.6,1015.8,5478,133,0,17.6,17.6,-1,-1,-1,-1,-1,-1,1.86,-58,88,6.8,7,-45.6,-44.8,45.3,1,0,0,0,0,0,0,25.9,52.4,555,0,0,0,97.79664,0
317.102,13.94,0,14.09,1.97,0,101,787,785,0,4,58,210.72,235.2,25.5,26.3,-0.63,45.14,78.9,109,1359,1015.8,5412,131,0,17.6,17.5,-1,-1,-1,-1,-1,-1,1.85,-57,88,4.7,7,-44.7,-44.8,45.3,1,0,0,0,0,0,0,25.8,51.73,555,0,0,0,97.80579,0
317.269,13.94,0,14.18,1.93,0,101,788,785,0,4,58,218.87,235.2,25.5,26.3,-0.63,44.44,78.28,109,1372.6,1015.8,5346,130,0,17.5,17.5,-1,-1,-1,-1,-1,-1,1.85,-56,88,7.1,7,-47.1,-45.6,45.2,1,0,0,0,0,0,0,25.8,51.09,555,0,0,0,97.818,0
317.428,13.94,0,14.28,1.87,0,100,789,785,0,4,58,233.56,235.2,25.5,26.2,-0.63,43.97,77.87,109,1386.1,1015.8,5256,127,0,17.3,17.3,-1,-1,-1,-1,-1,-1,1.84,-56,88,7.8,7.8,-46.2,-45.6,45.5,1,0,0,0,0,0,0,25.9,50.32,555,0,0,0,97.8241,0
317.592,13.94,0,14.28,1.83,0,100,789,785,0,4,57,233.56,235.2,25.5,26.2,-0.63,42.97,77.09,109,1400.6,1015.8,5192,125,0,17.1,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,-55,88,7.9,7.8,-46.9,-46.4,45.1,1,0,0,0,0,0,0,25.7,49.57,555,0,0,0,97.84852,0
317.736,13.94,0,14.39,1.8,0,100,789,785,0,4,57,235.19,235.2,25.5,26.2,-0.63,42.36,76.26,109,1415.3,1015.8,5132,124,0,17,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.82,-54,88,9,8.6,-48.7,-47.2,45.3,1,0,0,0,0,0,0,25.7,48.94,555,0,0,0,97.84852,0
