﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
181.178,13.95,0,1.2,0,107,5,38,126.68,233.37,12.8,12.8,18.7,1314.7,1016.6,4538,139,0,9.5,9.5,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,12.8,20.39,555,0,0,0,0
181.320,13.95,0,1.1,0,107,5,38,151.73,234.28,12.8,12.8,18.7,1328.3,1016.6,4520,139,0,9.6,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,39.4,1,0,0,0,0,0,0,12.8,20.34,555,0,0,0,0
181.459,13.95,0,1.1,0,107,5,38,157.57,234.28,12.8,12.8,18.7,1340,1016.6,4492,138,0,9.7,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,39.4,1,0,0,0,0,0,0,12.9,20.25,555,0,0,0,0
181.599,13.95,0,1,0,107,5,38,171.54,235.2,12.8,12.8,18.5,1353.3,1016.6,4470,137,0,9.7,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,39.4,1,0,0,0,0,0,0,12.9,20.1,555,0,0,0,0
181.738,13.95,0,1,0,107,5,38,179.69,235.2,12.8,12.8,18.5,1365,1016.6,4432,137,0,9.7,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-53,39.4,1,0,0,0,0,0,0,13,19.92,555,0,0,0,0
181.878,13.95,0,1,0,107,5,38,191.11,235.2,12.8,12.8,18.1,1376,1016.6,4395,135,0,9.7,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-53,39.5,1,0,0,0,0,0,0,12.7,19.75,555,0,0,0,0
182.018,13.95,0,1.2,0,107,5,38,202.54,235.2,12.8,12.7,17.9,1387.7,1016.6,4348,134,0,9.2,9.2,1,1,1,1,1,1,-52,39.5,1,0,0,0,0,0,0,12.8,19.54,555,0,0,0,0
182.159,13.95,0,1.2,0,107,5,38,220.49,235.2,12.8,12.7,17.9,1398.9,1016.6,4284,132,0,9.1,9,1,1,1,1,1,1,-52,39.8,1,0,0,0,0,0,0,12.9,19.27,555,0,0,0,0
182.440,13.95,0,1.2,0,107,5,38,228.64,235.2,12.8,12.7,17.6,1409.4,1016.6,4260,132,0,8.9,9,1,1,1,1,1,1,-52,39.5,1,0,0,0,0,0,0,12.7,18.83,555,0,0,0,0
182.579,13.95,0,1.2,0,107,5,38,235.17,235.2,12,12.6,17.1,1430.4,1016.6,4166,128,0,8.7,8.8,1,1,1,1,1,1,-51,39.4,1,0,0,0,0,0,0,12.7,18.59,555,0,0,0,0
182.719,13.95,0,1.2,0,107,5,37,235.17,235.2,12.8,12.6,17.1,1441.5,1016.6,4116,127,0,8.6,8.7,1,1,1,1,1,1,-50,39.6,1,0,0,0,0,0,0,12.8,18.32,555,0,0,0,0
182.857,13.95,0,1.2,0,107,5,37,235.17,235.2,12.8,12.5,16.8,1451,1016.6,4072,125,0,8.5,8.7,1,1,1,1,1,1,-50,39.5,1,0,0,0,0,0,0,12.8,18.06,555,0,0,0,0
182.989,13.95,0,1.2,0,107,5,37,235.17,235.2,12.8,12.5,16.6,1460.4,1016.6,4031,124,0,8.4,8.5,1,1,1,1,1,1,-50,39.5,1,0,0,0,0,0,0,12.7,17.85,555,0,0,0,0
183.128,13.95,0,1.2,0,107,5,37,235.17,235.2,12,12.5,16.3,1470.9,1016.6,3983,122,0,8.3,8.5,0,0,0,0,0,0,-50,39.6,1,0,0,0,0,0,0,12.8,17.61,555,0,0,0,0
183.271,13.95,0,1.2,0,106,5,37,235.17,235.2,12,12.5,16,1480.5,1016.6,3953,121,0,8.2,8.2,0,0,0,0,0,0,-49,39.5,1,0,0,0,0,0,0,12.6,17.39,555,0,0,0,0
183.410,13.95,0,1.2,0,106,5,37,235.17,235.2,12,12.5,15.9,1488.9,1016.6,3914,120,0,8.2,8.2,0,0,0,0,0,0,-49,39.5,1,0,0,0,0,0,0,12.6,17.23,555,0,0,0,0
183.548,13.95,0,1.2,0,106,5,37,235.17,235.2,12,12.5,15.7,1498,1016.6,3888,119,0,8.1,8.1,0,0,0,0,0,0,-49,39.2,1,0,0,0,0,0,0,12.6,17.1,555,0,0,0,0
183.689,13.95,0,1.2,0,106,5,36,235.17,235.2,12,12.5,15.7,1505.9,1016.6,3859,118,0,8.1,8.1,0,0,0,0,0,0,-49,39.2,1,0,0,0,0,0,0,12.7,16.99,555,0,0,0,0
183.829,13.95,0,1.2,0,106,5,36,235.17,235.2,12,12.5,15.7,1514.6,1016.6,3822,117,0,8,8,0,0,0,0,0,0,-48,39.6,1,0,0,0,0,0,0,12.8,16.86,555,0,0,0,0
183.964,13.95,0,1.2,0,106,5,36,235.17,235.2,12,12.5,15.5,1522.3,1016.6,3790,116,0,7.9,7.8,0,0,0,0,0,0,-48,39.5,1,0,0,0,0,0,0,12.7,16.71,555,0,0,0,0
184.097,13.95,0,1.2,0,106,5,36,235.17,235.2,12,12.5,15.4,1530.1,1016.6,3773,116,0,7.9,7.9,0,0,0,0,0,0,-48,39.5,1,0,0,0,0,0,0,12.7,16.58,555,0,0,0,0
184.232,13.95,0,1.1,0,106,5,36,235.17,235.2,12.8,12.5,15.4,1536.9,1016.6,3745,115,0,7.9,7.8,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.8,16.47,555,0,0,0,0
184.362,13.95,0,1.1,0,106,5,36,235.17,235.2,12,12.5,15.2,1544.9,1016.6,3706,114,0,7.9,7.9,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.6,16.36,555,0,0,0,0
184.498,13.95,0,1.1,0,106,5,36,235.17,235.2,12,12.5,15.1,1552,1016.6,3670,113,0,7.9,7.9,0,0,0,0,0,0,-48,39.5,1,0,0,0,0,0,0,12.6,16.21,555,0,0,0,0
184.634,13.95,0,1.1,0,106,5,36,235.17,235.2,12,12.5,14.9,1558.9,1016.6,3644,112,0,7.8,7.9,0,0,0,0,0,0,-48,39.5,1,0,0,0,0,0,0,12.7,16.06,555,0,0,0,0
184.763,13.95,0,1.1,0,106,5,36,235.17,235.2,12,12.5,14.8,1566.1,1016.6,3615,111,0,7.8,7.9,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.8,15.95,555,0,0,0,0
184.899,13.95,0,1.1,0,106,5,36,235.17,235.2,12.8,12.5,14.8,1572.1,1016.6,3594,110,0,7.8,7.8,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.6,15.81,555,0,0,0,0
185.033,13.95,0,1.1,0,106,5,35,235.17,235.2,12,12.4,14.4,1579.5,1016.6,3562,109,0,7.7,7.7,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.6,15.68,555,0,0,0,0
185.164,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,14.3,1585.3,1016.6,3533,108,0,7.7,7.6,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.7,15.55,555,0,0,0,0
185.299,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,14.3,1592.5,1016.6,3508,108,0,7.6,7.6,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,12.8,15.42,555,0,0,0,0
185.434,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,14.2,1598.1,1016.6,3478,107,0,7.6,7.6,0,0,0,0,0,0,-48,39.5,1,0,0,0,0,0,0,12.4,15.27,555,0,0,0,0
185.578,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,13.8,1604.3,1016.6,3443,106,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,39.5,1,0,0,0,0,0,0,12.5,15.12,555,0,0,0,0
185.719,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,13.8,1611.5,1016.6,3398,104,0,7.5,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,39.5,1,0,0,0,0,0,0,12.7,14.95,555,0,0,0,0
185.859,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,13.8,1617,1016.6,3362,103,0,7.4,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,39.5,1,0,0,0,0,0,0,12.7,14.76,555,0,0,0,0
185.999,13.95,0,1,0,106,5,35,235.17,235.2,12,12.4,13.6,1624.1,1016.6,3326,102,0,7.4,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.5,1,0,0,0,0,0,0,12.7,14.58,555,0,0,0,0
186.139,13.95,0,1,0,105,5,35,235.17,235.2,12,12.4,13.4,1629.9,1016.6,3284,101,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.6,1,0,0,0,0,0,0,12.4,14.4,555,0,0,0,0
186.278,13.95,0,0.9,0,105,5,35,235.17,235.2,15,22.9,16.1,1582.5,1016.6,3258,100,0,9.7,11.1,8.1,8.1,8.1,8.1,8.1,8.1,-44,39.2,1,0,0,0,0,0,0,23.6,19.69,555,8,8,8,0
186.419,13.95,0,0.8,0,105,4,34,148.39,235.2,32.2,34,34.5,1236.4,1016.1,3304,98,0,17.2,17.6,32.8,32.8,32.8,32.8,32.8,32.8,56,37.1,1,0,0,0,0,0,0,29.9,30.15,555,8,8,8,0
186.553,13.95,0,1.1,0,105,4,34,16.59,28.28,29.2,31.1,33.1,1013.8,1016.1,3460,97,0,16.1,15.6,31.8,31.8,31.8,31.8,31.8,31.8,72,34.4,1,0,0,0,0,0,0,30.5,34.9,555,8,8,8,0
186.684,13.95,0,1.2,0,105,4,34,14.06,17.5,29.2,31.5,34.7,1016.4,1016,3656,97,0,16.1,16.7,32.3,32.3,32.3,32.3,32.3,32.3,72,32.7,1,0,0,0,0,0,0,30.4,38.07,555,8,8,8,0
186.818,13.95,0,1.4,0,105,4,34,13.76,14.71,27.8,28.9,36,1018.3,1016,3962,96,0,14.6,16.4,19.9,19.9,19.9,19.9,19.9,19.9,75,31.6,1,0,0,0,0,0,0,15,33.11,555,8,8,8,0
186.954,13.95,0,1.4,0,105,4,34,13.86,14.01,14.2,14.6,18.7,1013.5,1016,4012,95,0,8.7,8.6,16.7,16.7,16.7,16.7,16.7,16.7,-13,39.5,1,0,0,0,0,0,0,14.6,25.68,555,8,8,8,0
187.089,13.95,0,1.3,0,105,4,34,13.46,13.75,13.5,14.2,17.9,1001.6,1016,3931,93,0,8.5,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-16,40,1,0,0,0,0,0,0,12.8,21.53,555,0,0,0,0
187.228,13.95,0,1.2,0,105,4,34,13.13,13.54,12,12.5,15.6,1004.8,1016,3857,92,0,7.8,8.2,-11,-11,-11,-11,-11,-11,-45,13.7,1,0,0,0,0,0,0,12.5,18.84,555,0,0,0,0
187.363,13.95,0,1.1,0,104,4,34,13.65,13.43,12,12.5,15.4,1003.2,1016,3828,91,0.8,7.8,7.8,-11,-11,-11,-11,-11,-11,-46,13.7,1,0,0,0,0,0,0,12.5,17.59,555,0,0,0,0
187.509,13.95,0,1,0,104,4,34,14.05,13.84,12,12.5,15.2,1014.8,1016,3804,90,1,8,7.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,13.7,1,0,0,0,0,0,0,12.4,17,555,0,0,0,0
187.643,13.95,0,0.9,0,104,4,34,13.99,14.19,12,12.5,14.9,1012.5,1016,3745,89,-0.2,8.2,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,13.7,1,0,0,0,0,0,0,12.5,16.65,555,0,0,0,0
187.778,13.95,0,0.8,0,104,4,34,14.01,14.37,12,12.5,14.9,1016.6,1016,3686,88,-0.9,8.3,8.3,-12,-12,-12,-12,-12,-12,-46,13.7,1,0,0,0,0,0,0,12.7,16.36,555,0,0,0,0
187.914,13.95,0,0.8,0,104,4,34,13.94,14.5,12.8,12.5,14.9,1013.2,1016,3632,86,-1.9,8.3,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,13.7,1,0,0,0,0,0,0,12.8,16.08,555,0,0,0,0
188.045,13.95,0,0.7,0,104,4,34,13.93,14.57,12,12.5,14.4,1015.4,1016,3587,85,-2.7,8.4,8.4,-13,-13,-13,-13,-13,-13,-46,13.7,1,0,0,0,0,0,0,12.6,15.85,555,0,0,0,0
188.188,13.95,0,0.7,0,104,4,34,13.9,14.62,12,12.4,14.3,1013.2,1016,3522,84,-3.5,8.5,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,13.7,1,0,0,0,0,0,0,12.7,15.6,555,0,0,0,0
188.325,13.95,0,0.6,0,104,4,34,14,14.66,12,12.4,14.2,1035,1016,3460,82,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,39.7,1,0,0,0,0,0,0,12.7,15.33,555,0,0,0,0
188.453,13.95,0,0.6,0,104,4,34,15.33,14.68,12,12.4,13.9,1043.7,1016,3402,81,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.3,1,0,0,0,0,0,0,12.6,15.04,555,0,0,0,0
188.584,13.95,0,0.6,0,104,4,34,18.49,19.07,12,12.4,13.5,1052.5,1016,3348,79,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,1,0,0,0,0,0,0,12.6,14.8,555,0,0,0,0
188.713,13.95,0,0.6,0,104,5,33,25.83,26.32,12,12.4,13.5,1060.4,1016,3293,78,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.6,1,0,0,0,0,0,0,12.8,14.52,555,0,0,0,0
188.847,13.95,0,0.6,0,104,5,33,33.06,35.52,12.8,12.3,13.3,1066.3,1016,3223,77,0,8.3,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.9,1,0,0,0,0,0,0,12.7,14.24,555,0,0,0,0
188.974,13.95,0,0.6,0,104,5,33,43.11,46.57,12,12.3,12.6,1073.9,1016,3093,76,0,8,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,40.9,1,0,0,0,0,0,0,12.4,13.51,555,0,0,0,0
189.107,13.95,0,0.6,0,104,5,33,56.2,58.69,12,12.2,11.7,1078.6,1016,2896,74,0,7.6,7.6,-3,-3,-3,-3,-3,-3,-42,41.5,1,0,0,0,0,0,0,12.4,12.62,555,0,0,0,0
189.233,13.95,0,0.6,0,104,5,33,59.56,72.19,12,12.2,10.7,1085.5,1016,2690,73,0,7.1,7.1,-4,-4,-4,-4,-4,-4,-42,41.3,1,0,0,0,0,0,0,12.7,11.77,555,8,8,8,0
189.362,13.95,0,0.6,0,104,5,33,80.7,86.76,12,12.4,10.1,1056.5,1016,2506,72,0,6.7,6.8,7.8,7.8,7.8,7.8,7.8,7.8,-36,41.2,1,0,0,0,0,0,0,12.6,11.08,555,8,8,8,0
189.494,13.95,0,0.6,0,104,5,33,63.88,102.23,12,12.2,9.8,1022.7,1016,2426,71,0,6.5,6.5,5.9,5.9,5.9,5.9,5.9,5.9,-29,40.6,1,0,0,0,0,0,0,12.4,10.51,555,8,8,8,0
189.629,13.95,0,0.5,0,104,5,33,43.87,90.41,12,12,9.2,1018.8,1016,2315,70,0,6.2,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-28,40.8,1,0,0,0,0,0,0,12.1,9.9,555,8,8,8,0
189.763,13.95,0,0.5,0,104,5,33,29.23,39.61,12,12,8.8,1020.7,1016,2234,70,0,6,5.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-29,39.9,1,0,0,0,0,0,0,12.2,9.52,555,8,8,8,0
189.893,13.95,0,0.5,0,103,5,33,23.13,28.41,12,12,8.8,1019,1016,2224,69,0,6,6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-33,39.7,1,0,0,0,0,0,0,12.3,9.41,555,0,0,0,0
190.022,13.95,0,0.5,0,103,5,33,18.87,22.83,12,12,8.7,1015.1,1016,2188,68,0,5.8,5.9,-10,-10,-10,-10,-10,-10,-38,40,1,0,0,0,0,0,0,12.4,9.26,555,0,0,0,0
190.161,13.95,0,0.5,0,103,5,33,17.74,19.56,12,12,8.4,1037.1,1016,2118,67,0,5.6,5.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,40.4,1,0,0,0,0,0,0,12.2,8.99,555,0,0,0,0
190.293,13.95,0,0.5,0,103,5,33,17.38,17.52,12,12,8.3,1045.2,1016,2125,66,0,5.6,5.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,39.7,1,0,0,0,0,0,0,12,8.96,555,0,0,0,0
190.424,13.95,0,0.5,0,103,5,33,20,19.24,12,12,8.3,1051.6,1016,2122,66,0,5.7,5.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,39.7,1,0,0,0,0,0,0,12.1,8.95,555,0,0,0,0
190.555,13.95,0,0.5,0,103,5,33,24.19,24.39,12,11.9,8.2,1056.7,1016,2104,65,0,5.6,5.6,-12,-12,-12,-12,-12,-12,-40,39.7,1,0,0,0,0,0,0,12.3,8.86,555,0,0,0,0
190.683,13.95,0,0.5,0,103,5,33,30.05,30.7,12,11.9,8.2,1061.3,1016,2082,64,0,5.6,5.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,36.6,1,0,0,0,0,0,0,12.2,8.78,555,0,0,0,0
190.815,13.95,0,0.5,0,103,5,33,35.27,38.35,12,11.9,8.1,1066.2,1016,2066,64,0,5.6,5.6,-13,-13,-13,-13,-13,-13,-40,33.1,1,0,0,0,0,0,0,12.2,8.71,555,0,0,0,0
190.943,13.95,0,0.5,0,103,5,33,45.92,47.41,12,11.9,8,1071,1016,2052,63,0,5.6,5.6,-13,-13,-13,-13,-13,-13,-40,30.1,1,0,0,0,0,0,0,12,8.64,555,0,0,0,0
191.073,13.95,0,0.4,0,102,5,33,52.74,57.95,12,11.9,7.9,1076.8,1016,2037,63,0,5.5,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,27.6,1,0,0,0,0,0,0,12.1,8.57,555,0,0,0,0
191.204,13.95,0,0.5,0,102,5,33,59.66,69.93,12,11.9,7.9,1081.1,1016,2022,62,0,5.5,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,25.5,1,0,0,0,0,0,0,12.1,8.52,555,0,0,0,0
191.333,13.95,0,0.4,0,102,5,33,64.86,83.28,12,11.9,7.9,1085,1016,2017,62,0,5.5,5.6,-14,-14,-14,-14,-14,-14,-39,23.7,1,0,0,0,0,0,0,12.1,8.48,555,0,0,0,0
191.469,13.95,0,0.4,0,102,5,33,78.34,97.58,12,11.9,7.9,1088.1,1016,2009,62,0,5.5,5.6,-14,-14,-14,-14,-14,-14,-39,22.1,1,0,0,0,0,0,0,12.2,8.45,555,0,0,0,0
191.608,13.95,0,0.4,0,102,5,33,88.47,113.82,12,11.9,7.9,1093.4,1016,2002,62,0,5.5,5.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,20.7,1,0,0,0,0,0,0,12.1,8.42,555,0,0,0,0
191.742,13.95,0,0.4,0,102,5,33,106.02,130.04,12,11.9,7.8,1097.8,1016,1991,61,0,5.5,5.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,19.6,1,0,0,0,0,0,0,12.1,8.38,555,0,0,0,0
191.873,13.95,0,0.4,0,102,5,33,118.34,144.39,12,11.9,7.7,1101.9,1016,1988,61,0,5.6,5.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,18.6,1,0,0,0,0,0,0,12.1,8.35,555,0,0,0,0
192.003,13.95,0,0.4,0,102,5,33,140.04,158.03,12,11.9,7.7,1105.5,1016,1986,61,0,5.6,5.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,17.9,1,0,0,0,0,0,0,12.1,8.33,555,0,0,0,0
192.134,13.95,0,0.3,0,102,5,33,153.4,170.57,12,11.9,7.7,1108.8,1016,1978,61,0,5.7,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,17.2,1,0,0,0,0,0,0,12.1,8.32,555,0,0,0,0
192.264,13.95,0,0.3,0,101,5,33,176.43,181.9,12,11.9,7.7,1112.7,1016,1976,61,0,5.7,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,16.7,1,0,0,0,0,0,0,12.1,8.31,555,0,0,0,0
192.392,13.95,0,0.3,0,101,5,33,191.11,191.75,12,11.9,7.7,1117.2,1016,1972,61,0,5.7,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,16.2,1,0,0,0,0,0,0,12.1,8.29,555,0,0,0,0
192.528,13.95,0,0.3,0,101,5,33,200.9,200.04,12,11.9,7.7,1121.1,1016,1972,61,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,15.8,1,0,0,0,0,0,0,12.2,8.28,555,0,0,0,0
192.664,13.95,0,0.3,0,101,5,33,222.12,206.91,12,11.9,7.7,1124.2,1016,1968,60,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-42,15.4,1,0,0,0,0,0,0,12.1,8.27,555,0,0,0,0
192.794,13.95,0,0.3,0,101,5,33,233.54,212.76,11.2,11.9,7.5,1127.5,1016,1962,60,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-42,15.1,1,0,0,0,0,0,0,11.8,8.25,555,0,0,0,0
192.924,13.95,0,0.3,0,101,5,33,235.17,217.37,11.2,11.9,7.4,1130.4,1016,1955,60,0,5.9,5.9,-15,-15,-15,-15,-15,-15,-42,14.9,1,0,0,0,0,0,0,11.8,8.24,555,0,0,0,0
193.052,13.95,0,0.2,0,101,5,33,235.17,221.36,11.2,11.9,7.4,1134.3,1016,1952,60,0,5.9,5.9,-15,-15,-15,-15,-15,-15,-42,14.7,1,0,0,0,0,0,0,11.8,8.22,555,0,0,0,0
193.183,13.95,0,0.2,0,101,5,33,235.17,223.83,11.2,11.9,7.4,1138,1016,1950,60,0,5.9,5.9,-15,-15,-15,-15,-15,-15,-42,14.5,1,0,0,0,0,0,0,11.8,8.2,555,0,0,0,0
193.314,13.95,0,0.2,0,101,5,33,235.17,226.36,11.2,11.9,7.4,1140.9,1016,1948,60,0,5.9,5.9,-15,-15,-15,-15,-15,-15,-42,14.4,1,0,0,0,0,0,0,11.9,8.19,555,0,0,0,0
193.443,13.95,0,0.2,0,101,5,33,235.17,228.07,11.2,11.9,7.4,1143.9,1016,1942,60,0,5.9,6,-15,-15,-15,-15,-15,-15,-42,14.3,1,0,0,0,0,0,0,11.9,8.19,555,0,0,0,0
193.572,13.95,0,0.2,0,100,5,33,235.17,229.81,11.2,11.9,7.4,1147.6,1016,1932,59,0,5.9,5.9,-15,-15,-15,-15,-15,-15,-42,14.2,1,0,0,0,0,0,0,11.9,8.15,555,0,0,0,0
193.724,13.95,0,0.2,0,100,5,33,235.17,230.69,11.2,11.9,7.4,1150.9,1016,1930,59,0,5.9,5.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,14.1,1,0,0,0,0,0,0,12,8.12,555,0,0,0,0
193.852,13.95,0,0.2,0,100,5,33,235.17,231.58,11.2,11.9,7.4,1153.3,1016,1928,59,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,14,1,0,0,0,0,0,0,12,8.12,555,0,0,0,0
193.984,13.95,0,0.2,0,100,5,33,235.17,232.47,11.2,11.9,7.4,1156.7,1016,1925,59,0,6,6.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,14,1,0,0,0,0,0,0,12,8.11,555,0,0,0,0
194.115,13.95,0,0.2,0,100,5,33,235.17,233.37,12,11.9,7.4,1160.5,1016,1922,59,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,13.9,1,0,0,0,0,0,0,12,8.09,555,0,0,0,0
194.244,13.95,0,0.2,0,100,5,33,235.17,233.37,12,11.9,7.4,1162.8,1016,1918,59,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,13.9,1,0,0,0,0,0,0,12.1,8.06,555,0,0,0,0
194.374,13.95,0,0.2,0,100,5,33,235.17,234.28,12,11.9,7.4,1165.2,1016,1913,59,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,13.8,1,0,0,0,0,0,0,12.1,8.04,404,0,0,0,0
194.502,13.95,0,0.2,0,100,5,33,235.17,234.28,12,11.9,7.4,1169.4,1016,1892,59,0,5.9,6,-16,-16,-16,-16,-16,-16,-41,13.8,1,0,0,0,0,0,0,12.1,7.96,404,0,0,0,0
194.633,13.95,0,0.2,0,100,6,33,235.17,234.28,11.2,11.9,7.2,1171.4,1016,1873,59,0,5.9,5.9,-16,-16,-16,-16,-16,-16,-41,13.8,1,0,0,0,0,0,0,11.9,7.88,404,0,0,0,0
194.764,13.95,0,0.2,0,100,6,33,235.17,234.28,11.2,11.9,7.1,1173.6,1016,1861,58,0,5.9,5.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,13.7,1,0,0,0,0,0,0,11.9,7.85,404,0,0,0,0
194.894,13.95,0,0.2,0,100,6,33,235.17,235.2,11.2,11.9,7.1,1177.8,1016,1852,58,0,5.9,5.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,13.7,1,0,0,0,0,0,0,12,7.81,404,0,0,0,0
195.024,13.95,0,0.2,0,100,6,33,235.17,235.2,12,11.9,7.1,1179.7,1016,1829,58,0,5.8,5.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,13.7,1,0,0,0,0,0,0,12.2,7.68,404,0,0,0,0
195.153,13.95,0,0.2,0,100,6,33,235.17,235.2,12,11.8,6.8,1182.3,1016,1723,58,0,5.5,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-41,14.7,1,0,0,0,0,0,0,11.8,7.27,404,0,0,0,0
195.283,13.95,0,0.2,0,100,6,33,235.17,235.2,12,12.6,6.5,1182,1016,1592,58,0,5.4,5.2,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-42,14.9,1,0,0,0,0,0,0,12.7,6.99,404,8,8,8,0
195.412,13.95,0,0.2,0,100,6,33,235.17,235.2,12,12.4,6,1088.5,1016,1484,57,0,5,4.9,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-26,14.3,1,0,0,0,0,0,0,12.6,6.61,404,8,8,8,0
195.543,13.95,0,0.2,0,100,6,33,235.17,235.2,12,12.6,5.9,1047.2,1016,1430,58,0,4.8,4.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-24,14.3,1,0,0,0,0,0,0,12.7,6.41,404,8,8,8,0
195.672,13.95,0,0.2,0,100,6,33,179.69,235.2,11.2,11.8,5.6,1032.1,1016,1442,57,0,4.6,4.5,-16,-16,-16,-16,-16,-16,-32,13.6,1,0,0,0,0,0,0,12,6.09,404,0,0,0,0
