﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 Stg0
152.379,0.9619,100,0.6885,0.7016,96,816,815,0,3,62,12.24,12.19,122.2,125.1,-0.23,225.56,5.362,106,150.26,150.005,5709,108,-7.4,100,99.9,6.5,8,8,6.8,8,8,3.07,351,87,4,3.8,-15.1,-14.4,62.9,2.01,-1.5,0,0,-1.2,0,0,121.6,300.47,444,0,0,0,70.4239,0
152.529,0.9619,100,0.6948,0.6912,96,818,815,0,3,62,12.22,12.21,120.8,124.2,-0.23,225.72,5.378,106,150.06,150.005,5788,109,-7,100,99.9,7,8.5,8.5,7.3,8.5,8.5,3.15,344,87,3.6,3.8,-14.4,-13.6,63.3,2,-1.5,0,0,-0.8,0,0,120.6,301.45,444,0,0,0,69.30543,0
152.677,0.9619,100,0.6732,0.6791,96,818,815,0,3,62,12.19,12.14,120,123.1,-0.23,226.25,5.356,106,150.495,150.005,5837,110,-6.7,100,99.9,7.5,9,9,8.2,9,9,3.09,342,87,3,3.8,-13.8,-13.6,61.9,1.99,-1.2,0,0,-0.8,0,0,119.9,302.27,444,0,0,0,70.01191,0
152.830,0.9619,100,0.675,0.6702,96,820,815,0,3,63,12.16,12.2,119.2,122.3,-0.23,227.39,5.357,106,149.44,150.005,5888,111,-6.9,100,99.9,8.3,9.5,6.5,5.7,6.5,6.5,3.14,337,87,3.9,3.8,-11.9,-12.8,62.5,1.98,-1.2,0,-3,-3.8,-3,-3,118.8,303.31,444,0,0,0,67.36604,0
152.989,0.9618,100,0.6663,0.6582,96,821,820,0,3,63,12.09,12.08,117.8,121.2,-0.23,227.78,5.365,106,149.45,150.005,5966,113,-6.6,100,99.9,8.3,9.5,6.5,5.7,6.5,6.5,3.04,326,87,3.9,3.8,-11.4,-12,60.9,1.97,-0.8,0,-3,-3.8,-3,-3,118,304.3,444,0,0,0,66.39252,0
153.137,0.9618,100,0.6597,0.6469,96,823,820,0,3,63,11.98,12.04,117,120.3,-0.23,228.75,5.363,106,149.435,150.005,6040,114,-6.8,100,99.9,9.2,10,7,6.2,7,7,3.1,324,87,3.7,3.8,-11.9,-11.2,60.3,1.96,-0.8,0,-2.7,-3.4,-2.7,-3,117.3,305.2,444,0,0,0,64.20441,0
153.289,0.9618,100,0.6462,0.6355,96,823,820,0,3,64,11.73,11.77,117,119.5,-0.23,229.72,5.371,106,150.66,150.005,6078,115,-7.5,100,99.9,9.7,10.5,7.8,7.1,7.8,7.8,3.03,322,87,3.8,3.8,-10.3,-11.2,58.4,1.95,-0.8,0,-2.7,-3.4,-2.7,-2.7,116.4,306.18,444,0,0,0,65.03144,0
153.430,0.9618,100,0.6309,0.6243,96,824,820,0,3,64,11.72,11.75,115.5,118.8,-0.23,229.44,5.362,106,150.76,150.005,6136,116,-7.8,100,99.9,9.9,9.9,8.3,7.6,8.3,8.3,3.01,317,87,3.6,3.8,-11.5,-11.2,59.9,1.94,-0.4,0,-2.7,-3.4,-2.7,-2.7,115.3,306.96,444,0,0,0,65.84626,0
153.589,0.9618,100,0.62,0.6143,96,825,820,0,3,64,11.63,11.7,114,118.1,-0.23,229.67,5.381,106,149.275,150.005,6220,117,-7.7,100,99.9,10.4,10.4,9.2,8.5,9.2,8.8,3.05,312,87,4.7,3.8,-11.2,-11.2,61.2,1.93,-0.4,0,-2.3,-3,-2.3,-2.3,113.9,307.69,444,0,0,0,68.18696,0
153.729,0.9618,100,0.6047,0.6046,96,826,825,0,3,64,11.68,11.68,113.2,117.3,-0.23,229.44,5.375,106,150.26,150.005,6273,118,-7.7,100,99.9,10.9,10.9,9.7,9,9.7,9.7,2.98,309,87,3.6,3.8,-10.3,-11.2,62.5,1.92,0,0,-2.3,-3,-2.3,-2.3,113.5,308.17,444,0,0,0,68.82783,0
153.868,0.9619,100,0.5974,0.5996,96,826,825,0,3,65,11.78,11.77,112.5,116.4,-0.23,228.69,5.394,106,149.815,150.005,6314,120,-7.7,100,99.9,11.4,11.4,10.2,9.5,10.2,10.2,3.03,308,87,5.6,3.8,-10.8,-11.2,63.3,1.91,0,0,-1.9,-2.7,-1.9,-2.3,112.3,308.57,444,0,0,0,70.35218,0
154.029,0.9619,100,0.5974,0.5959,96,826,825,0,3,65,11.81,11.87,112.5,115.7,-0.23,230.75,5.385,106,151.48,150.005,6354,120,-7.8,100,99.9,10.9,10.9,10.6,9.8,10.6,10.6,2.9,306,87,2,3.8,-11.7,-11.2,64.2,1.91,0,0,-1.9,-2.7,-1.9,-1.9,112.4,308.93,444,0,0,0,69.2505,0
154.179,0.9619,100,0.5848,0.5904,96,826,825,0,3,65,11.89,11.93,112.5,114.5,-0.23,233.17,5.399,106,151.54,150.005,6440,121,-8,100,99.9,11.3,11.3,10.6,9.8,10.6,10.6,2.97,300,87,3.2,3.8,-11.6,-11.2,63.8,1.9,0,0,-1.9,-2.7,-4.9,-1.9,112.5,309.29,444,0,0,0,67.68494,0
154.328,0.9619,100,0.5875,0.5784,96,827,825,0,3,66,11.88,11.95,112.5,113.8,-0.23,235.14,5.417,106,150.35,150.005,6484,122,-8.4,100,99.9,11.3,11.3,11,10.2,7.6,11,2.96,295,87,4.7,3.8,-10.8,-11.2,62.4,1.89,0,0,-1.5,-2.3,-4.9,-1.5,112.5,309.62,444,0,0,0,62.46491,0
154.479,0.9619,100,0.5875,0.5688,96,827,825,0,3,66,11.93,11.89,111.8,113.1,-0.23,235.58,5.448,106,151.055,150.005,6514,123,-8.7,99.7,99.6,11.8,11.8,11.5,7.7,8.1,11.5,2.92,290,87,4.3,3.8,-11,-11.2,59.4,1.88,0,0,-1.5,-5.3,-4.5,-1.5,112.2,309.95,444,0,0,0,62.02088,0
154.628,0.9619,100,0.5839,0.5656,96,827,825,0,3,66,11.9,11.84,111.8,112.6,-0.23,237.89,5.445,106,150.305,150.005,6589,124,-8.7,99.5,99.4,11.7,11.7,11.7,7.7,8.5,11.5,2.97,294,87,1.6,3.8,-11.5,-11.2,59.5,1.87,-3,0,-1.2,-5.3,-4.5,-1.2,111.9,310.52,444,0,0,0,60.45533,0
154.777,0.9619,100,0.5857,0.5562,97,827,825,0,3,67,11.8,11.76,111.8,111.9,-0.23,238.89,5.423,106,149.89,150.005,6611,125,-7.6,86.8,88,10,11.7,11.7,7.7,8.5,11.7,2.91,293,87,4.7,3.8,-9.6,-11.2,56.1,1.87,-3,0,-1.2,-4.9,-4.5,-1.2,111.1,311.05,444,0,0,0,60.92377,0
154.928,0.962,100,0.5684,0.5521,97,827,825,0,3,67,11.75,11.73,110.2,111.3,-0.23,238.03,5.437,106,151.54,150.005,6664,126,-7.1,99.5,100.9,10.5,12.1,12.1,8.6,9.3,12.1,2.88,292,87,2.7,3.8,-11.7,-11.2,55.7,1.86,-3,0,-0.8,-4.9,-4.2,-0.8,110,311.66,444,0,0,0,63.0127,0
155.088,0.962,100,0.5441,0.5471,97,827,825,0,3,68,11.53,11.71,108.8,110.7,-0.23,235.83,5.453,106,150.735,150.005,6726,127,-7.9,99.6,99.5,11.3,12.6,12.6,9.1,9.8,12.6,2.87,289,87,4.4,3.8,-11.1,-11.2,60.4,1.86,-2.7,0,-0.8,-4.5,-4.2,-0.8,107.4,312.21,444,0,0,0,68.66151,0
155.238,0.962,100,0.5288,0.5466,97,827,825,0,3,68,11.62,11.72,106.5,109.9,-0.23,232.58,5.427,106,151.135,150.005,6760,128,-9.1,99.6,99.6,11.3,12.5,12.5,9.5,9.8,12.5,2.85,282,87,3.6,3,-11.4,-12,62.8,1.86,-2.7,0,-0.4,-4.5,-3.8,-0.8,105.8,312.63,444,0,0,0,71.01136,0
155.389,0.962,100,0.5179,0.5403,97,826,825,0,3,68,11.62,11.67,105,109.1,-0.23,230.72,5.429,106,151.93,150.005,6818,129,-9.7,99.7,99.6,11.8,13,13,10,10.7,13,2.82,279,87,4,3,-10.5,-12,62,1.85,-2.3,0,-0.4,-4.5,-3.8,-0.4,104,312.96,444,0,0,0,71.57594,0
155.538,0.9621,100,0.5152,0.5386,97,826,825,0,3,68,11.73,11.66,103.5,107.9,-0.23,229.03,5.422,106,148.755,150.005,6863,130,-9,99.7,99.7,12.2,13,13,10.3,10.7,13,2.83,272,87,3.5,3,-11.9,-12,61.9,1.85,-2.3,0,-0.4,-4.2,-3.4,-0.4,103.4,312.92,444,0,0,0,71.02967,0
155.687,0.9621,100,0.5161,0.5366,97,826,825,0,3,68,11.66,11.65,102,106.5,-0.23,227.78,5.449,106,149.445,150.005,6889,130,-9.1,99.8,99.7,12.2,13,13,10.3,11.1,13,2.76,271,87,2.1,3,-12.6,-12,61.6,1.78,-1.9,0,0,-4.2,-3.4,0,92.8,297.85,444,2048,2048,2048,23.76557,0
155.840,0.9621,100,0.6379,0.3797,97,826,825,0,3,68,12.4,11.67,85.5,79.6,-0.23,193.69,5.444,106,152.365,150.005,6966,130,0,35.8,38,2.7,2.7,2.7,2.7,2.7,2.7,2.66,216,87,1.6,4.6,-14.4,-17.9,28.2,1.62,-1.9,0,0,-4.2,-3.4,0,73.7,260.21,444,2048,2048,2048,78.01514,0
155.990,0.9621,100,0.2996,0.4434,97,826,825,0,3,69,11.32,11.26,77.2,86.9,-0.23,174.19,5.431,106,148.2,150.005,7004,132,4.7,99.5,86.3,18.6,19,19,16.7,17.1,19,2.42,182,87,4.3,3.8,-24.1,-22.4,64.3,1.61,-1.9,0,0,-3.8,-3,0,78.8,246.08,444,2048,2048,2048,44.40308,0
156.148,0.9621,100,0.3068,0.4363,97,826,825,0,3,69,11.18,11.36,78,86.4,-0.23,176.17,5.433,106,153.475,150.005,6970,133,2.3,99.6,99.6,18.6,19,19,16.7,17.5,19,2.35,194,87,1.9,3.8,-20.8,-20,49.7,1.63,-1.5,0,0,-3.8,-3,0,79,243.08,444,2048,2048,2048,69.1681,0
156.307,0.9621,100,0.3122,0.4249,97,825,825,0,3,69,11.85,12.08,79.5,82.9,-0.23,181.19,5.409,106,151.565,150.005,7012,133,0.1,99.7,99.6,18.5,19,19,16.6,17,19,2.39,202,87,3.5,3.8,-19.3,-19.2,48.4,1.59,-1.5,0,0,-3.4,-2.7,0,81.2,233.54,444,2048,2048,2048,30.24445,0
156.448,0.9621,100,0.4574,0.3377,97,825,825,0,4,70,12.59,12.8,72,66.9,-0.23,164.61,5.441,106,152.415,150.005,7046,133,0,34.3,36.9,10.9,10.9,10.9,10.9,10.9,10.9,2.37,150,87,4.9,4.6,-20.9,-27.2,35,1.39,-1.5,0,0,-3.4,-2.7,0,61.8,204.65,444,2048,2048,2048,33.49152,0
156.598,0.9621,100,0.3754,-0.0001,97,825,825,0,4,70,12.56,12.17,54.8,55.3,-0.23,124.5,5.44,106,148.375,150.005,7004,134,3.5,28.3,27.7,10.6,10.6,10.6,10.6,10.6,10.6,1.99,106,87,5.6,6.2,-31.7,-36.6,32.1,1.28,-1.5,0,0,-3.4,-2.7,0,58.3,182.13,444,4,2048,4,98.10639,0
156.749,0.9621,100,0.1814,0.6932,98,825,825,0,4,70,11.58,11.9,72.8,107.3,-0.23,153.44,5.45,106,142.96,150.005,6488,134,3.7,100,96.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,2.22,58,87,4.5,5.4,-36.7,-27.4,67.5,1.89,-1.5,0,0,-3.4,-2.7,0,79,240.64,444,0,0,4,93.93311,0
156.899,0.9621,97.3,0.2508,0.6837,98,825,825,0,4,70,11.01,10.74,84.8,119.6,-0.23,157.67,5.387,106,148.49,150.005,5738,135,3.2,100,99.8,8.6,8.6,8.6,8.6,8.6,8.6,2.38,157,87,3.9,3.8,-17.5,-13.6,55.8,1.99,-1.5,0,0,-3.4,-2.7,0,91.9,268.61,444,0,0,0,90.43122,0
157.048,0.9621,96.9,0.3798,0.7095,98,825,825,0,4,70,10.53,10.73,95.2,126.9,-0.23,175.94,5.572,106,148.955,150.005,5710,135,0,100,99.9,9.5,10.1,10.1,7.6,8.3,10.1,2.57,252,87,4.4,3.8,-14.2,-14.4,63.9,2.04,-1.2,0,0,-3.4,-2.7,0,102.8,285.88,555,0,0,0,85.52399,0
157.189,0.9621,95.7,0.5374,0.7306,98,826,825,0,4,70,10.24,10.73,107.2,129.8,-0.23,197.83,5.64,106,146.79,150.005,5710,136,0,100,99.9,7.1,7.1,7.1,5.1,5.8,7.1,2.87,271,87,5.9,4.6,-13.8,-13.6,66.9,2.06,-1.2,0,0,-3,-2.7,0,113.5,289.6,555,0,0,0,23.20557,0
157.350,0.9621,95.7,0.6811,0.7146,98,826,825,0,4,70,10.02,10.73,117,128.1,-0.23,218.28,5.616,106,147.795,150.005,5745,136,0,100,99.9,5.1,5.1,5.1,3.5,4.2,5.1,3.14,299,87,2.7,4.6,-15,-13.6,47.7,2.04,-1.2,0,0,-3,-2.3,0,116.4,292.96,555,0,0,0,66.29792,0
157.510,0.9622,94.9,0.6423,0.6882,98,827,825,0,4,70,10.91,11.47,115.5,125.3,-0.23,215.97,5.557,106,150.5,150.005,5752,137,0,100,99.9,5.1,5.1,5.1,3.5,4.2,5.1,3.09,302,87,4.1,3.8,-14.3,-14.4,59.4,2.01,-0.8,0,0,-3,-2.3,0,111.9,298.16,555,0,0,0,78.37373,0
157.670,0.9622,97.3,0.579,0.6625,98,827,825,0,4,70,10.58,11.08,109.5,123,-0.23,206.75,5.552,106,150.245,150.005,5814,138,0,100,99.9,8.1,8.1,8.1,6.8,7.2,8.1,2.92,302,87,4.4,3.8,-14.2,-13.6,64.6,1.98,-0.8,0,0,-2.7,-1.9,0,109.4,299.36,555,0,0,0,87.19025,0
157.829,0.9622,92.5,0.5881,0.6698,98,827,825,0,4,70,10.54,10.99,109.5,122.2,-0.23,206.97,5.563,106,149.825,150.005,5826,139,0,100,99.9,9.1,9.1,9.1,7.8,8.6,9.1,2.91,300,87,3.7,3.8,-13.1,-13.6,65.2,1.98,-0.4,0,0,-2.7,-1.9,0,111.4,299.53,555,0,0,0,81.61469,0
157.979,0.9621,96.1,0.6188,0.688,98,828,825,0,4,71,11.37,11.44,111.8,122.1,-0.23,214.5,5.558,106,152.46,150.005,6020,140,-5.5,100,99.9,8.7,8.7,8.7,7.8,8.6,8.7,2.98,316,87,4.8,3.8,-12.8,-12.8,62,1.99,-0.4,0,0,-2.3,-1.9,0,114.9,300.47,555,0,0,0,61.73249,0
158.129,0.9621,88.6,0.6729,0.6917,98,828,825,0,4,71,11.59,11.6,116.2,121.4,-0.23,221.56,5.525,106,150.965,150.005,5880,141,-5.3,100,99.9,7.7,7.7,7.7,6.7,7.5,7.7,3.1,318,87,5.1,3.8,-11.8,-12.8,57,1.99,-0.4,0,0,-2.3,-1.5,0,118.1,300.41,555,0,0,0,68.88123,0
158.278,0.9621,92.5,0.7019,0.6926,98,828,825,0,4,71,11.66,11.71,118.5,121.3,-0.23,226.75,5.535,106,148.39,150.005,5901,141,-6.4,100,99.9,7.2,7.2,7.2,6.2,7,7.2,3.1,326,87,4,3.8,-12,-12.8,57.2,1.99,0,0,0,-2.3,-1.5,0,118.3,300.83,555,0,0,0,59.92585,0
158.429,0.9621,93.3,0.7081,0.6809,98,828,825,0,4,71,11.66,11.68,118.5,120.3,-0.23,227.92,5.537,106,148.655,150.005,5984,142,-6.8,100,99.9,7.3,7.3,7.3,6.6,7,7.3,3.16,326,87,3.9,3.8,-12.3,-12,52.3,1.99,0,0,0,-1.9,-1.2,0,117.8,302.35,555,0,0,0,61.78589,0
158.578,0.9622,88.6,0.6873,0.6729,98,828,825,0,4,71,11.62,11.56,117,119.6,-0.23,227.25,5.522,106,151.025,150.005,5957,143,-6.8,100,99.9,7.3,7.3,7.3,6.6,7.3,7.3,3.08,322,87,4.1,3.8,-11,-12,56.6,1.98,0,0,0,-1.9,-1.2,0,116.5,302.15,555,0,0,0,69.77235,0
158.729,0.9621,90.2,0.6599,0.6731,98,828,825,0,4,71,11.52,11.52,115.5,119.6,-0.23,225.42,5.524,106,149.79,150.005,6036,144,-6.7,100,99.9,8.8,8.8,8.8,8.1,8.8,8.8,3.1,326,88,3.8,3.8,-11.9,-11.2,59.4,1.98,0,0,0,-1.5,-0.8,0,114.6,302.25,555,0,0,0,72.45484,0
158.878,0.9621,88.6,0.6251,0.6664,98,828,825,0,4,71,11.5,11.48,113.2,119.2,-0.23,221.64,5.517,106,150.02,150.005,6073,145,-6.5,100,99.9,8.9,8.9,8.9,8.5,8.9,8.9,3.06,316,87,3.9,3.8,-10.7,-11.2,61.2,1.98,0,0,0,-1.5,-0.8,0,112.6,302.96,555,0,0,0,75.03663,0
159.031,0.9621,87.5,0.6035,0.6627,98,828,825,0,4,72,11.59,11.55,111.8,119,-0.23,219.67,5.511,106,150.835,150.005,6097,145,-6,100,99.9,9.4,9.4,9.4,9,6.7,9.4,2.95,314,88,3.9,3.8,-12.1,-11.2,62.2,1.97,0,0,0,-1.5,-3.8,0,111.4,303.83,555,0,0,0,75.18769,0
159.187,0.9621,85.5,0.6057,0.6531,98,827,825,0,4,72,11.68,11.62,110.2,118.3,-0.23,219,5.507,106,151.335,150.005,6122,145,-5.5,100,99.9,8.5,11.5,8.5,10.3,7.7,11.5,2.97,314,88,2.7,3.8,-11.6,-11.2,63.1,1.96,-3,-3,-3,-1.2,-3.8,0,110.3,304.49,555,0,0,0,75.20905,0
159.338,0.9621,83.9,0.5963,0.6448,98,827,825,0,4,72,11.62,11.64,109.5,117.9,-0.23,224.44,5.536,106,151.405,150.005,6348,146,-5.5,100,99.9,9,9,9,10.8,8.2,10.9,2.92,295,88,4.7,3.8,-11.3,-11.2,62.8,1.95,-3,-3,-3,-1.2,-3.4,-3,110.6,304.96,555,0,0,0,72.88361,0
159.489,0.9622,71,0.607,0.6114,98,827,825,0,4,72,11.59,11.62,111,113.3,-0.23,221.25,5.494,107,149.73,150.005,6224,148,-5.3,99.5,99.5,8.5,8.5,8.5,8.5,8.1,8.5,2.94,302,88,3.4,3.8,-12.2,-11.2,48.8,1.94,-2.7,-3,-2.7,-0.8,-3.4,-3,110.9,300.67,555,0,0,0,83.8791,0
159.650,0.9622,74.5,0.6052,0.6609,98,827,825,0,4,72,11.57,11.57,110.2,116.9,-0.23,221,5.493,107,150.275,150.005,6220,149,-5.1,99.6,99.5,8.8,8.8,8.8,10,8.1,8.5,3.04,301,88,4.4,3.8,-11.2,-11.2,63.8,1.96,-2.7,-2.7,-2.7,-0.8,-3.4,-3,110.5,303.47,555,0,0,0,76.59608,0
159.808,0.9622,76.5,0.5989,0.6444,99,827,825,0,4,72,11.47,11.52,110.2,117.7,-0.23,222.42,5.483,107,149.805,150.005,6240,149,-5.6,99.7,99.6,8.8,8.8,8.8,10,8.5,8.8,2.97,298,88,2.4,3.8,-11.8,-11.2,51.2,1.96,-2.7,-2.7,-2.7,-0.8,-3,-2.7,110,305.35,555,0,0,0,66.19263,0
159.959,0.9623,75.7,0.5962,0.6357,99,826,825,0,4,72,11.57,11.52,109.5,115.6,-0.23,222.11,5.509,107,149.645,150.005,6248,150,-5.4,99.7,99.7,10,10,10,10,9.5,9.8,2.94,296,88,4.3,3.8,-11.7,-11.2,62.4,1.95,-2.3,-2.3,-2.3,-0.4,-3,-2.7,109.9,304.68,555,0,0,0,73.48634,0
160.108,0.9622,74.9,0.5773,0.6369,99,826,825,0,4,72,11.47,11.54,108.8,115.2,-0.23,222.31,5.516,107,152.185,150.005,6320,150,-6.1,99.8,99.7,10.2,10.2,10.2,10.9,9.5,9.8,2.95,296,88,5.4,3.8,-10.8,-11.2,62.7,1.94,-2.3,-2.3,-2.3,-0.4,-2.7,-2.3,108.8,304.15,555,0,0,0,74.28132,0
160.267,0.9622,76.1,0.5766,0.6314,99,826,825,0,4,73,11.61,11.6,108.8,115,-0.23,222.44,5.491,107,150.23,150.005,6346,151,-5.7,99.8,99.8,10.6,10.2,10.6,10.8,9.8,10.2,2.87,292,88,2.5,3.8,-11.5,-11.2,62.8,1.94,-1.9,-1.9,-1.9,0,-2.7,-2.3,109,304.87,555,0,0,0,73.73505,0
160.410,0.9622,78.4,0.5863,0.6293,99,826,825,0,4,73,11.71,11.7,108.8,115.3,-0.23,223.75,5.476,107,150.36,150.005,6402,152,-5.8,99.8,99.8,10.6,10.6,10.6,10.9,9.8,10.2,2.96,292,88,1.5,3.8,-11.9,-11.2,65,1.94,-1.9,-1.9,-1.9,0,-2.3,-1.9,109.2,305.7,555,0,0,0,60.93445,0
160.570,0.9621,76.9,0.5971,0.6255,99,826,825,0,4,73,11.75,11.71,109.5,114.5,-0.23,226.89,5.468,107,151.065,150.005,6400,152,-6.1,99.9,99.8,10.6,10.6,10.6,11,10.2,10.6,2.95,294,88,1.4,3.8,-12.2,-11.2,56.5,1.93,-1.5,-1.5,-1.5,0,-2.3,-1.9,109.9,305.88,555,0,0,0,72.75086,0
160.729,0.9621,76.9,0.5926,0.6072,99,825,825,0,4,73,11.66,11.71,110.2,113.1,-0.23,229.28,5.498,107,149.365,150.005,6460,154,-6.5,99.9,99.8,10.5,10.5,10.5,10.5,9.7,10.1,3.01,290,88,3.4,3.8,-11.9,-11.2,56.1,1.92,-1.5,-1.5,-1.5,0,-1.9,-1.5,110.5,305.82,555,0,0,0,70.76417,0
160.877,0.9621,79.6,0.6017,0.616,99,825,825,0,4,73,11.72,11.77,110.2,113.9,-0.23,231.06,5.49,107,151.425,150.005,6486,154,-7.1,99.9,99.9,10.5,10.5,10.5,10.5,10.1,10.5,2.96,288,88,3.2,3.8,-12,-11.2,57.5,1.92,-1.2,-1.2,-1.2,0,-1.9,-1.5,110.5,306.71,555,0,0,0,68.39295,0
161.029,0.9621,74.1,0.5944,0.5688,99,825,825,0,4,73,11.64,11.67,109.5,110.4,-0.23,231.17,5.47,107,149.565,150.005,6531,154,-7.3,99.5,85.9,11.5,11.5,11.5,11.5,11.1,11.5,3.03,282,88,5,3.8,-11.1,-11.2,46.4,1.9,-4.2,-1.2,-1.2,0,-4.9,-1.5,110.3,305.28,555,0,0,0,70.83588,0
161.178,0.9623,76.9,0.5772,0.6057,99,825,820,0,4,73,11.61,11.58,109.5,113.1,-0.23,229.44,5.463,107,149.955,150.005,6486,155,-7.1,99.6,99.6,8.3,11,11,11,7.6,11,2.92,280,88,5,3.8,-11.2,-11.2,61.8,1.91,-4.2,-1.2,-1.2,0,-4.9,-4.2,109.1,306.3,555,0,0,0,70.11262,0
161.330,0.9622,85.5,0.56,0.603,99,825,820,0,4,73,11.55,11.55,108,112.9,-0.23,227.69,5.455,107,149.125,150.005,6512,156,-7.3,99.6,99.6,9.3,12,12,10.5,8.6,9.3,2.92,282,88,4.1,3.8,-11.8,-11.2,61.3,1.91,-3.8,-0.8,-0.8,-3,-4.9,-4.2,107.9,307.23,555,0,0,0,70.68024,0
161.488,0.9622,87.5,0.552,0.5925,100,825,820,0,4,73,11.34,11.37,107.2,112.3,-0.23,226.47,5.482,108,149.62,150.005,6542,156,-7.8,99.7,99.6,9.7,11.9,11.9,10.5,9,9.3,2.93,277,88,3.3,3.8,-11.9,-11.2,61.5,1.9,-3.8,-0.8,-0.8,-3,-4.5,-3.8,107.1,307.91,555,0,0,0,72.61811,0
161.639,0.9623,88.6,0.542,0.5866,100,824,820,0,4,74,11.34,11.34,106.5,111.8,-0.23,226.19,5.48,108,149.91,150.005,6568,157,-7.3,99.7,99.7,9.7,11.9,11.9,10.5,9,9.7,2.86,276,88,4.5,3.8,-11.4,-11.2,62.9,1.9,-3.8,-0.4,-0.4,-2.7,-4.5,-3.8,106.8,308.35,555,0,0,0,71.44013,0
161.788,0.9624,82.4,0.5518,0.5847,100,824,820,0,4,74,11.52,11.45,106.5,111.5,-0.23,228.22,5.473,108,150.75,150.005,6622,157,-7.2,99.8,99.7,10.1,11.8,11.8,10.8,9.3,9.7,2.86,276,88,1.3,3.8,-11.9,-11.2,63.3,1.89,-3.4,-0.4,-0.4,-2.7,-4.2,-3.8,107.3,308.61,555,0,0,0,69.69758,0
161.938,0.9623,60,0.5501,0.4948,100,824,820,0,5,74,11.43,11.47,106.5,104.9,-0.23,228.89,5.47,108,148.635,150.005,6644,158,-7.7,65.3,91.4,10.1,10.2,10.2,10.2,9.3,10.1,2.89,278,88,4.6,3,-10.1,-12,43.4,1.79,-3.4,0,0,-2.3,-4.2,-3.4,94.4,290.38,555,0,0,0,36.4441,0
162.089,0.9625,0,0.6735,0.0608,100,824,820,0,5,74,12.04,11.44,75,61.9,-0.23,158.61,5.467,108,111.995,103.05,6502,159,3.2,26.4,26.7,3.3,3.3,3.3,3.3,3.3,3.3,2.34,168,88,3.2,6.2,-15.3,-24,30.3,1.22,0,0,0,0,0,0,30.1,187.08,555,0,0,0,97.61353,0
162.239,0.9625,0,0.623,-0.0002,100,824,820,0,5,74,11.15,11.04,21,21.5,-0.23,40.67,5.435,108,75.23,70.19,5863,159,7.6,10.7,9.5,18.3,18.3,18.3,18.3,18.3,18.3,1.66,-7,88,2.5,3,-37.9,-36,52.5,1.03,0,0,0,0,0,0,19.9,104.04,555,0,0,0,98.55042,0
162.388,0.9625,0,0.4759,0,100,824,820,0,5,74,10.54,10.89,19.5,21.4,-0.23,35.78,5.531,108,67.92,70.035,5536,159,4.9,11.5,10.7,4.5,4.5,4.5,4.5,4.5,4.5,1.47,-45,88,2.6,5.4,-37.4,-39.2,56.2,1,0,0,0,0,0,0,20.8,65.42,555,0,0,0,99.2035,0
162.538,0.9625,0,0.3584,0,100,823,820,0,5,74,10.53,10.81,21,21.3,-0.23,37.06,5.56,109,69.59,70.035,5294,159,4,12.2,12.5,4,4,4,4,4,4,1.58,-40,88,5,7,-40.9,-40.8,56.4,1,0,0,0,0,0,0,21.3,51.43,555,8,8,8,99.11652,0
162.688,0.9625,0,0.2902,-0.0001,100,823,820,0,5,74,10.64,10.77,21.8,21.2,-0.23,36,5.447,109,70.57,70.035,5110,158,4,13.1,13.2,3.5,3.5,3.5,3.5,3.5,3.5,1.67,-36,88,6.8,7.8,-43.9,-44,56.1,1,0,0,0,0,0,0,21.9,44.18,555,8,8,8,99.24165,0
162.839,0.9624,0,0.2496,-0.0001,100,822,820,0,5,74,10.61,10.75,21.8,21.2,-0.23,35.39,5.383,109,71.08,70.035,5024,157,3.3,13.2,13.2,3,3,3,3,3,3,1.73,-36,88,5.3,7.8,-44.5,-44.8,55.6,1,0,0,0,0,0,0,21.7,41.45,555,8,8,8,98.92274,0
