﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
201.329,14.5,100,11.49,12.8,95,799,795,0,3,47,12.05,12.05,136.5,146.2,-4.59,268.86,77.87,111,2180.7,2175.6,6075,115,-9.2,99.9,99.8,5,5,5,5,5,5,3.37,324,84,4,4.6,-10.4,-10.4,76.3,2.23,0,0,0,0,0,0,136.9,343.69,444,0,0,0,64.9994,0
201.488,14.5,100,11.42,12.62,95,801,800,0,3,48,12.02,12.05,135.8,145.3,-4.59,270,78,110,2169.4,2175.6,6142,116,-9.5,99.9,99.9,4.8,4.8,4.8,4.8,4.8,4.8,3.37,316,84,3.2,4.6,-10.3,-10.4,75.6,2.22,0,0,0,0,0,0,135.8,345.99,444,0,0,0,64.9994,0
201.644,14.5,100,11.39,12.47,95,803,800,0,3,48,12,12.05,135,144.1,-4.59,270.97,78.1,110,2180.4,2175.6,6207,117,-9.9,99.9,99.9,4.8,4.8,4.8,4.8,4.8,4.8,3.36,314,84,5.3,4.6,-8.9,-10.4,77.1,2.21,0,0,0,0,0,0,135,348.2,444,0,0,0,64.9994,0
201.793,14.5,100,11.25,12.31,95,805,805,0,3,49,12.06,12.05,135,143.4,-4.59,273,77.86,110,2186.5,2175.6,6259,118,-10.3,99.9,99.9,5,5,5,5,5,5,3.33,312,84,2.7,4.6,-10.4,-10.4,76.8,2.2,0,0,0,0,0,0,133.8,350.22,444,0,0,0,64.9994,0
201.948,14.5,100,10.99,12.27,95,805,805,0,3,50,12.08,12.05,133.5,142.5,-4.59,272.61,78.12,110,2191.8,2175.6,6314,119,-10.4,99.9,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.32,313,84,4.4,4.6,-10.5,-10.4,78.1,2.19,0,0,0,0,0,0,134,351.9,444,0,0,0,64.9994,0
202.108,14.5,100,10.9,12.12,96,807,805,0,3,50,12,12.05,132.8,141.6,-4.59,273.83,78.28,110,2193.2,2175.6,6385,120,-10.8,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.32,311,84,5.1,4.6,-9.3,-10.4,78.1,2.18,0,0,0,0,0,0,133.7,353.73,444,0,0,0,64.9994,0
202.269,14.5,100,10.82,11.77,96,809,805,0,3,50,11.94,12.05,132.8,140.3,-4.59,277.83,78.1,110,2192.7,2175.6,6460,122,-11.7,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.37,306,84,4.4,4.6,-10.6,-10.4,76.3,2.16,0,0,0,0,0,0,132.9,355.47,444,0,0,0,64.9994,0
202.427,14.5,100,10.83,11.72,96,810,810,0,3,51,11.98,12.05,132.8,140,-4.59,278.58,77.99,110,2176.9,2175.6,6502,123,-12,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.28,305,84,3.2,4.6,-11,-10.4,78.6,2.15,0,0,0,0,0,0,132.6,357.01,444,0,0,0,64.9994,0
202.588,14.5,100,10.77,11.36,96,812,810,0,3,51,12,12.05,132,138.1,-4.59,280.83,78.02,111,2198.6,2175.6,6563,124,-12.6,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.37,302,84,4.6,3.8,-9.5,-11.2,76.2,2.13,0,0,0,0,0,0,132.4,358.17,444,0,0,0,64.89564,0
202.747,14.5,100,10.63,11.1,96,812,810,0,3,52,12.01,12.05,131.2,136.2,-4.59,281.89,78.02,111,2160.2,2175.6,6620,126,-13,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.34,300,84,1.2,3.8,-11.7,-11.2,76.1,2.11,0,0,0,0,0,0,131.5,358.94,444,0,0,0,64.9994,0
202.908,14.5,100,10.59,10.88,96,813,810,0,3,52,12.07,12.05,130.5,134.6,-4.59,281.06,78.13,111,2167.6,2175.6,6675,126,-13.2,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.27,298,84,4.4,3.8,-11,-11.2,77,2.09,0,0,0,0,0,0,129.7,359.38,444,0,0,0,64.9994,0
203.067,14.5,100,10.46,10.74,96,814,810,0,3,53,12.11,12.05,129,132.8,-4.59,280.67,78.7,111,2210.6,2175.6,6731,127,-12.8,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.23,296,84,4.7,3.8,-10.7,-11.2,78.1,2.08,0,0,0,0,0,0,128.5,359.53,444,0,0,0,64.9994,0
203.229,14.5,100,10.52,10.81,96,815,815,0,3,53,12.13,12.05,127.5,132.3,-4.59,279.92,78.54,111,2194.1,2175.6,6779,129,-12.3,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.22,294,84,4.7,3.8,-10.8,-11.2,77.5,2.08,0,0,0,0,0,0,127.2,359.82,444,0,0,0,64.9994,0
203.388,14.5,100,10.43,11.02,96,816,815,0,3,54,12.12,12.05,126,132.3,-4.59,278.72,78.12,111,2187.9,2175.6,6842,130,-11.7,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.29,294,84,4.3,3.8,-11.1,-11.2,77.8,2.09,0,0,0,0,0,0,126.2,360.45,444,0,0,0,64.9994,0
203.548,14.5,100,10.51,10.07,97,816,815,0,3,55,12.08,12.05,124.5,125.7,-4.59,277.92,78.42,111,2200.3,2175.6,6889,131,-11.3,83.9,99.2,6.3,6.3,6.3,6.3,6.3,6.3,3.24,291,84,1.3,3.8,-11.9,-11.2,72.8,2.04,0,0,0,0,0,0,120.5,358.81,444,2048,2048,2048,60.23713,0
203.710,14.5,100,10.88,9.97,97,817,815,0,3,56,12.49,12.05,121.5,122.8,-4.59,271.94,78.6,111,2180.9,2175.6,6939,131,-8.6,67.8,67.7,6.4,6.4,6.4,6.4,6.4,6.4,3.31,290,84,4.5,3.8,-10,-11.2,74.2,1.87,0,0,0,0,0,0,97,328.02,444,2048,2048,2048,51.23597,0
203.867,14.5,100,8.58,7.56,97,818,815,0,3,56,12.26,12.05,97.5,106.5,-4.59,219.44,78.68,111,2179.9,2175.6,7012,132,2,53.5,44.2,12,12,12,12,12,12,2.69,247,84,2.4,3,-14.9,-15.2,69.5,1.7,0,0,0,0,0,0,94.1,291.07,444,2048,2048,2048,84.60236,0
204.027,14.5,100,6.53,8.35,97,819,815,0,4,56,12.02,12.05,96,108.8,-4.59,215.67,78.67,111,2182.7,2175.6,6968,133,0.5,99.6,101.2,13,13,13,13,13,13,2.76,242,84,3.8,3,-12.8,-12,77.2,1.72,0,0,0,0,0,0,105.2,288.97,444,2048,2048,2048,27.87018,0
204.188,14.5,100,8.68,8.43,97,820,815,0,4,56,11.63,12.05,108,113,-4.59,242.92,78.67,111,2176.3,2175.6,6936,133,0,99.5,80.6,4.6,4.6,4.6,4.6,4.6,4.6,2.92,266,84,0.7,3,-12.3,-12,52,1.84,0,0,0,0,0,0,119.3,292.6,444,0,0,4,66.90217,0
204.347,14.5,100,9.42,12.33,97,820,815,0,4,57,20.79,21.61,122.2,146.7,-4.59,230.72,77.46,111,2012.3,2175.6,5755,134,0,99.6,100.4,3,3,3,3,3,3,3.17,136,84,3.8,4.6,-11,-11.2,86.1,2.07,0,0,0,0,0,0,137.4,301.07,444,4,1048576,4,33.55103,0
204.614,14.5,100,13.15,12.51,97,821,820,0,4,57,11.32,13.05,141.8,151.3,-4.59,261.14,81.61,111,2137.7,2175.6,5673,135,0,99.7,99.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.54,310,84,5.4,4.6,-11.7,-13.6,55.1,2.15,0,0,0,0,0,0,144.6,307.73,555,0,0,0,52.52991,0
204.777,14.5,100,12.99,12.79,97,824,820,0,4,58,10.94,12.05,142.5,151.1,-4.59,263,83.45,111,2174.2,2175.6,5698,136,0,99.8,99.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.6,308,84,4.1,4.6,-14.5,-13.6,67.7,2.21,0,0,0,0,0,0,140.8,317.38,555,0,0,0,64.9994,0
204.938,14.5,100,12.62,13.4,97,824,820,0,4,58,11,12.05,139.5,150.4,-4.59,259.11,81.08,111,2187.1,2175.6,5736,138,0,99.8,99.8,1.5,1.5,1.5,1.5,1.5,1.5,3.53,304,84,3.7,4.6,-14.7,-12.8,72.9,2.25,0,0,0,0,0,0,139.1,322.06,555,0,0,0,64.9994,0
205.099,14.5,100,12.42,14.06,97,826,825,0,4,58,11.01,12.05,138.8,150.1,-4.59,259.03,79.89,111,2178.2,2175.6,5788,138,0,99.9,99.8,2.4,2.4,2.4,2.4,2.4,2.4,3.55,320,84,5.6,4.6,-11.7,-12.8,74.1,2.29,0,0,0,0,0,0,138.6,326.17,555,0,0,0,64.9994,0
205.267,14.5,100,12.59,14.1,97,828,825,0,4,59,10.99,12.05,138,149.6,-4.59,260.19,80.28,111,2180.7,2175.6,5822,139,0,99.9,99.8,2.9,2.9,2.9,2.9,2.9,2.9,3.52,322,84,4,4.6,-13.8,-12.8,72.7,2.31,0,0,0,0,0,0,138.4,329.85,555,0,0,0,64.9994,0
205.430,14.5,98.8,12.6,14.08,98,829,825,0,4,59,11.95,12.05,138,148.9,-4.59,261.61,80.15,111,2185.4,2175.6,5872,140,-10.2,99.9,99.9,2.9,2.9,2.9,2.9,2.9,2.9,3.51,317,84,5.2,4.6,-11.1,-12,72.9,2.32,0,0,0,0,0,0,138.1,333.19,555,0,0,0,64.9994,0
205.588,14.5,93.7,12.67,14.08,98,831,830,0,4,60,12.02,12.05,138,148.5,-4.59,263.14,80.09,111,2161.6,2175.6,5896,141,-10.5,99.9,99.9,2.4,2.4,2.4,2.4,2.4,2.4,3.46,312,84,4.9,4.6,-11.2,-12,72.8,2.32,0,0,0,0,0,0,138.1,336.16,555,0,0,0,64.9994,0
205.749,14.5,94.5,12.58,14.09,98,831,830,0,4,60,12.06,12.05,137.2,148.3,-4.59,263.58,79.61,111,2157.1,2175.6,5938,143,-10.7,99.9,99.9,2.4,2.4,2.4,2.4,2.4,2.4,3.52,309,84,4.1,4.6,-11.8,-11.2,72.7,2.33,0,0,0,0,0,0,137.8,338.8,555,0,0,0,64.9994,0
205.908,14.5,95.7,12.45,14.05,98,833,830,0,4,61,12.08,12.05,136.5,147.8,-4.59,264.11,79.54,111,2179.6,2175.6,5972,143,-10.7,99.9,99.9,2.4,2.4,2.4,2.4,2.4,2.4,3.55,305,84,4.2,4.6,-11.2,-11.2,72.8,2.33,0,0,0,0,0,0,136.6,341.23,555,0,0,0,64.9994,0
206.067,14.5,94.5,12.21,13.94,98,834,830,0,4,61,12.02,12.05,135.8,146.8,-4.59,265.22,79.7,111,2198.2,2175.6,6031,143,-10.8,100,99.9,3,3,3,3,3,3,3.54,302,84,4,4.6,-10.7,-10.4,73.4,2.32,0,0,0,0,0,0,135.7,343.55,555,0,0,0,64.9994,0
206.228,14.5,91,12.38,13.93,98,836,835,0,4,62,12.15,12.05,135,146.5,-4.59,264.17,79.41,111,2177.2,2175.6,6034,145,-9.9,100,99.9,3,3,3,3,3,3,3.49,300,84,4,4.6,-10.5,-10.4,73.6,2.32,0,0,0,0,0,0,135.7,345.57,555,0,0,0,64.9994,0
206.387,14.5,97.6,12.28,13.88,98,837,835,0,4,62,12.13,12.05,135,146.2,-4.59,265,79.28,111,2177.2,2175.6,6078,146,-9.2,100,99.9,3,3,3,3,3,3,3.48,298,84,4,4.6,-10.4,-10.4,74,2.32,0,0,0,0,0,0,134.9,347.36,555,0,0,0,64.9994,0
206.547,14.5,100,12.15,13.83,98,837,835,0,4,62,12.05,12.05,134.2,145.7,-4.59,265.06,78.97,112,2175.4,2175.6,6104,146,-8.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.4,300,84,5.7,4.6,-9.4,-10.4,74.4,2.31,0,0,-3,0,0,0,134.7,349,555,0,0,0,64.94141,0
206.708,14.5,100,12.02,13.72,98,838,835,0,4,62,12.03,12.05,134.2,144.9,-4.59,266.75,79.02,112,2156.8,2175.6,6140,147,-9.1,100,99.9,3.4,3.4,0.5,3.4,3.4,3.4,3.48,292,84,4.7,4.6,-9.7,-10.4,74.9,2.31,0,0,-3,0,0,0,134.8,350.54,555,0,0,0,64.9994,0
206.867,14.5,100,12.03,13.61,98,840,835,0,4,62,11.95,12.05,134.2,144.5,-4.59,268.25,79.22,112,2199.7,2175.6,6178,147,-9.9,100,99.9,3.4,3.4,0.5,3.4,3.4,3.4,3.46,294,84,5.2,4.6,-10.7,-10.4,74.7,2.3,0,0,-3,0,0,0,133.4,351.97,555,0,0,0,64.98566,0
207.029,14.5,95.7,12.01,13.66,98,841,840,0,4,63,12.04,12.05,132.8,144.1,-4.59,267.47,79.25,112,2176.3,2175.6,6205,148,-9.4,100,99.9,3.4,3.4,0.8,3.4,3.4,3.4,3.43,292,84,4.4,4.6,-10.9,-10.4,75.1,2.3,0,0,-2.7,0,0,0,133.8,353.26,555,0,0,0,64.9994,0
207.188,14.5,95.7,12.08,13.53,98,842,840,0,4,63,12,12.05,133.5,143.8,-4.59,268.11,79,112,2191.6,2175.6,6218,150,-9.9,100,99.9,3.4,3.4,0.8,3.4,3.4,3.4,3.39,292,84,3.9,4.6,-10.5,-10.4,76,2.29,0,0,-2.7,0,0,0,132.9,354.42,555,0,0,0,64.77814,0
207.350,14.5,95.7,11.86,13.55,98,842,840,0,4,64,11.98,12.05,133.5,143.4,-4.59,269.39,78.89,112,2188.8,2175.6,6263,150,-9.8,100,99.9,3.9,3.9,1.3,3.9,3.9,3.9,3.36,290,84,3,4.6,-11.1,-10.4,75.8,2.29,0,0,-2.3,0,0,0,132.4,355.52,555,0,0,0,64.65455,0
207.507,14.5,92.5,11.78,13.38,98,843,840,0,4,64,12.08,12.05,132,142.5,-4.59,269.17,78.94,112,2184.3,2175.6,6290,151,-10.1,100,99.9,3.4,3.4,1.2,3.4,3.4,3.4,3.42,285,84,4.4,4.6,-10.8,-10.4,75.6,2.28,0,0,-2.3,0,0,0,132.5,356.59,555,0,0,0,64.75526,0
207.668,14.5,91.8,11.92,13.35,98,844,840,0,4,64,12.09,12.05,131.2,142.2,-4.59,269.75,79.03,112,2172.5,2175.6,6332,151,-10,100,99.9,3.3,3.3,1.2,3.3,3.3,3.3,3.45,284,84,6,4.6,-9.4,-10.4,75.8,2.28,0,0,-1.9,0,0,0,132.6,357.57,555,0,0,0,64.77967,0
207.827,14.5,87.1,11.82,13.23,98,845,845,0,4,64,11.94,12.05,131.2,141.6,-4.59,270.36,79.34,112,2159.5,2175.6,6356,153,-10.4,100,99.9,3.3,3.3,1.6,3.3,3.3,3.3,3.36,286,84,5.6,4.6,-10.3,-10.4,75.9,2.27,0,0,-1.9,0,0,0,132.1,358.47,555,0,0,0,64.75831,0
207.993,14.5,79.6,11.7,13.2,98,846,845,0,4,64,12.07,12.05,130.5,141.4,-4.59,269.92,79.02,112,2160.6,2175.6,6404,153,-10.3,100,99.9,3.1,3.1,1.6,3.1,3.1,3.1,3.46,284,84,6.7,4.6,-8.8,-10.4,76,2.27,0,0,-1.5,0,0,0,131.7,359.27,555,0,0,0,64.73695,0
208.158,14.5,70.2,11.54,12.67,98,847,845,0,4,64,11.98,12.05,131.2,138.9,-4.59,272.19,79.21,112,2175,2175.6,6440,154,-10.6,100,99.9,2.9,2.9,2,2.9,2.9,2.9,3.41,280,84,5.9,4.6,-9.2,-10.4,73.1,2.24,0,0,-1.5,0,0,0,131.2,359.24,555,0,0,0,62.34436,0
208.318,14.5,75.7,11.57,12.86,98,847,845,0,4,65,12.07,12.05,130.5,139.5,-4.59,270.5,78.92,112,2201.6,2175.6,6432,155,-10.6,100,99.9,2.8,2.8,2,2.8,2.8,2.8,3.38,276,84,4.9,4.6,-10.6,-10.4,75.8,2.24,0,0,-1.5,0,0,0,131.1,359.83,555,0,0,0,64.57063,0
208.478,14.5,80.4,11.62,12.92,98,848,845,0,4,65,11.98,12.05,130.5,140.2,-4.59,273.78,78.96,112,2174,2175.6,6472,155,-10.8,100,100,2.9,2.9,2.3,2.9,2.9,2.9,3.38,276,84,3,4.6,-11.3,-10.4,75.7,2.24,0,0,-1.2,0,0,0,130.6,360.64,555,0,0,0,64.71558,0
208.638,14.5,79.6,11.58,12.78,98,849,845,0,4,65,11.98,12.05,130.5,139.6,-4.59,274.64,79.36,112,2177,2175.6,6508,156,-11.1,100,99.9,3.4,3.4,2.8,3.4,3.4,3.4,3.3,282,84,6.1,4.6,-8.9,-10.4,75.8,2.23,0,0,-1.2,0,0,0,130.5,361.32,555,0,0,0,64.47144,0
208.800,14.5,32.9,11.41,10.05,98,850,850,0,4,66,12.07,12.05,129.8,124.9,-4.59,272.33,78.93,112,2167.6,2175.6,6518,157,-11.3,47.3,81.4,2.4,2.4,2.4,2.4,2.4,2.4,3.33,279,84,5,3.8,-10.3,-11.2,67,1.87,0,0,-0.8,0,0,0,91,304.23,555,0,0,0,0.57983,0
208.957,14.5,0,15.15,0.29,98,851,850,0,4,66,13.82,12.05,55.5,50.8,-4.59,117,77.99,112,1246.2,1283.6,6466,157,4.8,18.8,18.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2.27,100,84,3.4,5.4,-32.3,-35.9,27.3,1.16,0,0,0,0,0,0,19.5,160.9,555,0,0,0,96.35468,0
209.117,14.5,0,10.65,0,98,851,850,0,4,66,12.24,12.05,13.5,14.2,-4.59,29.47,78.94,112,1055.2,1034.7,6387,156,3.4,7,6.4,6.9,6.9,6.9,6.9,6.9,6.9,1.81,-30,84,0.5,3,-35.6,-30.5,40.4,1,0,0,0,0,0,0,13.5,78.49,555,0,0,0,97.95686,0
209.277,14.5,0,7.13,0,98,853,850,0,4,66,13.58,12.05,13.5,14.3,-4.59,28.33,79.39,112,1088.7,1021.1,6442,156,0,8.2,8.3,5.5,5.5,5.5,5.5,5.5,5.5,1.76,-68,84,1.7,1.4,-25.8,-24.8,41.6,1,0,0,0,0,0,0,13.8,48.69,555,0,0,0,97.9477,0
209.438,14.5,0,5.24,0,98,853,850,0,4,66,32.47,20.29,13.5,14.2,-4.59,28.31,79.57,112,1117.4,1017.4,6412,156,0,9.5,8.7,5.5,5.5,5.5,5.5,5.5,5.5,1.7,-68,84,1.5,1.4,-23.6,-22.4,41.4,1,0,0,0,0,0,0,13.8,37.84,555,0,0,0,97.9477,0
209.599,14.5,0,3.98,0,98,852,850,0,4,66,44.65,39,14.2,14.2,-4.59,29.39,79.79,112,1140.1,1016.4,6381,155,0,10.2,10.4,5,5,5,5,5,5,1.74,-69,84,1.6,1.4,-22.1,-22.4,41.4,1,0,0,0,0,0,0,14.5,33.82,555,0,0,0,97.91566,0
209.757,14.5,0,3.17,0,98,853,850,0,4,66,49.52,69.37,14.2,14.2,-4.59,29.78,79.71,112,1159.3,1016.4,6363,154,0,11.1,11.1,5,5,5,5,5,5,1.77,-68,84,1.4,1.4,-22.3,-22.4,41.4,1,0,0,0,0,0,0,14.6,32.29,555,0,0,0,97.91261,0
209.919,14.5,0,2.63,0,98,853,850,0,4,66,59.04,110.07,14.2,14.1,-4.59,29.56,79.9,112,1177.9,1016.4,6324,153,0,11.6,11.6,5,5,5,5,5,5,1.81,-68,84,1.2,0.6,-22.2,-21.6,41.4,1,0,0,0,0,0,0,14.5,31.61,555,0,0,0,97.91718,0
210.098,14.5,0,2.25,0,98,854,850,0,4,66,64.88,152.82,14.2,14.1,-4.59,28.97,79.39,112,1193.7,1016.4,6281,153,0,11.9,11.8,5,5,5,5,5,5,1.83,-68,84,0.4,0.6,-21.8,-21.6,41.4,1,0,0,0,0,0,0,14.4,31.17,555,0,0,0,97.93244,0
210.258,14.5,0,1.98,0,98,855,855,0,4,65,85.79,190.54,14.2,14.1,-4.59,28.86,79.34,112,1210.8,1016.4,6285,152,0,12.3,12.4,4.5,4.5,4.5,4.5,4.5,4.5,1.84,-68,84,0.7,0.6,-22,-21.6,40.6,1,0,0,0,0,0,0,14.3,30.95,555,0,0,0,97.93702,0
210.418,14.5,0,1.78,0,98,856,855,0,4,65,99.29,212.01,13.5,14.1,-4.59,28.61,78.68,112,1224.9,1016.4,6250,152,0,12.6,12.7,5,5,5,5,5,5,1.84,-68,84,1.5,0.6,-21.9,-20.8,39.6,1,0,0,0,0,0,0,14.3,30.8,555,0,0,0,97.9416,0
210.578,14.5,0,1.63,0,98,857,855,0,4,64,108.07,223.83,14.2,14.1,-4.59,28.64,78.38,113,1239.3,1016.4,6224,151,0,12.9,12.9,5,5,5,5,5,5,1.86,-66,84,1.2,0.6,-21.8,-20.8,39.4,1,0,0,0,0,0,0,14.1,30.64,555,0,0,0,97.94923,0
210.734,14.5,0,1.55,0,98,857,855,0,4,64,113.14,229.81,13.5,14,-4.59,28.19,78.55,113,1251.8,1016.4,6199,150,0,13,13,5,5,5,5,5,5,1.86,-66,84,0.6,0.6,-21.7,-20,39.4,1,0,0,0,0,0,0,14,30.44,555,0,0,0,97.95838,0
210.882,14.5,0,1.44,0,98,858,855,0,4,64,123.37,232.47,13.5,14,-4.59,27.89,78.86,113,1263.4,1016.4,6154,149,0,13.1,13.1,5,5,5,5,5,5,1.87,-66,84,1.2,0.6,-20.8,-20,39.4,1,0,0,0,0,0,0,14.1,30.23,555,0,0,0,97.95838,0
211.038,14.5,0,1.38,0,98,858,855,0,4,64,135.89,233.37,13.5,14,-4.59,27.69,79.1,113,1273.7,1016.4,6110,148,0,13.2,13.2,5,5,5,5,5,5,1.87,-64,84,1.3,0.6,-20.9,-20,39.4,1,0,0,0,0,0,0,13.9,29.94,555,0,0,0,97.97211,0
211.198,14.5,0,1.35,0,98,859,855,0,4,63,149.25,234.28,13.5,13.9,-4.59,27.31,79.32,113,1285.4,1016.4,6040,147,0,13.2,13.2,4.5,4.5,4.5,4.5,4.5,4.5,1.88,-66,84,0.4,0.6,-20.7,-20,39.6,1,0,0,0,0,0,0,13.9,29.62,555,0,0,0,97.97974,0
211.358,14.5,0,1.3,0,98,859,855,0,4,63,153.42,235.2,13.5,13.9,-4.59,26.97,79.31,113,1295.5,1016.4,6008,146,0,13,13,4.5,4.5,4.5,4.5,4.5,4.5,1.88,-65,84,0.4,0.6,-19.9,-19.2,39.4,1,0,0,0,0,0,0,14,29.31,555,0,0,0,97.98127,0
211.519,14.5,0,1.27,0,98,859,855,0,4,62,163.4,235.2,13.5,13.9,-4.59,26.94,79.52,113,1305.4,1016.4,5970,145,0,13,12.9,4.5,4.5,4.5,4.5,4.5,4.5,1.87,-65,84,0.4,0.6,-20,-20,39.4,1,0,0,0,0,0,0,14,29.06,555,0,0,0,97.9828,0
211.678,14.5,0,1.26,0,98,860,855,0,4,62,173.19,235.2,13.5,13.9,-4.59,26.47,79.6,113,1316.5,1016.4,5916,144,0,13,12.9,4.5,4.5,4.5,4.5,4.5,4.5,1.87,-64,85,0.3,0.6,-20.6,-20,39.4,1,0,0,0,0,0,0,13.8,28.77,555,0,0,0,97.99958,0
211.834,14.5,0,1.22,0,98,860,860,0,5,62,176.46,235.2,13.5,13.8,-4.59,26.25,79.71,113,1326.4,1016.4,5863,143,0,12.9,12.9,4.5,4.5,4.5,4.5,4.5,4.5,1.87,-64,85,1.4,0.6,-20.8,-20,39.4,1,0,0,0,0,0,0,13.9,28.42,555,0,0,0,97.99805,0
211.989,14.5,0,1.62,0,98,861,860,0,5,62,181.35,235.2,13.5,13.8,-4.59,25.86,80.12,113,1335.5,1016.4,5776,142,0,11.7,11.5,4.5,4.5,4.5,4.5,4.5,4.5,1.85,-62,85,0.3,1.4,-20.9,-20,39.9,1,0,0,0,0,0,0,13.7,27.93,555,0,0,0,98.00874,0
212.148,14.5,0,1.64,0,98,861,860,0,5,62,186.24,235.2,13.5,13.6,-4.59,24.72,80.18,113,1344.4,1016.4,5556,141,0,11.2,11.3,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-60,85,2.1,1.4,-20.8,-20,41.2,1,0,0,0,0,0,0,13.9,26.86,555,0,0,0,98.00874,0
212.309,14.5,0,1.7,0,98,861,860,0,5,61,184.61,235.2,13.5,13.4,-4.59,23.5,80.02,113,1354.3,1016.4,5258,141,0,10.6,10.6,3,3,3,3,3,3,1.85,-58,85,0.6,1.4,-20.7,-20,41.4,1,0,0,0,0,0,0,13.5,25.31,555,0,0,0,98.00874,0
212.468,14.5,0,1.69,0,98,861,860,0,5,61,181.35,235.2,12.8,13.1,-4.59,21.33,78.07,113,1364,1016.4,4894,140,0,9.9,10,2,2,2,2,2,2,1.85,-55,85,2.5,1.4,-19.4,-19.2,41.5,1,0,0,0,0,0,0,13.2,23.39,555,0,0,0,98.00874,0
212.613,14.5,0,1.67,0,98,861,860,0,5,61,235.2,235.2,12.8,12.9,-4.59,19.58,74.75,113,1331.4,1016.4,4544,139,0,9.2,9.1,6,6,6,6,6,6,1.85,-40,85,0.9,2.9,-20.2,-19.2,41.5,1,0,0,0,0,0,0,13.1,21.42,555,8,8,8,98.00874,0
212.753,14.5,0,1.76,0,98,861,860,0,5,60,39.57,235.2,12.8,12.7,-4.59,18.03,71.43,113,1002.3,1016.4,4322,138,0,8.6,8.6,5.5,5.5,5.5,5.5,5.5,5.5,1.85,-27,85,9.2,7.8,-21.1,-20,41.3,1,0,0,0,0,0,0,12.8,20.15,555,8,8,8,98.00721,0
212.914,14.5,0,1.68,0,98,861,860,0,5,60,16.84,32.88,12.8,12.7,-4.59,17.94,71.05,113,1000,1016.4,4326,136,0,8.6,8.6,5.5,5.5,5.5,5.5,5.5,5.5,1.85,-27,85,9.8,9.4,-21.3,-20.8,39.8,1,0,0,0,0,0,0,12.7,19.55,555,0,0,0,98.00721,0
213.064,14.5,0,1.62,0,98,860,860,0,5,60,14.1,20.7,12,12.7,-4.59,17.42,70.58,113,1058.8,1016.4,4280,136,0,8.5,8.5,1,1,1,1,1,1,1.84,-50,85,7.4,3.8,-20.2,-19.2,39.7,1,0,0,0,0,0,0,12.7,19.19,555,0,0,0,98.00721,0
213.213,14.5,0,1.55,0,98,861,860,0,5,59,15.72,17.48,12,12.7,-4.59,17.25,70.52,113,1077.6,1016.4,4265,136,0,8.6,8.5,1,1,1,1,1,1,1.85,-50,85,2.8,1.4,-18.9,-16.8,39.5,1,0,0,0,0,0,0,12.5,19,555,0,0,0,98.00721,0
213.352,14.5,0,1.47,0,98,860,860,0,5,59,28.34,27.84,12,12.7,-4.59,17.22,69.02,113,1088.1,1016.4,4278,135,0,8.7,8.6,1,1,1,1,1,1,1.84,-50,85,1.5,1.4,-17.7,-16.8,39.5,1,0,0,0,0,0,0,12.5,18.97,555,0,0,0,98.00721,0
