Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
7.773,1,100,11.47,12.30,0.90,4.1,87.2,82.12,6066,155,3.00,3.00,3.00,3.00,18.23,0,0,0,0,-0.78,-1.00,2.34,1.98,0.764,-0.6,-15.1,100.00,85.41,17.29,3.92,0
7.837,1,100,11.47,12.29,0.89,4.2,87.2,82.12,6103,147,3.00,3.00,3.00,3.00,18.25,0,0,0,0,-0.78,-1.00,2.34,1.98,0.766,-0.7,-14.9,100.00,85.50,17.29,4.40,0
7.904,1,100,11.47,12.33,0.89,4.2,87.3,82.12,6147,154,3.00,3.00,3.00,3.00,18.35,0,0,0,0,-0.78,-1.00,2.34,1.97,0.769,-0.8,-14.6,100.00,85.69,17.29,4.06,0
7.983,1,100,11.61,12.33,0.88,4.3,87.3,82.12,6150,149,3.00,3.00,3.00,3.00,18.55,0,0,0,0,-0.78,-1.00,3.12,1.94,0.772,-0.6,-14.2,100.00,85.81,17.29,4.30,0
8.041,1,100,11.61,12.28,0.88,4.3,87.3,82.12,6188,142,3.00,3.00,3.00,3.00,18.67,0,0,0,0,-0.78,-1.00,3.12,1.95,0.773,-0.8,-14.0,100.00,85.89,17.29,4.23,0
8.120,1,100,11.47,12.32,0.87,4.4,87.3,82.12,6210,151,3.00,3.00,3.00,3.00,18.72,0,0,0,0,-0.78,-1.00,3.12,1.92,0.779,-0.6,-13.9,100.00,86.21,17.29,4.74,0
8.187,1,100,11.47,12.32,0.87,4.5,87.3,82.12,6245,152,3.00,3.00,3.00,3.00,18.81,0,0,0,0,-0.78,-1.00,2.34,1.93,0.783,-0.7,-13.5,100.00,86.45,17.29,4.47,0
8.266,1,100,11.47,12.38,0.86,4.5,87.3,82.12,6257,149,3.00,3.00,3.00,3.00,18.92,0,0,0,0,-0.78,-1.00,2.34,1.91,0.786,-0.6,-13.2,100.00,86.62,17.29,4.72,0
8.325,1,100,11.47,12.37,0.86,4.6,87.3,82.12,6275,149,3.00,3.00,3.00,3.00,18.99,0,0,0,0,-0.78,-1.00,3.12,1.91,0.788,-0.6,-13.1,100.00,86.71,17.29,4.84,0
8.402,1,100,11.47,12.37,0.85,4.7,87.3,82.12,6329,152,3.00,3.00,3.00,3.00,19.14,0,0,0,0,-0.78,-1.00,2.34,1.91,0.791,-0.6,-12.9,100.00,86.92,17.29,4.72,0
8.465,1,100,11.47,12.38,0.85,4.7,87.3,82.12,6334,156,3.00,3.00,3.00,3.00,19.31,0,0,0,0,-0.78,-1.00,2.34,1.91,0.792,-0.6,-12.5,100.00,86.97,17.29,4.61,0
8.543,1,100,11.47,12.39,0.84,4.7,87.3,82.12,6346,149,3.00,3.00,3.00,3.00,19.32,0,0,0,0,-0.78,-1.00,3.12,1.91,0.794,-0.8,-12.1,100.00,87.07,17.29,4.82,0
8.619,1,100,11.47,12.41,0.84,4.8,87.3,82.12,6390,147,3.00,3.00,3.00,3.00,19.38,0,0,0,0,-0.78,-1.00,2.34,1.92,0.794,-0.8,-12.1,100.00,87.08,17.29,4.94,0
8.678,1,100,11.47,12.41,0.84,4.9,87.3,82.11,6419,148,3.00,3.00,3.00,3.00,19.40,0,0,0,0,-0.78,-1.00,2.34,1.92,0.795,-0.8,-11.8,100.00,87.11,17.29,4.89,0
8.755,1,100,11.47,12.45,0.84,4.9,87.3,82.11,6433,143,3.00,3.00,3.00,3.00,19.44,0,0,0,0,-0.78,-1.00,2.34,1.91,0.797,-0.7,-11.4,100.00,87.21,17.29,4.95,0
8.815,1,100,11.47,12.49,0.83,5.0,87.3,82.17,6432,150,3.00,3.00,3.00,3.00,19.48,0,0,0,0,-0.78,-1.00,2.34,1.91,0.798,-0.7,-11.1,100.00,87.29,17.29,4.84,0
8.892,1,100,11.47,12.49,0.83,5.1,87.2,82.17,6494,150,3.00,3.00,3.00,3.00,19.47,0,0,0,0,-0.78,-1.00,2.34,1.91,0.798,-0.8,-11.1,100.00,87.28,17.29,4.80,0
8.968,1,100,11.47,12.52,0.83,5.1,87.2,82.17,6509,144,3.00,3.00,3.00,3.00,19.50,0,0,0,0,-0.78,-1.00,2.34,1.91,0.799,-0.7,-10.7,100.00,87.35,17.29,4.71,0
9.056,1,100,11.47,12.59,0.83,5.2,87.2,82.12,6529,156,3.00,3.00,3.00,3.00,19.48,0,0,0,0,-0.78,-1.00,1.56,1.91,0.804,-0.8,-10.4,100.00,87.47,17.29,4.80,0
9.094,1,100,11.47,12.59,0.83,5.4,87.2,82.09,6542,150,3.00,3.00,3.00,3.00,19.49,0,0,0,0,-0.78,-1.00,1.56,1.90,0.807,-0.8,-10.3,100.00,87.54,17.29,4.88,0
9.168,1,80,11.47,12.62,0.83,5.4,87.2,82.15,6573,151,3.00,3.00,3.00,3.00,19.51,0,0,0,0,-0.78,-1.00,1.56,1.90,0.812,-0.8,-10.4,98.47,87.62,17.29,4.94,0
9.235,1,3,11.47,12.66,0.84,5.5,87.2,66.75,6455,152,3.00,3.00,3.00,3.00,19.52,0,0,0,0,-0.78,-1.00,0.78,1.92,0.461,-0.9,-9.6,53.14,26.96,17.22,13.45,0
9.304,1,0,11.47,8.65,0.18,5.5,87.2,15.36,6387,141,3.00,3.00,3.00,3.00,-5.05,0,0,0,0,-0.78,-1.00,0.78,2.62,0.708,-0.6,-6.5,0.00,25.84,16.92,0.00,0
9.373,1,0,12.35,8.65,-0.48,5.6,87.2,8.02,6534,111,0.00,0.00,0.00,0.00,-3.31,0,0,0,0,-0.78,-1.00,-3.91,2.26,0.864,-0.8,-1.2,0.00,43.10,16.54,0.00,0
9.452,1,0,13.23,2.06,-0.74,5.6,87.2,7.21,6496,88,0.00,0.00,0.00,0.00,25.38,0,0,0,0,3.12,-1.00,0.78,1.79,0.887,-0.9,-0.8,0.00,45.30,16.17,0.00,0
9.512,1,0,14.26,1.17,-0.77,5.7,87.2,8.44,6465,76,0.00,0.00,0.00,0.00,-9.54,0,0,0,0,3.91,-1.00,3.12,1.56,0.938,-0.9,-0.9,0.00,50.78,15.87,0.00,0
9.592,1,0,14.85,1.17,-0.74,5.8,87.2,8.98,6496,63,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,4.69,-1.00,0.00,1.53,0.935,-0.8,-0.8,0.00,50.34,15.49,0.00,0
9.662,1,0,14.55,1.48,-0.75,5.8,87.2,9.61,6447,62,0.00,0.00,0.00,0.00,-17.12,0,0,0,0,4.69,-1.00,0.00,1.55,0.931,-0.8,-0.8,0.00,49.94,15.12,0.00,0
9.720,1,0,14.26,1.59,-0.76,5.9,87.1,9.21,6433,69,0.00,0.00,0.00,0.00,-16.94,0,0,0,0,4.69,-1.00,0.00,1.33,0.932,-0.9,-0.8,0.00,50.03,14.82,0.00,0
9.802,1,0,14.41,1.59,-0.75,5.9,87.1,9.62,6445,74,0.00,0.00,0.00,0.00,-17.51,0,0,0,0,4.69,-1.00,0.00,1.40,0.929,-0.8,-0.8,0.00,49.76,14.44,0.00,0
9.870,1,0,14.85,1.44,-0.75,5.9,87.1,10.05,6429,74,0.00,0.00,0.00,0.00,-18.65,0,0,0,0,4.69,-1.00,0.00,1.40,0.929,-0.8,-0.9,0.00,49.77,14.07,0.00,0
9.939,1,0,14.70,1.49,-0.76,5.9,87.1,9.47,6405,78,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,4.69,-1.00,0.00,1.26,0.927,-0.8,-0.8,0.00,49.49,13.77,0.00,0
10.003,1,0,15.29,1.46,-0.74,5.8,87.1,10.00,6390,77,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,4.69,-1.00,0.00,1.35,0.974,-0.7,-0.9,0.00,54.31,13.39,0.00,0
10.071,1,0,16.02,1.46,-0.75,5.8,87.0,10.16,6387,75,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,4.69,-1.00,0.00,1.38,0.974,-0.7,-0.8,0.00,54.32,13.02,0.00,0
10.151,1,0,16.90,1.47,-0.76,5.8,87.0,9.79,6388,80,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,4.69,-1.00,0.00,1.29,0.969,-0.9,-0.9,0.00,53.83,12.72,0.00,0
10.220,1,0,18.67,1.46,-0.74,5.7,87.0,9.89,6369,81,0.00,0.00,0.00,0.00,-18.60,0,0,0,0,4.69,-1.00,0.00,1.27,0.973,-0.8,-0.8,0.00,54.21,12.34,0.00,0
10.284,1,0,18.52,1.46,-0.74,5.7,87.0,10.26,6345,78,0.00,0.00,0.00,0.00,-18.17,0,0,0,0,4.69,-1.00,0.00,1.37,1.029,-0.8,-0.8,0.00,58.33,11.97,0.00,0
10.353,1,0,19.11,1.50,-0.75,5.7,87.0,9.89,6347,78,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,4.69,-1.00,0.00,1.25,1.027,-0.8,-0.7,0.00,58.22,11.67,0.00,0
10.431,1,0,22.78,1.46,-0.74,5.7,86.9,10.19,6329,83,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,4.69,-1.00,0.00,1.27,1.025,-0.8,-0.9,0.00,58.12,11.29,0.00,0
10.494,1,0,24.99,1.46,-0.73,5.7,86.9,10.54,6315,84,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,4.69,-1.00,0.00,1.33,1.031,-0.7,-0.9,0.00,58.45,10.92,0.00,0
10.571,1,0,25.14,1.47,-0.75,5.7,86.9,9.79,6304,81,0.00,0.00,0.00,0.00,-18.15,0,0,0,0,4.69,-1.00,0.00,1.19,1.023,-0.8,-0.8,69.17,58.01,10.62,0.00,0
10.635,1,0,30.28,1.37,-0.74,5.6,86.9,10.40,6289,82,0.00,0.00,0.00,0.00,-18.73,0,0,0,0,4.69,-1.00,0.00,1.29,1.027,-0.9,-0.8,69.48,58.19,10.24,-12.86,0
10.705,1,0,32.19,1.37,-0.74,5.6,86.9,10.47,6269,81,0.00,0.00,0.00,0.00,-18.41,0,0,0,0,4.69,-1.00,0.00,1.27,1.133,-0.8,-0.9,54.23,64.15,9.87,6.12,0
10.774,1,0,33.96,1.37,-0.74,5.6,86.8,9.96,6253,82,0.00,0.00,0.00,0.00,-18.32,0,0,0,0,4.69,-1.00,0.00,1.19,1.137,-0.8,-1.0,99.47,64.38,9.57,5.55,0
10.844,1,0,37.04,1.37,-0.73,5.6,86.8,10.68,6238,84,0.00,0.00,0.00,0.00,-18.60,0,0,0,0,4.69,-1.00,0.00,1.28,1.181,-0.9,-0.9,70.91,66.82,9.19,-18.36,0
10.931,1,0,37.19,1.42,-0.74,5.6,86.8,10.31,6216,85,0.00,0.00,0.00,0.00,-18.47,0,0,0,0,4.69,-1.00,0.00,1.27,1.190,-0.8,-1.0,67.80,67.29,8.82,-1.20,0
10.984,1,0,38.96,1.42,-0.74,5.6,86.8,10.28,6187,85,0.00,0.00,0.00,0.00,-18.54,0,0,0,0,4.69,-1.00,0.00,1.24,1.186,-0.8,-1.0,68.54,67.08,8.52,6.77,0
11.053,1,0,39.98,1.40,-0.74,5.6,86.8,10.22,6170,87,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,4.69,-1.00,0.00,1.25,1.227,-0.8,-1.0,80.91,67.87,8.14,-5.68,0
11.132,1,0,40.87,1.38,-0.74,5.6,86.7,10.13,6146,88,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,4.69,-1.00,0.00,1.26,1.210,-0.9,-0.9,74.12,67.87,7.77,-5.15,0
11.195,1,0,41.89,1.38,-0.76,5.5,86.7,9.60,6120,88,0.00,0.00,0.00,0.00,-18.57,0,0,0,0,4.69,-1.00,0.00,1.24,1.343,-0.8,-1.0,72.06,67.87,7.47,-0.25,0
11.272,1,0,42.63,1.29,-0.76,5.5,86.7,9.46,6097,88,0.00,0.00,0.00,0.00,-18.85,0,0,0,0,4.69,-1.00,0.00,1.23,1.299,-0.8,-0.9,77.08,67.87,7.09,-1.68,0
11.335,1,0,42.92,1.25,-0.76,5.6,86.6,9.38,6076,88,0.00,0.00,0.00,0.00,-18.93,0,0,0,0,4.69,-1.00,0.00,1.23,1.260,-0.7,-0.9,74.04,67.87,6.72,-3.36,0
11.408,1,0,43.37,1.21,-0.77,5.5,86.6,9.12,6059,88,0.00,0.00,0.00,0.00,-19.07,0,0,0,0,4.69,-1.00,0.00,1.23,1.213,-0.8,-0.8,66.40,66.20,6.42,-1.29,0
