Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),FRP Actual (psi),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),Requested Tq Max (ft-lb),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
8.516,6900,0,19.11,3.42,-10.42,1427,92.8,13.52,191.8,10.10,6615,-8.6,1153,3,0,3.12,0.191,0.186,-1.00,184.7,-64.4,737.6,0.00,-0.8,-1.4,0.00,0,0
8.591,6900,0,20.58,3.42,-10.76,1427,92.8,13.52,191.8,9.94,6597,-7.8,1188,3,0,3.12,0.191,0.187,-1.00,184.7,-64.4,737.6,0.00,-0.9,-1.4,52.66,0,0
8.657,6900,0,20.29,3.33,-10.56,1427,92.8,13.52,191.8,9.63,6604,-9.2,1093,3,0,3.12,0.187,0.186,-1.00,184.8,-64.4,737.6,0.00,-0.9,-1.1,99.57,0,0
8.727,6900,0,21.76,3.33,-10.49,1427,92.7,13.52,191.8,10.39,6582,-9.3,1142,3,0,3.12,0.190,0.187,-1.00,184.9,-64.3,737.6,0.00,-1.0,-1.3,77.63,0,0
8.798,6900,0,23.67,3.39,-10.75,1427,92.7,13.52,191.8,9.79,6566,-8.7,1178,3,0,3.12,0.190,0.187,-1.00,184.9,-64.2,737.6,0.00,-0.9,-1.3,54.53,0,0
8.872,6900,0,26.61,3.41,-10.68,1427,92.7,13.52,191.8,9.82,6567,-8.6,1153,3,0,3.12,0.192,0.186,-1.00,184.9,-64.2,737.6,0.00,-0.9,-1.2,64.94,0,0
8.940,6900,0,30.72,3.41,-10.47,1427,92.5,13.52,191.7,10.08,6543,-9.2,1135,3,0,3.12,0.190,0.187,-1.00,185.0,-64.2,737.6,0.00,-0.9,-1.4,100.00,0,0
9.009,6900,0,33.96,3.37,-10.61,1427,92.5,13.52,191.7,10.38,6516,-8.7,1185,3,0,3.12,0.190,0.186,-1.00,185.0,-64.1,737.6,0.00,-0.9,-1.2,63.42,0,0
9.076,6900,0,34.54,3.25,-10.68,1427,92.5,13.52,191.7,9.79,6533,-8.3,1185,3,0,3.12,0.184,0.185,-1.00,185.0,-64.1,737.6,0.00,-0.8,-1.1,56.70,0,0
9.153,6900,0,36.16,3.25,-10.57,1427,92.5,13.52,191.7,9.98,6508,-8.8,1156,3,0,3.12,0.189,0.186,-1.00,185.1,-64.1,737.6,0.00,-0.8,-1.2,100.00,0,0
9.217,6900,0,38.51,3.33,-10.56,1426,92.5,13.52,191.7,10.40,6462,-7.0,1227,3,0,3.12,0.190,0.186,-1.00,185.1,-64.0,737.6,0.00,-0.8,-1.2,67.21,0,0
9.292,6900,0,38.37,3.34,-10.60,1426,92.3,13.52,191.5,10.04,6482,-8.4,1245,3,0,3.12,0.190,0.185,-1.00,185.1,-63.9,737.6,0.00,-0.8,-1.1,63.86,0,0
9.359,6900,0,39.40,3.27,-10.62,1426,92.3,13.52,191.7,10.00,6508,-8.7,1241,3,0,3.12,0.187,0.187,-1.00,185.2,-64.0,737.6,0.00,-1.0,-1.1,95.43,0,0
9.429,6900,0,40.87,3.27,-10.59,1425,91.9,13.52,191.5,10.44,6466,-9.2,1245,3,0,3.12,0.183,0.178,-1.00,185.2,-64.0,737.6,0.00,-0.9,-1.2,72.09,0,0
9.497,6900,0,42.04,3.21,-10.88,1425,91.9,13.52,191.5,9.78,6434,-8.3,1249,3,0,3.12,0.183,0.173,-1.00,185.2,-63.9,737.6,0.00,-0.9,-1.2,55.89,0,0
9.573,6900,0,42.63,3.04,-10.99,1425,91.8,13.52,191.5,9.08,6416,-9.5,1252,3,0,3.12,0.174,0.163,-1.00,185.3,-63.7,737.6,0.00,-0.8,-1.1,80.58,0,0
9.637,6900,0,43.37,3.04,-10.97,1424,91.6,13.52,191.5,9.33,6441,-9.8,1256,3,0,3.12,0.162,0.157,-1.00,185.3,-63.7,737.6,0.00,-0.8,-1.2,76.33,0,0
9.712,6900,0,43.37,2.81,-11.18,1424,91.6,13.52,191.5,9.19,6424,-9.5,1259,3,0,3.12,0.162,0.152,-1.00,185.3,-63.8,737.6,0.00,-0.9,-1.2,60.71,0,0
9.778,6900,0,43.81,2.70,-11.34,1424,91.6,13.52,191.5,8.67,6394,-10.2,1259,3,0,3.12,0.156,0.142,-1.00,185.4,-63.7,737.6,0.00,-0.8,-1.2,50.68,0,0
9.851,6900,0,43.66,2.70,-11.32,1423,91.4,13.52,191.5,8.35,6390,-11.8,1263,3,0,3.12,0.147,0.135,-1.00,185.4,-63.7,737.6,0.00,-0.9,-1.3,88.05,0,0
9.917,6900,0,43.81,2.54,-11.40,1422,91.4,13.52,191.5,8.58,6394,-11.0,1266,3,0,3.12,0.144,0.136,-1.00,185.4,-63.7,737.6,0.00,-0.8,-1.2,68.73,0,0
9.993,6900,0,43.81,2.48,-11.43,1422,91.2,13.52,191.3,8.52,6365,-11.0,1270,3,0,3.12,0.144,0.135,-1.00,185.5,-63.7,737.6,0.00,-0.7,-1.1,51.33,0,0
10.058,6900,0,43.95,2.44,-11.45,1422,91.0,13.52,191.3,8.21,6343,-11.3,1270,3,0,3.12,0.141,0.135,-1.00,185.5,-63.5,737.6,0.00,-0.8,-1.2,65.61,0,0
10.127,6900,0,43.81,2.44,-11.46,1421,90.9,13.52,191.3,8.31,6343,-12.7,1277,3,0,3.12,0.139,0.136,-1.00,185.6,-63.4,737.6,0.00,-0.8,-1.2,82.71,0,0
10.202,6900,0,43.81,2.39,-11.41,1420,90.9,13.52,191.3,8.51,6348,-11.1,1273,3,0,3.12,0.139,0.136,-1.00,185.6,-63.5,737.6,0.00,-0.8,-1.2,61.63,0,0
10.269,6900,0,43.95,2.37,-11.56,1420,90.9,13.52,191.3,8.17,6319,-10.8,1277,3,0,3.12,0.139,0.135,-1.00,185.6,-63.4,737.6,0.00,-0.8,-1.1,40.55,0,0
10.337,6900,0,43.81,2.37,-11.48,1419,90.7,13.52,191.3,8.10,6309,-12.4,1280,3,0,2.34,0.136,0.136,-1.00,185.6,-63.4,737.6,0.00,-0.8,-0.9,73.61,0,0
10.413,6900,0,43.95,2.32,-11.46,1419,90.7,13.52,191.3,8.38,6304,-10.9,1284,3,0,2.34,0.136,0.136,-1.00,185.6,-63.4,737.6,0.00,-0.8,-1.1,73.70,0,0
10.479,6900,0,43.95,2.36,-11.59,1419,90.5,13.52,191.3,8.29,6287,-11.0,1284,3,0,3.12,0.138,0.136,-1.00,185.7,-63.4,737.6,0.00,-0.9,-1.2,45.09,0,0
10.549,6900,0,43.95,2.36,-11.53,1418,90.3,13.52,191.3,8.09,6276,-10.3,1291,3,0,2.34,0.135,0.136,-1.00,185.7,-63.3,737.6,0.00,-0.8,-1.2,39.12,0,0
